sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T15:50:00.000Z,110,2023-12-24T15:53:24.150Z,45.48695,100,-61.14077,100,2.3,100,4.5,100,12.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,24.5,100,294,100,31.3,100,5,100,-0.9,1,8.0,1,1028.5,1,1028.5,100,1028.5,100,24.5,100,23.8,100,294,100,289,100,31.3,100,29.9,100
2023-12-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T16:00:00.000Z,108,2023-12-24T16:03:21.309Z,45.487,100,-61.14075,100,2.4,100,4.6,100,12.8,100,2.2,100,3.5,100,0.4,100,0.8,100,3.1,100,0.5,100,0.6,100,2.9,100,2.9,100,11.8,100,1028.4,100,24.1,100,294,100,29.2,100,5,100,-1.1,1,8.0,1,1028.4,1,1028.4,100,1028.4,100,24.1,100,23.8,100,294,100,289,100,29.2,100,27.7,100
2023-12-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T16:10:00.000Z,110,2023-12-24T16:16:23.594Z,45.48698,100,-61.14073000000001,100,2.4,100,4.6,100,12.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,25.9,100,293,100,30.2,100,5,100,-1.3,1,8.0,1,1028.3,1,1028.3,100,1028.2,100,25.9,100,25.2,100,293,100,288,100,30.2,100,30.2,100
2023-12-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T16:20:00.000Z,110,2023-12-24T16:23:27.965Z,45.48697,100,-61.140769999999996,100,2.5,100,4.6,100,12.9,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,25.6,100,292,100,31.0,100,5,100,-1.4,1,8.0,1,1028.2,1,1028.2,100,1028.1,100,25.6,100,25.2,100,292,100,287,100,31.0,100,30.2,100
2023-12-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T16:30:00.000Z,110,2023-12-24T16:32:42.595Z,45.486999999999995,100,-61.14073000000001,100,2.6,100,4.7,100,12.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,25.2,100,291,100,28.8,100,5,100,-1.5,1,8.0,1,1028.1,1,1028.1,100,1028.0,100,25.2,100,24.5,100,291,100,286,100,28.8,100,28.4,100
2023-12-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T16:40:00.000Z,110,2023-12-24T16:42:50.670Z,45.487,100,-61.140769999999996,100,2.9,100,4.7,100,12.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,25.6,100,288,100,30.6,100,5,100,-1.7,1,8.0,1,1027.9,1,1027.9,100,1027.9,100,25.6,100,24.8,100,288,100,283,100,30.6,100,29.2,100
2023-12-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T16:50:00.000Z,110,2023-12-24T16:52:53.084Z,45.48698,100,-61.14077,100,3.3,100,4.8,100,12.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,24.8,100,291,100,29.5,100,5,100,-1.8,1,8.0,1,1027.8,1,1027.8,100,1027.8,100,24.8,100,24.5,100,291,100,286,100,29.5,100,29.9,100
2023-12-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T17:00:00.000Z,108,2023-12-24T17:02:48.133Z,45.487,100,-61.14078000000001,100,3.5,100,4.8,100,12.8,100,2.6,100,3.5,100,0.3,100,1.0,100,2.9,100,0.5,100,0.6,100,3.0,100,2.8,100,3.1,100,1027.7,100,25.9,100,296,100,31.0,100,5,100,-2.0,1,7.0,1,1027.7,1,1027.7,100,1027.6,100,25.9,100,25.6,100,296,100,291,100,31.0,100,30.2,100
2023-12-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T17:10:00.000Z,110,2023-12-24T17:15:51.809Z,45.486999999999995,100,-61.14075,100,3.6,100,4.8,100,12.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,25.6,100,299,100,29.2,100,5,100,-1.9,1,7.0,1,1027.7,1,1027.7,100,1027.6,100,25.6,100,24.8,100,299,100,295,100,29.2,100,28.8,100
2023-12-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T17:20:00.000Z,110,2023-12-24T17:22:50.476Z,45.487,100,-61.14078000000001,100,3.7,100,4.8,100,12.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.8,100,298,100,28.4,100,5,100,-1.9,1,7.0,1,1027.6,1,1027.6,100,1027.6,100,23.8,100,23.4,100,298,100,293,100,28.4,100,27.0,100
2023-12-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T17:30:00.000Z,110,2023-12-24T17:32:51.969Z,45.486999999999995,100,-61.14075,100,3.9,100,4.8,100,12.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.3,100,304,100,30.2,100,5,100,-1.7,1,6.0,1,1027.7,1,1027.7,100,1027.6,100,22.3,100,22.0,100,304,100,299,100,30.2,100,29.2,100
2023-12-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T17:40:00.000Z,110,2023-12-24T17:42:53.732Z,45.486979999999996,100,-61.140769999999996,100,4.0,100,4.8,100,12.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.7,100,307,100,31.3,100,5,100,-1.5,1,6.0,1,1027.7,1,1027.7,100,1027.7,100,22.7,100,22.3,100,307,100,302,100,31.3,100,31.3,100
2023-12-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T17:50:00.000Z,110,2023-12-24T17:52:53.405Z,45.48698,100,-61.14077,100,4.2,100,4.8,100,12.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.2,100,303,100,29.9,100,5,100,-1.5,1,6.0,1,1027.7,1,1027.7,100,1027.6,100,21.2,100,20.9,100,303,100,298,100,29.9,100,29.2,100
2023-12-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T18:00:00.000Z,108,2023-12-24T18:02:59.919Z,45.48697,100,-61.14075,100,4.2,100,4.8,100,12.6,100,1.4,100,3.5,100,0.3,100,0.8,100,3.2,100,0.4,100,0.6,100,3.3,100,3.0,100,11.1,100,1027.6,100,20.2,100,293,100,25.6,100,5,100,-1.4,1,6.0,1,1027.6,1,1027.6,100,1027.6,100,20.2,100,19.4,100,293,100,288,100,25.6,100,24.8,100
2023-12-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T18:10:00.000Z,110,2023-12-24T18:16:10.522Z,45.48693,100,-61.14072,100,4.4,100,4.8,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.1,100,302,100,23.0,100,5,100,-1.3,1,6.0,1,1027.7,1,1027.7,100,1027.6,100,19.1,100,18.7,100,302,100,297,100,23.0,100,23.0,100
2023-12-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T18:20:00.000Z,110,2023-12-24T18:23:06.026Z,45.48697,100,-61.1408,100,4.6,100,4.8,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.5,100,300,100,24.5,100,5,100,-1.3,1,6.0,1,1027.6,1,1027.6,100,1027.6,100,20.5,100,20.2,100,300,100,296,100,24.5,100,24.5,100
2023-12-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T18:30:00.000Z,110,2023-12-24T18:33:15.642Z,45.48693,100,-61.14078000000001,100,4.7,100,4.8,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,15.5,100,297,100,21.6,100,5,100,-1.1,1,6.0,1,1027.7,1,1027.7,100,1027.7,100,15.5,100,15.1,100,297,100,293,100,21.6,100,21.2,100
2023-12-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T18:40:00.000Z,110,2023-12-24T18:43:09.767Z,45.48697,100,-61.1408,100,4.8,100,4.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,15.8,100,300,100,20.2,100,5,100,-0.9,1,6.0,1,1027.7,1,1027.7,100,1027.6,100,15.8,100,15.5,100,300,100,295,100,20.2,100,20.2,100
2023-12-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T18:50:00.000Z,110,2023-12-24T18:53:10.129Z,45.48697,100,-61.14077,100,4.8,100,4.8,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.1,100,303,100,23.0,100,5,100,-0.9,1,6.0,1,1027.6,1,1027.6,100,1027.6,100,19.1,100,18.7,100,303,100,298,100,23.0,100,22.7,100
2023-12-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T19:00:00.000Z,108,2023-12-24T19:03:12.556Z,45.48695,100,-61.140769999999996,100,4.8,100,4.8,100,12.5,100,0.7,100,3.5,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.6,100,2.9,100,11.1,100,1027.7,100,18.0,100,303,100,22.7,100,5,100,-0.7,1,6.0,1,1027.7,1,1027.7,100,1027.6,100,18.0,100,18.0,100,303,100,299,100,22.7,100,22.7,100
2023-12-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T19:10:00.000Z,110,2023-12-24T19:16:15.594Z,45.48697,100,-61.14078000000001,100,4.9,100,4.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.3,100,296,100,21.6,100,5,100,-0.5,1,5.0,1,1027.8,1,1027.8,100,1027.7,100,17.3,100,16.9,100,296,100,291,100,21.6,100,21.2,100
2023-12-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T19:20:00.000Z,110,2023-12-24T19:23:14.238Z,45.486979999999996,100,-61.14078000000001,100,4.9,100,4.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.2,100,294,100,18.4,100,5,100,-0.4,1,5.0,1,1027.7,1,1027.7,100,1027.7,100,16.2,100,15.8,100,294,100,289,100,18.4,100,18.7,100
2023-12-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T19:30:00.000Z,110,2023-12-24T19:33:23.104Z,45.48698,100,-61.14077,100,5.0,100,4.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.6,100,295,100,19.4,100,5,100,-0.5,1,6.0,1,1027.6,1,1027.6,100,1027.5,100,16.6,100,16.2,100,295,100,290,100,19.4,100,19.4,100
2023-12-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T19:40:00.000Z,110,2023-12-24T19:43:27.170Z,45.48697,100,-61.140769999999996,100,5.0,100,4.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.4,100,301,100,21.2,100,5,100,-0.4,1,6.0,1,1027.6,1,1027.6,100,1027.5,100,18.4,100,18.4,100,301,100,296,100,21.2,100,21.2,100
2023-12-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T19:50:00.000Z,110,2023-12-24T19:53:26.215Z,45.48698,100,-61.14075,100,5.1,100,4.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.8,100,304,100,24.1,100,5,100,-0.4,1,7.0,1,1027.5,1,1027.5,100,1027.4,100,19.8,100,19.8,100,304,100,299,100,24.1,100,24.1,100
2023-12-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T20:00:00.000Z,108,2023-12-24T20:03:27.017Z,45.48697,100,-61.140769999999996,100,5.0,100,4.8,100,12.4,100,0.2,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.9,100,3.0,100,11.1,100,1027.4,100,18.4,100,302,100,22.0,100,5,100,-0.3,1,8.0,1,1027.4,1,1027.4,100,1027.4,100,18.4,100,18.0,100,302,100,297,100,22.0,100,22.0,100
2023-12-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T20:10:00.000Z,110,2023-12-24T20:16:43.961Z,45.48698,100,-61.14078000000001,100,4.9,100,4.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.6,100,297,100,20.9,100,5,100,-0.3,1,8.0,1,1027.4,1,1027.4,100,1027.3,100,16.6,100,16.6,100,297,100,292,100,20.9,100,20.9,100
2023-12-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T20:20:00.000Z,110,2023-12-24T20:23:39.576Z,45.486979999999996,100,-61.140769999999996,100,4.8,100,4.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.6,100,296,100,20.5,100,5,100,-0.2,1,8.0,1,1027.4,1,1027.4,100,1027.4,100,16.6,100,16.6,100,296,100,291,100,20.5,100,20.2,100
2023-12-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T20:30:00.000Z,110,2023-12-24T20:33:45.002Z,45.48698,100,-61.14078000000001,100,4.8,100,4.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.5,100,293,100,19.1,100,5,100,-0.2,1,8.0,1,1027.5,1,1027.5,100,1027.4,100,15.5,100,15.5,100,293,100,288,100,19.1,100,19.4,100
2023-12-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T20:40:00.000Z,110,2023-12-24T20:42:40.248Z,45.486979999999996,100,-61.14075,100,4.6,100,4.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.2,100,286,100,18.4,100,5,100,-0.2,1,7.0,1,1027.5,1,1027.5,100,1027.4,100,16.2,100,15.8,100,286,100,282,100,18.4,100,18.4,100
2023-12-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T20:50:00.000Z,110,2023-12-24T20:52:42.557Z,45.48702,100,-61.14078000000001,100,4.6,100,4.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.0,100,288,100,21.6,100,5,100,-0.1,1,5.0,1,1027.6,1,1027.6,100,1027.5,100,18.0,100,18.0,100,288,100,283,100,21.6,100,22.3,100
2023-12-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T21:00:00.000Z,108,2023-12-24T21:02:42.073Z,45.48702,100,-61.14075,100,4.6,100,4.7,100,12.3,100,0.0,0,3.5,100,0.2,100,0.6,100,4.1,100,0.2,100,0.3,100,6.0,100,3.3,100,11.1,100,1027.5,100,19.8,100,287,100,22.3,100,5,100,-0.1,1,5.0,1,1027.5,1,1027.5,100,1027.4,100,19.8,100,19.8,100,287,100,282,100,22.3,100,22.3,100
2023-12-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T21:10:00.000Z,110,2023-12-24T21:15:45.193Z,45.486999999999995,100,-61.14075,100,4.6,100,4.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.8,100,291,100,23.8,100,5,100,-0.1,1,5.0,1,1027.6,1,1027.6,100,1027.6,100,19.8,100,19.4,100,291,100,286,100,23.8,100,23.4,100
2023-12-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T21:20:00.000Z,110,2023-12-24T21:22:52.119Z,45.486979999999996,100,-61.14075,100,4.5,100,4.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.9,100,293,100,27.0,100,5,100,0.0,1,5.0,1,1027.6,1,1027.6,100,1027.6,100,20.9,100,20.5,100,293,100,288,100,27.0,100,26.3,100
2023-12-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T21:30:00.000Z,110,2023-12-24T21:32:48.543Z,45.48702,100,-61.14075,100,4.3,100,4.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,18.4,100,291,100,23.8,100,5,100,0.1,1,3.0,1,1027.8,1,1027.8,100,1027.8,100,18.4,100,18.0,100,291,100,286,100,23.8,100,23.4,100
2023-12-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T21:40:00.000Z,110,2023-12-24T21:42:45.759Z,45.486979999999996,100,-61.14073000000001,100,4.2,100,4.8,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,15.1,100,295,100,22.0,100,5,100,0.3,1,3.0,1,1028.0,1,1028.0,100,1027.9,100,15.1,100,15.1,100,295,100,290,100,22.0,100,22.0,100
2023-12-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T21:50:00.000Z,110,2023-12-24T21:52:57.326Z,45.48702,100,-61.14077,100,4.0,100,4.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,14.0,100,293,100,18.0,100,5,100,0.4,1,3.0,1,1028.1,1,1028.1,100,1028.0,100,14.0,100,13.7,100,293,100,288,100,18.0,100,18.0,100
2023-12-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T22:00:00.000Z,108,2023-12-24T22:03:11.246Z,45.487,100,-61.140769999999996,100,3.9,100,4.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,5.7,100,3.0,100,11.1,100,1028.1,100,13.3,100,285,100,16.6,100,5,100,0.4,1,3.0,1,1028.1,1,1028.1,100,1028.0,100,13.3,100,13.3,100,285,100,280,100,16.6,100,16.6,100
2023-12-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T22:10:00.000Z,110,2023-12-24T22:16:12.858Z,45.48702,100,-61.14075,100,3.8,100,4.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,12.6,100,284,100,16.9,100,5,100,0.3,1,3.0,1,1028.1,1,1028.1,100,1028.1,100,12.6,100,12.6,100,284,100,279,100,16.9,100,16.9,100
2023-12-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T22:20:00.000Z,110,2023-12-24T22:23:10.689Z,45.487,100,-61.140769999999996,100,3.7,100,4.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,11.9,100,290,100,13.7,100,5,100,0.4,1,3.0,1,1028.1,1,1028.1,100,1028.1,100,11.9,100,11.9,100,290,100,285,100,13.7,100,14.0,100
2023-12-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T22:30:00.000Z,110,2023-12-24T22:33:11.885Z,45.48702,100,-61.14075,100,3.7,100,4.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.5,100,296,100,14.4,100,5,100,0.6,1,3.0,1,1028.2,1,1028.2,100,1028.1,100,11.5,100,11.5,100,296,100,291,100,14.4,100,14.8,100
2023-12-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T22:40:00.000Z,110,2023-12-24T22:43:11.626Z,45.487,100,-61.140769999999996,100,3.7,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,14.4,100,301,100,17.6,100,5,100,0.6,1,3.0,1,1028.2,1,1028.2,100,1028.1,100,14.4,100,14.4,100,301,100,296,100,17.6,100,17.6,100
2023-12-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T22:50:00.000Z,110,2023-12-24T22:53:20.235Z,45.486999999999995,100,-61.14078000000001,100,3.7,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.2,100,302,100,19.8,100,5,100,0.7,1,2.0,1,1028.2,1,1028.2,100,1028.1,100,16.2,100,16.2,100,302,100,297,100,19.8,100,19.8,100
2023-12-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T23:00:00.000Z,108,2023-12-24T23:03:18.399Z,45.48697,100,-61.14075,100,3.5,100,4.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,5.9,100,3.3,100,11.1,100,1028.1,100,17.6,100,296,100,20.5,100,5,100,0.7,1,1.0,1,1028.1,1,1028.1,100,1028.1,100,17.6,100,17.6,100,296,100,291,100,20.5,100,20.9,100
2023-12-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T23:10:00.000Z,110,2023-12-24T23:16:15.130Z,45.486999999999995,100,-61.14077,100,3.4,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.1,100,285,100,22.0,100,5,100,0.7,1,1.0,1,1028.1,1,1028.1,100,1028.1,100,19.1,100,18.7,100,285,100,280,100,22.0,100,21.6,100
2023-12-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T23:20:00.000Z,110,2023-12-24T23:23:17.711Z,45.486979999999996,100,-61.14075,100,3.4,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.0,100,272,100,21.6,100,5,100,0.9,1,2.0,1,1028.3,1,1028.3,100,1028.3,100,18.0,100,17.6,100,272,100,268,100,21.6,100,21.2,100
2023-12-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T23:30:00.000Z,110,2023-12-24T23:33:32.958Z,45.486999999999995,100,-61.14078000000001,100,3.4,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,16.9,100,265,100,19.1,100,5,100,1.0,1,2.0,1,1028.4,1,1028.4,100,1028.4,100,16.9,100,16.6,100,265,100,260,100,19.1,100,19.1,100
