sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-03T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T16:50:00.000Z,110,2020-10-03T16:53:11.756Z,45.48727,100,-61.14112,100,14.6,100,15.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.7,100,316,100,27.4,100,5.0,100,1.1,1,1.0,1,1016.5,1,1016.5,1016.5,22.7,22.3,316,321,27.4,27.0,5.0,4.0
2020-10-03T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T17:00:00.000Z,108,2020-10-03T17:04:18.684Z,45.48728,100,-61.141119999999994,100,14.6,100,15.8,100,13.5,100,0.9,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.9,100,3.0,100,7.1,100,1016.4,100,24.8,100,324,100,29.2,100,5.0,100,0.9,1,1.0,1,1016.4,1,1016.4,1016.4,24.8,24.5,324,328,29.2,28.4,5.0,4.0
2020-10-03T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T17:10:00.000Z,110,2020-10-03T17:16:11.408Z,45.48727,100,-61.1411,100,14.7,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.0,100,323,100,30.2,100,5.0,100,0.8,1,1.0,1,1016.5,1,1016.5,1016.5,22.0,21.6,323,328,30.2,29.2,5.0,4.0
2020-10-03T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T17:20:00.000Z,110,2020-10-03T17:23:09.197Z,45.48728,100,-61.14113,100,14.7,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.0,100,311,100,32.4,100,5.0,100,0.7,1,1.0,1,1016.5,1,1016.5,1016.5,27.0,26.3,311,316,32.4,31.3,5.0,4.0
2020-10-03T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T17:30:00.000Z,110,2020-10-03T17:33:19.531Z,45.48728,100,-61.1411,100,14.7,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.8,100,317,100,28.8,100,5.0,100,0.5,1,2.0,1,1016.5,1,1016.5,1016.6,23.8,23.4,317,322,28.8,28.4,5.0,4.0
2020-10-03T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T17:40:00.000Z,110,2020-10-03T17:43:27.401Z,45.48727,100,-61.14108,100,14.8,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.3,100,312,100,28.1,100,5.0,100,0.6,1,1.0,1,1016.7,1,1016.7,1016.7,22.3,22.0,312,317,28.1,27.4,5.0,4.0
2020-10-03T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T17:50:00.000Z,110,2020-10-03T17:53:23.080Z,45.48728,100,-61.14108,100,14.9,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.1,100,319,100,29.2,100,5.0,100,0.6,1,2.0,1,1016.7,1,1016.7,1016.7,24.1,23.4,319,324,29.2,28.4,5.0,4.0
2020-10-03T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T18:00:00.000Z,108,2020-10-03T18:05:31.486Z,45.48728,100,-61.14108,100,14.9,100,15.7,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.2,100,3.2,100,6.7,100,1016.7,100,25.2,100,315,100,30.2,100,5.0,100,0.5,1,3.0,1,1016.7,1,1016.7,1016.7,25.2,24.5,315,320,30.2,30.6,5.0,4.0
2020-10-03T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T18:10:00.000Z,110,2020-10-03T18:16:45.163Z,45.48727,100,-61.14108,100,14.8,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,334,100,28.1,100,5.0,100,0.6,1,3.0,1,1016.8,1,1016.8,1016.8,23.0,22.7,334,338,28.1,27.7,5.0,4.0
2020-10-03T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T18:20:00.000Z,110,2020-10-03T18:23:28.990Z,45.4873,100,-61.1411,100,14.7,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.5,100,341,100,25.6,100,5.0,100,0.6,1,3.0,1,1017.0,1,1017.0,1017.0,20.5,20.2,341,346,25.6,25.6,5.0,4.0
2020-10-03T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T18:30:00.000Z,110,2020-10-03T18:33:31.937Z,45.48728,100,-61.1411,100,14.7,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.2,100,333,100,26.3,100,5.0,100,0.7,1,3.0,1,1017.1,1,1017.1,1017.1,20.2,19.8,333,338,26.3,25.6,5.0,4.0
2020-10-03T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T18:40:00.000Z,110,2020-10-03T18:43:31.155Z,45.48727,100,-61.14108,100,14.5,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.3,100,341,100,26.6,100,5.0,100,0.8,1,3.0,1,1017.2,1,1017.2,1017.3,22.3,21.6,341,346,26.6,26.3,5.0,4.0
2020-10-03T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T18:50:00.000Z,110,2020-10-03T18:53:39.242Z,45.48727,100,-61.1411,100,14.4,100,15.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,332,100,24.8,100,5.0,100,0.9,1,3.0,1,1017.3,1,1017.3,1017.3,20.5,20.2,332,337,24.8,24.1,5.0,4.0
2020-10-03T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T19:00:00.000Z,108,2020-10-03T19:03:53.887Z,45.48728,100,-61.14108,100,14.4,100,15.7,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,6.1,100,3.6,100,7.1,100,1017.3,100,19.8,100,324,100,24.8,100,5.0,100,1.0,1,3.0,1,1017.3,1,1017.3,1017.4,19.8,19.4,324,329,24.8,24.8,5.0,4.0
2020-10-03T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T19:10:00.000Z,110,2020-10-03T19:15:48.755Z,45.48728,100,-61.14108,100,14.4,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.8,100,324,100,23.8,100,5.0,100,1.3,1,3.0,1,1017.5,1,1017.5,1017.5,19.8,19.4,324,329,23.8,23.0,5.0,4.0
2020-10-03T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T19:20:00.000Z,110,2020-10-03T19:22:44.914Z,45.48728,100,-61.14106999999999,100,14.5,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.1,100,327,100,24.1,100,5.0,100,1.4,1,3.0,1,1017.7,1,1017.7,1017.7,19.1,18.7,327,332,24.1,23.4,5.0,4.0
2020-10-03T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T19:30:00.000Z,110,2020-10-03T19:32:49.415Z,45.4873,100,-61.1411,100,14.5,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.2,100,321,100,24.8,100,5.0,100,1.5,1,3.0,1,1017.8,1,1017.8,1017.8,21.2,20.9,321,326,24.8,24.5,5.0,4.0
2020-10-03T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T19:40:00.000Z,110,2020-10-03T19:42:55.996Z,45.48727,100,-61.14106999999999,100,14.5,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.4,100,326,100,24.5,100,5.0,100,1.4,1,3.0,1,1017.8,1,1017.8,1017.8,19.4,18.7,326,331,24.5,23.8,5.0,4.0
2020-10-03T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T19:50:00.000Z,110,2020-10-03T19:53:00.393Z,45.48728,100,-61.14108,100,14.4,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.3,100,329,100,22.0,100,5.0,100,1.5,1,3.0,1,1017.9,1,1017.9,1018.0,17.3,16.9,329,334,22.0,22.0,5.0,4.0
2020-10-03T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T20:00:00.000Z,108,2020-10-03T20:04:19.574Z,45.48725,100,-61.14103000000001,100,14.3,100,15.7,100,13.0,100,0.6,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.6,100,3.4,100,6.9,100,1018.2,100,19.1,100,338,100,23.4,100,5.0,100,1.7,1,3.0,1,1018.2,1,1018.2,1018.2,19.1,18.7,338,343,23.4,23.0,5.0,4.0
2020-10-03T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T20:10:00.000Z,110,2020-10-03T20:16:02.892Z,45.48728,100,-61.14106999999999,100,14.2,100,15.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,356,100,23.0,100,5.0,100,1.8,1,3.0,1,1018.3,1,1018.3,1018.3,18.4,18.4,356,1,23.0,22.7,5.0,4.0
2020-10-03T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T20:20:00.000Z,110,2020-10-03T20:23:05.387Z,45.4873,100,-61.1411,100,14.2,100,15.7,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.5,100,349,100,20.2,100,5.0,100,1.8,1,3.0,1,1018.3,1,1018.3,1018.3,15.5,15.1,349,354,20.2,19.8,5.0,4.0
2020-10-03T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T20:30:00.000Z,110,2020-10-03T20:33:07.301Z,45.487320000000004,100,-61.1411,100,14.2,100,15.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.3,100,1,100,18.4,100,5.0,100,1.4,1,1.0,1,1017.9,1,1017.9,1017.9,13.3,13.3,1,6,18.4,18.0,5.0,4.0
2020-10-03T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T20:40:00.000Z,110,2020-10-03T20:44:09.324Z,45.4873,100,-61.14112,100,14.2,100,15.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.6,100,0,100,14.8,100,5.0,100,1.4,1,1.0,1,1018.1,1,1018.1,1018.1,12.6,12.6,0,5,14.8,14.8,5.0,4.0
2020-10-03T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T20:50:00.000Z,110,2020-10-03T20:53:10.000Z,45.48735,100,-61.14106999999999,100,14.3,100,15.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.1,100,354,100,18.7,100,5.0,100,1.6,1,1.0,1,1018.3,1,1018.3,1018.3,15.1,14.8,354,358,18.7,18.7,5.0,4.0
2020-10-03T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T21:00:00.000Z,108,2020-10-03T21:04:39.656Z,45.48732,100,-61.14103000000001,100,14.3,100,15.8,100,12.8,100,0.2,100,3.6,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,6.3,100,4.4,100,7.1,100,1018.5,100,16.2,100,356,100,22.0,100,5.0,100,1.8,1,1.0,1,1018.5,1,1018.5,1018.6,16.2,15.8,356,1,22.0,20.9,5.0,4.0
2020-10-03T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T21:10:00.000Z,110,2020-10-03T21:16:24.894Z,45.487320000000004,100,-61.14103000000001,100,14.3,100,15.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.4,100,349,100,23.4,100,5.0,100,2.0,1,1.0,1,1018.8,1,1018.8,1018.8,18.4,18.0,349,354,23.4,23.4,5.0,4.0
2020-10-03T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T21:20:00.000Z,110,2020-10-03T21:23:21.035Z,45.48732,100,-61.14108,100,14.2,100,15.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.0,100,334,100,23.0,100,5.0,100,2.0,1,2.0,1,1019.0,1,1019.0,1019.0,18.0,17.6,334,339,23.0,22.7,5.0,4.0
2020-10-03T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T21:30:00.000Z,110,2020-10-03T21:33:31.561Z,45.487320000000004,100,-61.1411,100,14.2,100,15.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,340,100,19.1,100,5.0,100,1.9,1,3.0,1,1019.0,1,1019.0,1019.0,14.0,13.7,340,345,19.1,18.4,5.0,4.0
2020-10-03T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T21:40:00.000Z,110,2020-10-03T21:43:24.130Z,45.48733,100,-61.14112,100,14.1,100,15.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.9,100,350,100,15.8,100,5.0,100,1.8,1,3.0,1,1019.0,1,1019.0,1019.0,11.9,11.9,350,355,15.8,15.5,5.0,4.0
2020-10-03T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T21:50:00.000Z,110,2020-10-03T21:53:35.712Z,45.48733,100,-61.141119999999994,100,14.1,100,15.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.0,100,349,100,13.7,100,5.0,100,1.7,1,2.0,1,1019.0,1,1019.0,1019.0,9.0,9.0,349,354,13.7,13.3,5.0,4.0
2020-10-03T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T22:00:00.000Z,108,2020-10-03T22:06:18.700Z,45.48733,100,-61.1411,100,14.1,100,15.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.4,100,4.8,100,6.9,100,1019.1,100,10.1,100,355,100,13.3,100,5.0,100,1.7,1,1.0,1,1019.1,1,1019.1,1019.1,10.1,10.1,355,0,13.3,12.2,5.0,4.0
2020-10-03T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T22:10:00.000Z,110,2020-10-03T22:16:44.566Z,45.487320000000004,100,-61.141119999999994,100,14.1,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.4,100,2,100,14.0,100,5.0,100,1.6,1,1.0,1,1019.1,1,1019.1,1019.1,10.4,10.4,2,7,14.0,13.3,5.0,4.0
2020-10-03T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T22:20:00.000Z,110,2020-10-03T22:23:38.360Z,45.48732,100,-61.14112,100,14.0,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,355,100,15.8,100,5.0,100,1.4,1,1.0,1,1019.1,1,1019.1,1019.1,12.6,12.2,355,360,15.8,15.8,5.0,4.0
2020-10-03T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T22:30:00.000Z,110,2020-10-03T22:33:45.105Z,45.48733,100,-61.141130000000004,100,13.9,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.5,100,359,100,14.4,100,5.0,100,1.4,1,3.0,1,1019.2,1,1019.2,1019.2,11.5,11.2,359,4,14.4,14.4,5.0,4.0
2020-10-03T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T22:40:00.000Z,110,2020-10-03T22:42:42.831Z,45.4873,100,-61.14113,100,13.9,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.4,100,8,100,16.9,100,5.0,100,1.5,1,2.0,1,1019.3,1,1019.3,1019.3,14.4,14.0,8,13,16.9,16.9,5.0,4.0
2020-10-03T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T22:50:00.000Z,110,2020-10-03T22:52:48.349Z,45.4873,100,-61.141130000000004,100,13.8,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,14,100,18.4,100,5.0,100,1.3,1,1.0,1,1019.3,1,1019.3,1019.3,15.1,14.8,14,19,18.4,17.6,5.0,4.0
2020-10-03T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T23:00:00.000Z,108,2020-10-03T23:04:43.215Z,45.4873,100,-61.14115,100,13.9,100,15.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.2,100,0.2,100,0.3,100,6.3,100,5.0,100,7.4,100,1019.3,100,15.5,100,18,100,19.4,100,5.0,100,1.1,1,1.0,1,1019.3,1,1019.3,1019.3,15.5,15.1,18,22,19.4,19.1,5.0,4.0
2020-10-03T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T23:10:00.000Z,110,2020-10-03T23:15:46.273Z,45.4873,100,-61.14115,100,13.9,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.0,100,21,100,16.9,100,5.0,100,1.2,1,1.0,1,1019.4,1,1019.4,1019.4,14.0,13.7,21,26,16.9,16.6,5.0,4.0
2020-10-03T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T23:20:00.000Z,110,2020-10-03T23:22:48.442Z,45.48732,100,-61.14115,100,13.8,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.2,100,30,100,15.5,100,5.0,100,1.2,1,1.0,1,1019.5,1,1019.5,1019.5,12.2,11.9,30,34,15.5,15.5,5.0,4.0
2020-10-03T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T23:30:00.000Z,110,2020-10-03T23:32:47.049Z,45.487320000000004,100,-61.141119999999994,100,13.7,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.4,100,41,100,13.3,100,5.0,100,1.7,1,1.0,1,1019.6,1,1019.6,1019.6,10.4,10.1,41,46,13.3,13.3,5.0,4.0
2020-10-03T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-10-03T23:40:00.000Z,110,2020-10-03T23:43:04.477Z,45.4873,100,-61.1411,100,13.6,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.0,100,64,100,11.2,100,5.0,100,1.5,1,1.0,1,1019.6,1,1019.6,1019.6,9.0,9.0,64,69,11.2,11.5,5.0,4.0
2020-10-03T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-10-03T23:50:00.000Z,110,2020-10-03T23:53:00.362Z,45.487320,100,-61.141120,100,13.7,100,15.6,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.3,100,60,100,10.4,100,5.00,100,1.2,1,1,1,1019.6,1,1019.6,1019.6,8.3,7.9,60,65,10.4,10.1,5.00,4.00
