sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-19T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T16:40:00.000Z,110,2020-09-19T16:42:53.782Z,45.48727,100,-61.1409,100,14.3,100,15.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.1,100,337,100,38.5,100,5.0,100,3,1,0.6,1,1016.7,1,1016.7,1016.7,28.1,27.4,337,342,38.5,38.2,5.0,4.0
2020-09-19T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T16:50:00.000Z,110,2020-09-19T16:52:57.852Z,45.48727,100,-61.14092,100,14.3,100,15.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.0,100,341,100,45.0,100,5.0,100,3,1,0.8,1,1016.8,1,1016.8,1016.8,27.0,26.3,341,346,45.0,44.3,5.0,4.0
2020-09-19T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T17:00:00.000Z,108,2020-09-19T17:03:59.039Z,45.48727,100,-61.14088,100,14.3,100,15.2,100,13.5,100,1.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,4.4,100,3.0,100,11.8,100,1016.9,100,31.7,100,333,100,40.3,100,5.0,100,3,1,0.9,1,1016.9,1,1016.9,1016.9,31.7,30.6,333,338,40.3,40.3,5.0,4.0
2020-09-19T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T17:10:00.000Z,110,2020-09-19T17:17:03.068Z,45.48727,100,-61.1409,100,14.3,100,15.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.6,100,327,100,41.4,100,5.0,100,3,1,0.9,1,1016.9,1,1016.9,1016.9,34.6,33.5,327,332,41.4,39.6,5.0,4.0
2020-09-19T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T17:20:00.000Z,110,2020-09-19T17:22:59.912Z,45.48727,100,-61.140919999999994,100,14.4,100,15.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.2,100,333,100,41.4,100,5.0,100,3,1,1.2,1,1017.1,1,1017.1,1017.2,30.2,29.5,333,338,41.4,41.0,5.0,4.0
2020-09-19T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T17:30:00.000Z,110,2020-09-19T17:33:12.494Z,45.48728,100,-61.14092,100,14.4,100,15.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.7,100,332,100,41.8,100,5.0,100,3,1,1.3,1,1017.2,1,1017.2,1017.2,31.7,30.6,332,337,41.8,41.0,5.0,4.0
2020-09-19T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T17:40:00.000Z,110,2020-09-19T17:43:16.594Z,45.48727,100,-61.140930000000004,100,14.5,100,15.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.2,100,342,100,37.8,100,5.0,100,3,1,1.4,1,1017.4,1,1017.4,1017.5,29.2,28.1,342,347,37.8,36.4,5.0,4.0
2020-09-19T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T17:50:00.000Z,110,2020-09-19T17:53:14.762Z,45.48728,100,-61.1409,100,14.5,100,15.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.4,100,340,100,36.0,100,5.0,100,3,1,1.6,1,1017.6,1,1017.6,1017.7,28.4,27.7,340,345,36.0,35.3,5.0,4.0
2020-09-19T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T18:00:00.000Z,108,2020-09-19T18:04:37.244Z,45.48728,100,-61.14093,100,14.5,100,15.3,100,13.5,100,0.9,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.1,100,3.1,100,7.7,100,1017.8,100,28.4,100,335,100,37.8,100,5.0,100,3,1,1.7,1,1017.8,1,1017.8,1017.8,28.4,27.4,335,340,37.8,37.1,5.0,4.0
2020-09-19T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T18:10:00.000Z,110,2020-09-19T18:16:19.753Z,45.48727,100,-61.140919999999994,100,14.5,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.5,100,333,100,37.4,100,5.0,100,3,1,1.7,1,1017.9,1,1017.9,1017.9,29.5,28.4,333,338,37.4,36.0,5.0,4.0
2020-09-19T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T18:20:00.000Z,110,2020-09-19T18:23:16.536Z,45.48727,100,-61.14093,100,14.5,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.2,100,333,100,36.4,100,5.0,100,3,1,1.9,1,1018.1,1,1018.1,1018.1,30.2,29.5,333,338,36.4,34.9,5.0,4.0
2020-09-19T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T18:30:00.000Z,110,2020-09-19T18:33:26.100Z,45.48727,100,-61.140919999999994,100,14.5,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,341,100,35.6,100,5.0,100,3,1,2.1,1,1018.3,1,1018.3,1018.3,28.1,27.0,341,346,35.6,34.6,5.0,4.0
2020-09-19T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T18:40:00.000Z,110,2020-09-19T18:43:23.122Z,45.48725,100,-61.14092,100,14.5,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.2,100,340,100,36.4,100,5.0,100,3,1,2.1,1,1018.3,1,1018.3,1018.3,29.2,28.4,340,345,36.4,34.9,5.0,4.0
2020-09-19T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T18:50:00.000Z,110,2020-09-19T18:53:34.852Z,45.48725,100,-61.140919999999994,100,14.5,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.9,100,341,100,36.7,100,5.0,100,3,1,2.1,1,1018.4,1,1018.4,1018.4,29.9,28.8,341,346,36.7,36.4,5.0,4.0
2020-09-19T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T19:00:00.000Z,108,2020-09-19T19:03:32.052Z,45.48725,100,-61.14093,100,14.5,100,15.3,100,13.5,100,0.8,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,4.4,100,3.0,100,12.5,100,1018.5,100,28.1,100,336,100,34.2,100,5.0,100,3,1,2.1,1,1018.5,1,1018.5,1018.5,28.1,27.4,336,341,34.2,33.8,5.0,4.0
2020-09-19T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T19:10:00.000Z,110,2020-09-19T19:16:35.514Z,45.48727,100,-61.14100000000001,100,14.4,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.2,100,341,100,45.0,100,5.0,100,3,1,2.0,1,1018.5,1,1018.5,1018.5,30.2,29.2,341,346,45.0,45.0,5.0,4.0
2020-09-19T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T19:20:00.000Z,110,2020-09-19T19:23:35.524Z,45.48727,100,-61.14102,100,14.4,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.7,100,3,100,38.2,100,5.0,100,1,1,2.1,1,1018.5,1,1018.5,1018.6,31.7,30.6,3,8,38.2,37.1,5.0,4.0
2020-09-19T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T19:30:00.000Z,110,2020-09-19T19:34:38.703Z,45.48725,100,-61.140969999999996,100,14.3,100,15.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.2,100,0,100,36.7,100,5.0,100,1,1,2.2,1,1018.7,1,1018.7,1018.7,30.2,29.2,0,5,36.7,36.0,5.0,4.0
2020-09-19T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T19:40:00.000Z,110,2020-09-19T19:42:39.771Z,45.48727,100,-61.140980000000006,100,14.3,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.8,100,346,100,34.6,100,5.0,100,1,1,2.3,1,1019.0,1,1019.0,1019.0,28.8,27.4,346,351,34.6,33.8,5.0,4.0
2020-09-19T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T19:50:00.000Z,110,2020-09-19T19:52:38.941Z,45.48728,100,-61.140980000000006,100,14.3,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.2,100,332,100,36.7,100,5.0,100,1,1,2.3,1,1019.1,1,1019.1,1019.1,30.2,28.8,332,337,36.7,36.0,5.0,4.0
2020-09-19T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T20:00:00.000Z,108,2020-09-19T20:02:43.923Z,45.4873,100,-61.140980000000006,100,14.3,100,15.3,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.9,100,3.0,100,11.8,100,1019.3,100,28.1,100,347,100,33.1,100,5.0,100,1,1,2.4,1,1019.3,1,1019.3,1019.3,28.1,26.6,347,352,33.1,32.8,5.0,4.0
2020-09-19T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T20:10:00.000Z,110,2020-09-19T20:16:42.325Z,45.48728,100,-61.14108,100,14.3,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.4,100,350,100,35.3,100,5.0,100,1,1,2.5,1,1019.4,1,1019.4,1019.4,28.4,27.4,350,355,35.3,34.9,5.0,4.0
2020-09-19T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T20:20:00.000Z,110,2020-09-19T20:22:57.213Z,45.48728,100,-61.14105,100,14.2,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.9,100,353,100,35.6,100,5.0,100,1,1,2.3,1,1019.4,1,1019.4,1019.4,29.9,28.8,353,358,35.6,34.9,5.0,4.0
2020-09-19T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T20:30:00.000Z,110,2020-09-19T20:32:55.423Z,45.48725,100,-61.14100000000001,100,14.0,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,32.0,100,346,100,38.9,100,5.0,100,1,1,2.3,1,1019.5,1,1019.5,1019.5,32.0,31.0,346,351,38.9,38.5,5.0,4.0
2020-09-19T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T20:40:00.000Z,110,2020-09-19T20:42:59.193Z,45.48728,100,-61.14103000000001,100,14.0,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,31.0,100,340,100,39.2,100,5.0,100,1,1,2.2,1,1019.6,1,1019.6,1019.6,31.0,29.5,340,345,39.2,37.4,5.0,4.0
2020-09-19T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T20:50:00.000Z,110,2020-09-19T20:52:55.533Z,45.48728,100,-61.14102,100,13.9,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,30.6,100,351,100,38.2,100,5.0,100,1,1,2.1,1,1019.7,1,1019.7,1019.8,30.6,29.2,351,356,38.2,37.1,5.0,4.0
2020-09-19T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T21:00:00.000Z,108,2020-09-19T21:03:02.528Z,45.48728,100,-61.14100000000001,100,13.9,100,15.2,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,3.5,100,0.4,100,0.6,100,3.3,100,3.0,100,8.3,100,1019.9,100,30.2,100,349,100,37.4,100,5.0,100,1,1,2.1,1,1019.9,1,1019.9,1019.9,30.2,28.8,349,354,37.4,37.1,5.0,4.0
2020-09-19T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T21:10:00.000Z,110,2020-09-19T21:16:00.432Z,45.48728,100,-61.14102,100,13.7,100,15.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.0,100,340,100,36.7,100,5.0,100,2,1,2.1,1,1020.0,1,1020.0,1020.0,31.0,29.2,340,345,36.7,36.4,5.0,4.0
2020-09-19T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T21:20:00.000Z,110,2020-09-19T21:22:59.997Z,45.48728,100,-61.14103000000001,100,13.7,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.9,100,355,100,37.8,100,5.0,100,3,1,2.2,1,1020.2,1,1020.2,1020.2,29.9,28.8,355,0,37.8,37.4,5.0,4.0
2020-09-19T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T21:30:00.000Z,110,2020-09-19T21:33:06.595Z,45.48727,100,-61.14103000000001,100,13.5,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.2,100,358,100,35.6,100,5.0,100,3,1,2.1,1,1020.4,1,1020.4,1020.4,29.2,28.1,358,3,35.6,34.9,5.0,4.0
2020-09-19T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T21:40:00.000Z,110,2020-09-19T21:43:18.998Z,45.48727,100,-61.14105,100,13.4,100,15.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.0,100,356,100,32.4,100,5.0,100,3,1,2.1,1,1020.5,1,1020.5,1020.5,27.0,25.6,356,1,32.4,31.3,5.0,4.0
2020-09-19T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T21:50:00.000Z,110,2020-09-19T21:53:18.168Z,45.48728,100,-61.14103000000001,100,13.3,100,15.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.1,100,353,100,34.6,100,5.0,100,3,1,2.1,1,1020.5,1,1020.5,1020.5,28.1,26.6,353,358,34.6,33.5,5.0,4.0
2020-09-19T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T22:00:00.000Z,108,2020-09-19T22:03:37.288Z,45.48727,100,-61.14102,100,13.1,100,15.1,100,12.9,100,0.3,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.4,100,3.1,100,11.8,100,1020.7,100,32.0,100,348,100,40.0,100,5.0,100,2,1,2.2,1,1020.7,1,1020.7,1020.7,32.0,30.2,348,353,40.0,40.0,5.0,4.0
2020-09-19T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T22:10:00.000Z,110,2020-09-19T22:16:23.021Z,45.48728,100,-61.14103000000001,100,12.9,100,15.2,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.2,100,353,100,37.4,100,5.0,100,2,1,2.4,1,1020.9,1,1020.9,1020.9,29.2,27.7,353,358,37.4,36.4,5.0,4.0
2020-09-19T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T22:20:00.000Z,110,2020-09-19T22:23:28.326Z,45.48728,100,-61.14105,100,12.8,100,15.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.4,100,349,100,33.1,100,5.0,100,1,1,2.5,1,1021.0,1,1021.0,1021.0,28.4,26.6,349,354,33.1,31.7,5.0,4.0
2020-09-19T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T22:30:00.000Z,110,2020-09-19T22:33:28.241Z,45.4873,100,-61.14105,100,12.6,100,15.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.7,100,346,100,33.1,100,5.0,100,1,1,2.3,1,1021.1,1,1021.1,1021.1,27.7,25.9,346,351,33.1,32.0,5.0,4.0
2020-09-19T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T22:40:00.000Z,110,2020-09-19T22:43:24.454Z,45.48732,100,-61.14103000000001,100,12.4,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.1,100,346,100,34.2,100,5.0,100,3,1,2.3,1,1021.3,1,1021.3,1021.3,28.1,26.6,346,351,34.2,33.5,5.0,4.0
2020-09-19T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T22:50:00.000Z,110,2020-09-19T22:53:33.005Z,45.4873,100,-61.14100000000001,100,12.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,30.2,100,347,100,38.2,100,5.0,100,3,1,2.4,1,1021.4,1,1021.4,1021.5,30.2,28.4,347,352,38.2,36.7,5.0,4.0
2020-09-19T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T23:00:00.000Z,108,2020-09-19T23:04:09.961Z,45.4873,100,-61.14103000000001,100,12.1,100,15.2,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,5.0,100,3.2,100,11.1,100,1021.7,100,32.8,100,351,100,38.9,100,5.0,100,3,1,2.4,1,1021.7,1,1021.7,1021.7,32.8,31.3,351,356,38.9,38.2,5.0,4.0
2020-09-19T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T23:10:00.000Z,110,2020-09-19T23:16:40.823Z,45.487320000000004,100,-61.14103000000001,100,11.8,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,31.0,100,353,100,38.5,100,5.0,100,3,1,2.5,1,1021.9,1,1021.9,1021.9,31.0,29.2,353,358,38.5,37.4,5.0,4.0
2020-09-19T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T23:20:00.000Z,110,2020-09-19T23:23:42.583Z,45.48732,100,-61.14106999999999,100,11.7,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.9,100,351,100,37.8,100,5.0,100,3,1,2.6,1,1022.0,1,1022.0,1022.0,29.9,28.1,351,357,37.8,35.3,5.0,4.0
2020-09-19T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T23:30:00.000Z,110,2020-09-19T23:33:54.938Z,45.48732,100,-61.14102,100,11.5,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.2,100,352,100,34.6,100,5.0,100,3,1,2.7,1,1022.2,1,1022.2,1022.2,29.2,27.4,352,357,34.6,33.8,5.0,4.0
2020-09-19T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-09-19T23:40:00.000Z,110,2020-09-19T23:42:45.230Z,45.48732,100,-61.14102,100,11.4,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.8,100,353,100,36.4,100,5.0,100,3,1,2.8,1,1022.4,1,1022.4,1022.4,28.8,27.0,353,358,36.4,35.6,5.0,4.0
2020-09-19T23:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-09-19T23:50:00.000Z,110,2020-09-19T23:52:50.757Z,45.487320000000004,100,-61.14103000000001,100,11.2,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.2,100,356,100,35.6,100,5.0,100,3,1,2.8,1,1022.5,1,1022.5,1022.5,29.2,27.7,356,1,35.6,33.1,5.0,4.0
