sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T15:40:00.000Z,110,2021-06-16T15:43:30.327Z,45.4872,100,-61.14153,100,10.0,100,9.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,13.7,100,76,100,15.1,100,5.0,100,-1.0,1,8,1,1003.4,1,1003.4,100,1003.4,100,13.7,100,12.6,100,76,100,81,100,15.1,100,14.4,100
2021-06-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T15:50:00.000Z,110,2021-06-16T15:53:32.458Z,45.48717,100,-61.14148,100,10.1,100,9.1,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,12.2,100,72,100,14.4,100,5.0,100,-1.3,1,8,1,1003.3,1,1003.3,100,1003.3,100,12.2,100,11.2,100,72,100,76,100,14.4,100,13.7,100
2021-06-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T16:00:00.000Z,108,2021-06-16T16:03:43.439Z,45.48715,100,-61.14148,100,10.5,100,9.1,100,13.3,100,0.8,100,3.6,100,0.4,100,1.0,100,7.7,100,0.6,100,0.8,100,8.1,100,5.8,100,9.1,100,1003.2,100,13.7,100,78,100,17.6,100,5.0,100,-1.3,1,8,1,1003.2,1,1003.2,100,1003.2,100,13.7,100,12.2,100,78,100,83,100,17.6,100,17.3,100
2021-06-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T16:10:00.000Z,110,2021-06-16T16:16:35.580Z,45.48717,100,-61.14148,100,10.4,100,9.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,7.9,100,74,100,10.4,100,5.0,100,-1.1,1,8,1,1003.2,1,1003.2,100,1003.2,100,7.9,100,7.6,100,74,100,79,100,10.4,100,9.4,100
2021-06-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T16:20:00.000Z,110,2021-06-16T16:23:49.585Z,45.48717,100,-61.14148,100,10.4,100,9.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,11.5,100,94,100,14.4,100,5.0,100,-1.2,1,8,1,1003.1,1,1003.1,100,1003.1,100,11.5,100,10.4,100,94,100,98,100,14.4,100,13.7,100
2021-06-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T16:30:00.000Z,110,2021-06-16T16:33:52.503Z,45.48717,100,-61.14148,100,10.5,100,9.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,13.0,100,96,100,14.8,100,5.0,100,-1.2,1,8,1,1003.1,1,1003.1,100,1003.1,100,13.0,100,11.9,100,96,100,101,100,14.8,100,14.4,100
2021-06-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T16:40:00.000Z,110,2021-06-16T16:42:48.152Z,45.48717,100,-61.14147,100,9.9,100,9.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,12.2,100,103,100,14.4,100,5.0,100,-1.2,1,8,1,1003.1,1,1003.1,100,1003.1,100,12.2,100,11.5,100,103,100,108,100,14.4,100,14.4,100
2021-06-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T16:50:00.000Z,110,2021-06-16T16:52:52.645Z,45.48717,100,-61.1415,100,9.9,100,9.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,15.1,100,98,100,18.0,100,5.0,100,-1.2,1,8,1,1002.9,1,1002.9,100,1003.0,100,15.1,100,14.8,100,98,100,103,100,18.0,100,17.3,100
2021-06-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T17:00:00.000Z,108,2021-06-16T17:03:37.016Z,45.48717,100,-61.14148,100,10.2,100,9.3,100,13.4,100,1.0,100,3.6,100,0.4,100,1.0,100,7.8,100,0.7,100,0.8,100,8.3,100,6.2,100,10.0,100,1002.9,100,14.0,100,90,100,16.2,100,5.0,100,-1.1,1,7,1,1002.9,1,1002.9,100,1002.9,100,14.0,100,13.3,100,90,100,95,100,16.2,100,15.8,100
2021-06-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T17:10:00.000Z,110,2021-06-16T17:17:55.779Z,45.48715,100,-61.14148,100,10.2,100,9.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,13.0,100,79,100,15.1,100,5.0,100,-1.1,1,8,1,1002.9,1,1002.9,100,1002.9,100,13.0,100,11.9,100,79,100,83,100,15.1,100,14.0,100
2021-06-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T17:20:00.000Z,110,2021-06-16T17:22:56.087Z,45.48717,100,-61.14148,100,10.2,100,9.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,14.8,100,65,100,16.6,100,5.0,100,-1.5,1,8,1,1002.5,1,1002.5,100,1002.6,100,14.8,100,13.0,100,65,100,69,100,16.6,100,15.5,100
2021-06-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T17:30:00.000Z,110,2021-06-16T17:34:05.350Z,45.48717,100,-61.1415,100,10.3,100,9.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,14.0,100,72,100,15.5,100,5.0,100,-1.6,1,7,1,1002.6,1,1002.6,100,1002.6,100,14.0,100,12.2,100,72,100,77,100,15.5,100,14.8,100
2021-06-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T17:40:00.000Z,110,2021-06-16T17:43:10.213Z,45.48717,100,-61.1415,100,10.3,100,9.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,13.0,100,84,100,15.1,100,5.0,100,-1.5,1,6,1,1002.7,1,1002.7,100,1002.7,100,13.0,100,11.5,100,84,100,88,100,15.1,100,14.4,100
2021-06-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T17:50:00.000Z,110,2021-06-16T17:54:09.458Z,45.48717,100,-61.14147,100,10.3,100,9.3,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,10.1,100,89,100,13.3,100,5.0,100,-1.3,1,6,1,1002.7,1,1002.7,100,1002.7,100,10.1,100,9.0,100,89,100,94,100,13.3,100,13.0,100
2021-06-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T18:00:00.000Z,108,2021-06-16T18:10:10.092Z,45.48717,100,-61.14148,100,10.3,100,9.3,100,13.6,100,0.9,100,3.6,100,0.4,100,1.1,100,7.3,100,0.6,100,0.8,100,7.1,100,5.6,100,9.5,100,1002.7,100,12.2,100,96,100,14.4,100,5.0,100,-1.1,1,6,1,1002.7,1,1002.7,100,1002.7,100,12.2,100,11.5,100,96,100,101,100,14.4,100,14.0,100
2021-06-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T18:10:00.000Z,110,2021-06-16T18:17:21.286Z,45.48718,100,-61.14148,100,10.3,100,9.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,14.8,100,95,100,17.3,100,5.0,100,-1.2,1,6,1,1002.6,1,1002.6,100,1002.6,100,14.8,100,14.0,100,95,100,99,100,17.3,100,16.9,100
2021-06-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T18:20:00.000Z,110,2021-06-16T18:23:11.863Z,45.48718,100,-61.14147,100,10.0,100,9.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,14.8,100,106,100,16.2,100,5.0,100,-1.0,1,5,1,1002.6,1,1002.6,100,1002.6,100,14.8,100,14.0,100,106,100,110,100,16.2,100,15.8,100
2021-06-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T18:30:00.000Z,110,2021-06-16T18:33:20.817Z,45.4872,100,-61.14147,100,10.4,100,9.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,14.4,100,117,100,16.9,100,5.0,100,-1.1,1,6,1,1002.5,1,1002.5,100,1002.6,100,14.4,100,14.0,100,117,100,122,100,16.9,100,16.2,100
2021-06-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T18:40:00.000Z,110,2021-06-16T18:43:32.411Z,45.48718,100,-61.14148,100,11.1,100,9.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,14.4,100,138,100,16.6,100,5.0,100,-0.9,1,6,1,1002.5,1,1002.5,100,1002.5,100,14.4,100,13.7,100,138,100,142,100,16.6,100,15.8,100
2021-06-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T18:50:00.000Z,110,2021-06-16T18:53:32.979Z,45.4872,100,-61.14145,100,11.9,100,9.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,15.1,100,159,100,17.3,100,5.0,100,-1.0,1,8,1,1002.2,1,1002.2,100,1002.2,100,15.1,100,14.8,100,159,100,163,100,17.3,100,16.9,100
2021-06-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T19:00:00.000Z,108,2021-06-16T19:06:31.740Z,45.48722,100,-61.14145,100,12.1,100,9.3,100,13.6,100,0.8,100,3.6,100,0.4,100,0.9,100,8.1,100,0.6,100,0.7,100,8.0,100,6.3,100,9.1,100,1002.1,100,14.4,100,163,100,15.8,100,5.0,100,-1.0,1,8,1,1002.1,1,1002.1,100,1002.2,100,14.4,100,13.7,100,163,100,168,100,15.8,100,15.5,100
2021-06-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T19:10:00.000Z,110,2021-06-16T19:16:33.896Z,45.4872,100,-61.14145,100,12.0,100,9.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,15.8,100,170,100,18.7,100,5.0,100,-0.9,1,6,1,1002.3,1,1002.3,100,1002.3,100,15.8,100,15.1,100,170,100,175,100,18.7,100,18.0,100
2021-06-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T19:20:00.000Z,110,2021-06-16T19:23:35.182Z,45.4872,100,-61.14147,100,12.2,100,9.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,15.8,100,172,100,19.4,100,5.0,100,-0.8,1,6,1,1002.3,1,1002.3,100,1002.3,100,15.8,100,15.5,100,172,100,177,100,19.4,100,18.7,100
2021-06-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T19:30:00.000Z,110,2021-06-16T19:33:39.356Z,45.4872,100,-61.14147,100,12.1,100,9.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,11.9,100,163,100,13.7,100,5.0,100,-0.9,1,6,1,1002.2,1,1002.2,100,1002.2,100,11.9,100,11.5,100,163,100,168,100,13.7,100,13.0,100
2021-06-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T19:40:00.000Z,110,2021-06-16T19:44:40.554Z,45.4872,100,-61.14145,100,11.9,100,9.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,14.4,100,161,100,16.6,100,5.0,100,-0.9,1,6,1,1002.2,1,1002.2,100,1002.3,100,14.4,100,13.7,100,161,100,165,100,16.6,100,15.8,100
2021-06-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T19:50:00.000Z,110,2021-06-16T19:53:48.816Z,45.4872,100,-61.14147,100,12.0,100,9.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,14.0,100,160,100,15.5,100,5.0,100,-0.6,1,5,1,1002.3,1,1002.3,100,1002.3,100,14.0,100,13.7,100,160,100,165,100,15.5,100,14.8,100
2021-06-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T20:00:00.000Z,108,2021-06-16T20:04:24.258Z,45.4872,100,-61.14145,100,12.2,100,9.3,100,13.6,100,0.7,100,3.6,100,0.4,100,0.7,100,7.6,100,0.6,100,0.7,100,7.9,100,5.9,100,9.5,100,1002.2,100,11.9,100,148,100,13.7,100,5.0,100,-0.7,1,5,1,1002.2,1,1002.2,100,1002.2,100,11.9,100,11.5,100,148,100,153,100,13.7,100,13.7,100
2021-06-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T20:10:00.000Z,110,2021-06-16T20:15:51.047Z,45.4872,100,-61.14147,100,11.6,100,9.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,12.6,100,123,100,14.8,100,5.0,100,-0.9,1,8,1,1002.0,1,1002.0,100,1002.0,100,12.6,100,11.9,100,123,100,126,100,14.8,100,14.0,100
2021-06-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T20:20:00.000Z,110,2021-06-16T20:23:52.229Z,45.4872,100,-61.14147,100,12.5,100,9.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,14.4,100,128,100,16.2,100,5.0,100,-0.7,1,8,1,1001.8,1,1001.8,100,1001.9,100,14.4,100,13.7,100,128,100,133,100,16.2,100,15.8,100
2021-06-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T20:30:00.000Z,110,2021-06-16T20:34:56.200Z,45.48722,100,-61.14147,100,12.5,100,9.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,14.0,100,159,100,17.3,100,5.0,100,-0.5,1,8,1,1002.1,1,1002.1,100,1002.1,100,14.0,100,13.7,100,159,100,164,100,17.3,100,17.3,100
2021-06-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T20:40:00.000Z,110,2021-06-16T20:42:54.050Z,45.48722,100,-61.14147,100,11.6,100,9.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,12.2,100,134,100,14.0,100,5.0,100,-0.8,1,8,1,1001.9,1,1001.9,100,1001.9,100,12.2,100,11.9,100,134,100,138,100,14.0,100,13.7,100
2021-06-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T20:50:00.000Z,110,2021-06-16T20:53:00.024Z,45.48722,100,-61.14147,100,11.4,100,9.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,12.2,100,152,100,14.0,100,5.0,100,-0.8,1,6,1,1002.0,1,1002.0,100,1002.0,100,12.2,100,11.9,100,152,100,157,100,14.0,100,13.7,100
2021-06-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T21:00:00.000Z,108,2021-06-16T21:04:14.164Z,45.48725,100,-61.14147,100,11.6,100,9.4,100,13.6,100,0.7,100,3.6,100,0.4,100,0.9,100,7.8,100,0.6,100,0.7,100,8.3,100,6.1,100,9.5,100,1002.0,100,14.0,100,169,100,17.3,100,5.0,100,-0.7,1,6,1,1002.0,1,1002.0,100,1002.0,100,14.0,100,13.7,100,169,100,174,100,17.3,100,16.9,100
2021-06-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T21:10:00.000Z,110,2021-06-16T21:16:10.467Z,45.4872,100,-61.14143000000001,100,11.9,100,9.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,16.2,100,176,100,18.4,100,5.0,100,-0.7,1,6,1,1002.0,1,1002.0,100,1002.0,100,16.2,100,15.5,100,176,100,181,100,18.4,100,18.0,100
2021-06-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T21:20:00.000Z,110,2021-06-16T21:23:11.219Z,45.48722,100,-61.14145,100,12.0,100,9.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,16.9,100,185,100,18.7,100,5.0,100,-0.7,1,5,1,1002.0,1,1002.0,100,1002.0,100,16.9,100,16.2,100,185,100,190,100,18.7,100,18.0,100
2021-06-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T21:30:00.000Z,110,2021-06-16T21:33:30.157Z,45.48722,100,-61.14147,100,11.9,100,9.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,15.8,100,179,100,18.0,100,5.0,100,-0.7,1,6,1,1001.9,1,1001.9,100,1001.9,100,15.8,100,15.1,100,179,100,184,100,18.0,100,17.6,100
2021-06-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T21:40:00.000Z,110,2021-06-16T21:43:13.316Z,45.4872,100,-61.14142,100,11.8,100,9.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,16.6,100,186,100,19.1,100,5.0,100,-0.4,1,5,1,1002.1,1,1002.1,100,1002.1,100,16.6,100,16.2,100,186,100,191,100,19.1,100,18.4,100
2021-06-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T21:50:00.000Z,110,2021-06-16T21:53:14.408Z,45.4872,100,-61.14143000000001,100,11.9,100,9.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,16.2,100,184,100,19.4,100,5.0,100,-0.3,1,8,1,1002.0,1,1002.0,100,1002.0,100,16.2,100,15.5,100,184,100,189,100,19.4,100,19.1,100
2021-06-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T22:00:00.000Z,108,2021-06-16T22:05:14.888Z,45.48722,100,-61.14147,100,11.8,100,9.3,100,13.6,100,0.6,100,3.6,100,0.4,100,1.1,100,7.7,100,0.7,100,0.9,100,8.1,100,6.1,100,9.1,100,1002.0,100,14.4,100,196,100,16.6,100,5.0,100,-0.1,1,5,1,1002.0,1,1002.0,100,1002.0,100,14.4,100,14.0,100,196,100,201,100,16.6,100,16.2,100
2021-06-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T22:10:00.000Z,110,2021-06-16T22:16:17.985Z,45.48722,100,-61.14145,100,11.8,100,9.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,13.3,100,197,100,16.6,100,5.0,100,-0.3,1,6,1,1002.0,1,1002.0,100,1002.0,100,13.3,100,13.0,100,197,100,202,100,16.6,100,16.2,100
2021-06-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T22:20:00.000Z,110,2021-06-16T22:23:18.004Z,45.4872,100,-61.14145,100,11.7,100,9.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,12.2,100,191,100,14.4,100,5.0,100,-0.5,1,6,1,1001.9,1,1001.9,100,1001.9,100,12.2,100,11.5,100,191,100,196,100,14.4,100,14.0,100
2021-06-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T22:30:00.000Z,110,2021-06-16T22:33:35.876Z,45.4872,100,-61.14143000000001,100,11.6,100,9.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,11.9,100,181,100,14.4,100,5.0,100,-0.3,1,6,1,1001.9,1,1001.9,100,1001.9,100,11.9,100,11.5,100,181,100,186,100,14.4,100,13.7,100
2021-06-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T22:40:00.000Z,110,2021-06-16T22:43:35.179Z,45.48722,100,-61.14148,100,11.4,100,9.3,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,12.6,100,179,100,14.0,100,5.0,100,-0.3,1,6,1,1001.9,1,1001.9,100,1001.9,100,12.6,100,11.9,100,179,100,184,100,14.0,100,13.7,100
2021-06-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T22:50:00.000Z,110,2021-06-16T22:53:32.583Z,45.4872,100,-61.14147,100,11.5,100,9.3,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,14.0,100,186,100,15.8,100,5.0,100,-0.4,1,6,1,1002.0,1,1002.0,100,1002.0,100,14.0,100,13.7,100,186,100,190,100,15.8,100,15.5,100
2021-06-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T23:00:00.000Z,108,2021-06-16T23:05:25.169Z,45.4872,100,-61.14145,100,11.5,100,9.3,100,12.9,100,0.5,100,3.6,100,0.4,100,1.1,100,7.7,100,0.6,100,0.8,100,8.1,100,5.8,100,9.1,100,1001.9,100,15.8,100,181,100,18.4,100,5.0,100,-0.4,1,7,1,1001.9,1,1001.9,100,1001.9,100,15.8,100,15.1,100,181,100,186,100,18.4,100,18.0,100
2021-06-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T23:10:00.000Z,110,2021-06-16T23:16:42.384Z,45.4872,100,-61.14143000000001,100,11.2,100,9.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,15.8,100,185,100,18.7,100,5.0,100,0.1,1,3,1,1002.1,1,1002.1,100,1002.1,100,15.8,100,15.1,100,185,100,190,100,18.7,100,18.4,100
2021-06-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T23:20:00.000Z,110,2021-06-16T23:23:39.313Z,45.4872,100,-61.14145,100,11.5,100,9.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,18.0,100,188,100,20.5,100,5.0,100,0.4,1,3,1,1002.2,1,1002.2,100,1002.2,100,18.0,100,17.3,100,188,100,193,100,20.5,100,19.4,100
