sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T16:20:00.000Z,110,2024-03-13T16:23:06.788Z,45.48708,100,-61.141119999999994,100,1.1,100,1.1,100,13.0,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,41.0,100,338,100,50.4,100,5,100,1.3,1,2,1,1001.7,1,1001.7,100,1001.7,100,41.0,100,39.6,100,338,100,333,100,50.4,100,48.2,100
2024-03-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T16:30:00.000Z,110,2024-03-13T16:33:10.457Z,45.48708,100,-61.14113,100,1.0,100,1.1,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,43.6,100,339,100,52.6,100,5,100,1.1,1,1,1,1001.6,1,1001.6,100,1001.6,100,43.6,100,41.8,100,339,100,334,100,52.6,100,51.8,100
2024-03-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T16:40:00.000Z,110,2024-03-13T16:43:12.499Z,45.48708,100,-61.141130000000004,100,1.2,100,1.1,100,12.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,43.6,100,340,100,51.8,100,5,100,1.0,1,3,1,1001.7,1,1001.7,100,1001.6,100,43.6,100,41.8,100,340,100,335,100,51.8,100,50.8,100
2024-03-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T16:50:00.000Z,110,2024-03-13T16:53:25.294Z,45.4871,100,-61.14117,100,1.2,100,1.1,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,42.5,100,337,100,50.8,100,5,100,1.1,1,3,1,1001.8,1,1001.8,100,1001.8,100,42.5,100,40.7,100,337,100,332,100,50.8,100,48.2,100
2024-03-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T17:00:00.000Z,108,2024-03-13T17:03:21.810Z,45.48705,100,-61.141119999999994,100,1.2,100,1.1,100,12.9,100,1.5,100,3.5,100,0.6,100,1.4,100,5.5,100,0.9,100,1.1,100,6.9,100,4.0,100,10.0,100,1001.9,100,42.5,100,336,100,50.8,100,5,100,1.2,1,2,1,1001.9,1,1001.9,100,1001.9,100,42.5,100,41.0,100,336,100,331,100,50.8,100,50.8,100
2024-03-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T17:10:00.000Z,110,2024-03-13T17:16:22.457Z,45.48703,100,-61.14108,100,1.3,100,1.1,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,42.1,100,336,100,51.1,100,5,100,1.0,1,1,1,1001.8,1,1001.8,100,1001.8,100,42.1,100,40.3,100,336,100,332,100,51.1,100,49.0,100
2024-03-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T17:20:00.000Z,110,2024-03-13T17:23:27.770Z,45.48702,100,-61.1411,100,1.4,100,1.1,100,13.4,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,41.4,100,339,100,48.2,100,5,100,1.0,1,2,1,1002.0,1,1002.0,100,1001.9,100,41.4,100,40.0,100,339,100,334,100,48.2,100,47.5,100
2024-03-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T17:30:00.000Z,110,2024-03-13T17:33:26.604Z,45.48705,100,-61.1411,100,1.5,100,1.1,100,13.5,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,44.6,100,344,100,53.3,100,5,100,0.8,1,3,1,1001.9,1,1001.9,100,1001.9,100,44.6,100,42.8,100,344,100,339,100,53.3,100,52.2,100
2024-03-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T17:40:00.000Z,110,2024-03-13T17:43:26.025Z,45.487,100,-61.14108,100,1.4,100,1.1,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,45.4,100,346,100,53.3,100,5,100,0.9,1,3,1,1002.0,1,1002.0,100,1002.0,100,45.4,100,43.6,100,346,100,341,100,53.3,100,51.8,100
2024-03-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T17:50:00.000Z,110,2024-03-13T17:53:31.927Z,45.48702,100,-61.1411,100,1.4,100,1.1,100,13.2,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,45.7,100,344,100,55.4,100,5,100,1.1,1,3,1,1002.2,1,1002.2,100,1002.1,100,45.7,100,43.9,100,344,100,340,100,55.4,100,55.8,100
2024-03-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T18:00:00.000Z,108,2024-03-13T18:03:40.705Z,45.48703,100,-61.1411,100,1.5,100,1.1,100,13.4,100,3.7,100,3.5,100,0.6,100,1.6,100,4.9,100,0.9,100,1.1,100,6.1,100,3.8,100,11.1,100,1002.4,100,44.3,100,344,100,51.5,100,5,100,1.2,1,3,1,1002.4,1,1002.4,100,1002.4,100,44.3,100,42.5,100,344,100,339,100,51.5,100,51.1,100
2024-03-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T18:10:00.000Z,110,2024-03-13T18:16:39.565Z,45.48703,100,-61.14112,100,1.7,100,1.1,100,13.0,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,40.7,100,339,100,47.2,100,5,100,1.5,1,3,1,1002.7,1,1002.7,100,1002.6,100,40.7,100,39.2,100,339,100,334,100,47.2,100,46.1,100
2024-03-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T18:20:00.000Z,110,2024-03-13T18:22:41.505Z,45.48707,100,-61.141119999999994,100,1.8,100,1.1,100,12.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,40.7,100,341,100,50.0,100,5,100,1.6,1,3,1,1002.8,1,1002.8,100,1002.7,100,40.7,100,39.2,100,341,100,336,100,50.0,100,48.6,100
2024-03-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T18:30:00.000Z,110,2024-03-13T18:32:42.520Z,45.48705,100,-61.1411,100,1.9,100,1.1,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,40.3,100,345,100,49.0,100,5,100,1.6,1,3,1,1002.8,1,1002.8,100,1002.8,100,40.3,100,39.2,100,345,100,340,100,49.0,100,48.6,100
2024-03-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T18:40:00.000Z,110,2024-03-13T18:42:42.835Z,45.48702,100,-61.14108,100,1.9,100,1.1,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,38.9,100,346,100,45.4,100,5,100,1.8,1,3,1,1002.9,1,1002.9,100,1002.9,100,38.9,100,37.1,100,346,100,341,100,45.4,100,45.4,100
2024-03-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T18:50:00.000Z,110,2024-03-13T18:52:44.007Z,45.48705,100,-61.14108,100,1.8,100,1.1,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,39.2,100,341,100,48.6,100,5,100,1.7,1,3,1,1003.0,1,1003.0,100,1002.9,100,39.2,100,37.8,100,341,100,336,100,48.6,100,47.2,100
2024-03-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T19:00:00.000Z,108,2024-03-13T19:02:43.938Z,45.48703,100,-61.1411,100,1.8,100,1.1,100,13.0,100,2.0,100,3.5,100,0.5,100,1.4,100,5.2,100,0.8,100,1.0,100,6.6,100,3.7,100,10.0,100,1003.3,100,37.1,100,341,100,43.9,100,5,100,1.9,1,3,1,1003.3,1,1003.3,100,1003.3,100,37.1,100,35.6,100,341,100,336,100,43.9,100,42.5,100
2024-03-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T19:10:00.000Z,110,2024-03-13T19:15:56.482Z,45.48703,100,-61.14112,100,2.0,100,1.1,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,34.6,100,344,100,41.4,100,5,100,1.8,1,3,1,1003.4,1,1003.4,100,1003.4,100,34.6,100,33.1,100,344,100,340,100,41.4,100,40.3,100
2024-03-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T19:20:00.000Z,110,2024-03-13T19:23:03.237Z,45.48705,100,-61.141119999999994,100,2.5,100,1.1,100,13.0,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,34.6,100,349,100,40.7,100,5,100,1.7,1,3,1,1003.4,1,1003.4,100,1003.4,100,34.6,100,33.5,100,349,100,344,100,40.7,100,40.7,100
2024-03-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T19:30:00.000Z,110,2024-03-13T19:33:03.907Z,45.48703,100,-61.1411,100,2.3,100,1.1,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,40.0,100,345,100,48.6,100,5,100,1.8,1,3,1,1003.4,1,1003.4,100,1003.4,100,40.0,100,38.2,100,345,100,341,100,48.6,100,47.9,100
2024-03-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T19:40:00.000Z,110,2024-03-13T19:43:08.945Z,45.48707,100,-61.14108,100,2.1,100,1.1,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,41.4,100,340,100,49.0,100,5,100,1.8,1,3,1,1003.5,1,1003.5,100,1003.4,100,41.4,100,40.0,100,340,100,335,100,49.0,100,48.2,100
2024-03-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T19:50:00.000Z,110,2024-03-13T19:53:10.358Z,45.48705,100,-61.14108,100,2.3,100,1.1,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,38.5,100,337,100,46.1,100,5,100,1.9,1,3,1,1003.7,1,1003.7,100,1003.6,100,38.5,100,37.1,100,337,100,332,100,46.1,100,45.0,100
2024-03-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T20:00:00.000Z,108,2024-03-13T20:03:14.271Z,45.48703,100,-61.14108,100,2.6,100,1.1,100,12.8,100,1.6,100,3.5,100,0.4,100,1.3,100,4.5,100,0.7,100,0.8,100,5.1,100,3.5,100,10.0,100,1003.9,100,37.1,100,332,100,41.8,100,5,100,2.0,1,3,1,1003.9,1,1003.9,100,1003.9,100,37.1,100,35.6,100,332,100,327,100,41.8,100,40.7,100
2024-03-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T20:10:00.000Z,110,2024-03-13T20:16:09.098Z,45.48705,100,-61.14108,100,2.5,100,1.1,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,37.4,100,329,100,45.0,100,5,100,2.3,1,1,1,1004.2,1,1004.2,100,1004.1,100,37.4,100,36.0,100,329,100,324,100,45.0,100,43.2,100
2024-03-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T20:20:00.000Z,110,2024-03-13T20:23:04.158Z,45.48703,100,-61.1411,100,2.2,100,1.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,42.5,100,330,100,50.4,100,5,100,2.2,1,2,1,1004.2,1,1004.2,100,1004.1,100,42.5,100,40.7,100,330,100,325,100,50.4,100,47.9,100
2024-03-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T20:30:00.000Z,110,2024-03-13T20:33:29.308Z,45.48702,100,-61.14108,100,1.8,100,1.1,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,44.6,100,332,100,51.8,100,5,100,2.3,1,1,1,1004.3,1,1004.3,100,1004.2,100,44.6,100,42.8,100,332,100,327,100,51.8,100,50.0,100
2024-03-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T20:40:00.000Z,110,2024-03-13T20:43:27.179Z,45.48702,100,-61.14108,100,1.8,100,1.2,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,43.6,100,337,100,53.6,100,5,100,2.4,1,2,1,1004.4,1,1004.4,100,1004.4,100,43.6,100,41.8,100,337,100,332,100,53.6,100,52.2,100
2024-03-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T20:50:00.000Z,110,2024-03-13T20:53:29.752Z,45.48702,100,-61.1411,100,2.0,100,1.2,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,43.6,100,341,100,53.3,100,5,100,2.3,1,2,1,1004.5,1,1004.5,100,1004.5,100,43.6,100,41.8,100,341,100,336,100,53.3,100,50.8,100
2024-03-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T21:00:00.000Z,108,2024-03-13T21:03:29.928Z,45.48702,100,-61.14108,100,1.9,100,1.2,100,12.8,100,1.3,100,3.5,100,0.5,100,1.6,100,4.9,100,0.8,100,1.0,100,5.7,100,3.8,100,10.5,100,1004.6,100,41.8,100,341,100,49.3,100,5,100,2.2,1,1,1,1004.6,1,1004.6,100,1004.6,100,41.8,100,40.0,100,341,100,336,100,49.3,100,47.9,100
2024-03-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T21:10:00.000Z,110,2024-03-13T21:16:28.436Z,45.48702,100,-61.14108,100,1.9,100,1.2,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,38.9,100,341,100,48.2,100,5,100,2.2,1,2,1,1004.9,1,1004.9,100,1004.8,100,38.9,100,37.4,100,341,100,336,100,48.2,100,45.7,100
2024-03-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T21:20:00.000Z,110,2024-03-13T21:22:32.258Z,45.48705,100,-61.1411,100,1.8,100,1.2,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,41.8,100,340,100,48.6,100,5,100,2.1,1,2,1,1004.8,1,1004.8,100,1004.8,100,41.8,100,40.0,100,340,100,335,100,48.6,100,46.1,100
2024-03-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T21:30:00.000Z,110,2024-03-13T21:33:30.837Z,45.48702,100,-61.14106999999999,100,1.6,100,1.2,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,45.4,100,340,100,52.9,100,5,100,2.0,1,2,1,1004.8,1,1004.8,100,1004.8,100,45.4,100,43.6,100,340,100,335,100,52.9,100,51.8,100
2024-03-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T21:40:00.000Z,110,2024-03-13T21:43:42.433Z,45.48703,100,-61.14103000000001,100,1.6,100,1.2,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,47.9,100,338,100,57.6,100,5,100,1.9,1,1,1,1004.9,1,1004.9,100,1004.8,100,47.9,100,45.7,100,338,100,333,100,57.6,100,54.7,100
2024-03-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T21:50:00.000Z,110,2024-03-13T21:52:45.369Z,45.48707,100,-61.1411,100,1.4,100,1.2,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,46.1,100,336,100,52.9,100,5,100,2.1,1,1,1,1005.0,1,1005.0,100,1005.0,100,46.1,100,43.9,100,336,100,331,100,52.9,100,51.1,100
2024-03-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T22:00:00.000Z,108,2024-03-13T22:02:43.812Z,45.48705,100,-61.14108,100,1.3,100,1.2,100,12.4,100,0.1,100,3.5,100,0.5,100,1.3,100,4.8,100,0.8,100,1.0,100,5.4,100,3.7,100,10.0,100,1005.1,100,46.1,100,335,100,53.6,100,5,100,1.8,1,1,1,1005.1,1,1005.1,100,1005.1,100,46.1,100,43.9,100,335,100,330,100,53.6,100,50.8,100
2024-03-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T22:10:00.000Z,110,2024-03-13T22:15:45.383Z,45.48705,100,-61.14108,100,1.3,100,1.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,43.9,100,334,100,50.8,100,5,100,1.8,1,1,1,1005.2,1,1005.2,100,1005.2,100,43.9,100,42.1,100,334,100,329,100,50.8,100,49.7,100
2024-03-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T22:20:00.000Z,110,2024-03-13T22:23:51.950Z,45.48705,100,-61.14108,100,1.6,100,1.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,41.0,100,337,100,51.1,100,5,100,2.0,1,1,1,1005.4,1,1005.4,100,1005.3,100,41.0,100,39.2,100,337,100,332,100,51.1,100,48.2,100
2024-03-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T22:30:00.000Z,110,2024-03-13T22:32:49.392Z,45.48705,100,-61.1411,100,1.2,100,1.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,38.2,100,338,100,44.3,100,5,100,2.2,1,2,1,1005.6,1,1005.6,100,1005.6,100,38.2,100,36.7,100,338,100,333,100,44.3,100,44.3,100
2024-03-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T22:40:00.000Z,110,2024-03-13T22:42:49.274Z,45.48702,100,-61.141119999999994,100,1.7,100,1.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,36.7,100,350,100,44.3,100,5,100,2.6,1,3,1,1006.1,1,1006.1,100,1006.0,100,36.7,100,35.6,100,350,100,346,100,44.3,100,42.5,100
2024-03-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T22:50:00.000Z,110,2024-03-13T22:53:06.614Z,45.48703,100,-61.1411,100,2.0,100,1.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.2,100,356,100,41.4,100,5,100,2.8,1,3,1,1006.5,1,1006.5,100,1006.5,100,34.2,100,33.1,100,356,100,351,100,41.4,100,40.3,100
2024-03-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T23:00:00.000Z,108,2024-03-13T23:03:03.357Z,45.48705,100,-61.141130000000004,100,2.1,100,1.1,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,5.2,100,0.7,100,1.0,100,5.9,100,3.9,100,10.0,100,1007.1,100,25.9,100,4,100,33.8,100,5,100,3.2,1,3,1,1007.1,1,1007.1,100,1007.1,100,25.9,100,25.2,100,4,100,359,100,33.8,100,34.2,100
2024-03-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T23:10:00.000Z,110,2024-03-13T23:16:04.539Z,45.48703,100,-61.14112,100,1.9,100,1.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.8,100,355,100,31.0,100,5,100,3.3,1,3,1,1007.5,1,1007.5,100,1007.5,100,23.8,100,23.0,100,355,100,350,100,31.0,100,30.6,100
2024-03-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T23:20:00.000Z,110,2024-03-13T23:23:05.121Z,45.48705,100,-61.141119999999994,100,1.4,100,1.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.1,100,352,100,34.2,100,5,100,3.5,1,3,1,1007.7,1,1007.7,100,1007.6,100,24.1,100,23.4,100,352,100,347,100,34.2,100,33.1,100
2024-03-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T23:30:00.000Z,110,2024-03-13T23:33:05.094Z,45.48705,100,-61.14113,100,1.2,100,1.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.9,100,352,100,34.2,100,5,100,3.4,1,3,1,1007.7,1,1007.7,100,1007.6,100,25.9,100,25.2,100,352,100,347,100,34.2,100,33.1,100
2024-03-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-13T23:40:00.000Z,110,2024-03-13T23:43:04.955Z,45.48705,100,-61.141119999999994,100,1.2,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.8,100,344,100,31.3,100,5,100,3.3,1,3,1,1007.7,1,1007.7,100,1007.6,100,24.8,100,24.1,100,344,100,339,100,31.3,100,30.6,100
2024-03-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-13T23:50:00.000Z,110,2024-03-13T23:53:07.086Z,45.48707,100,-61.14112,100,1.2,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,28.4,100,347,100,33.8,100,5,100,3.1,1,3,1,1007.6,1,1007.6,100,1007.6,100,28.4,100,27.4,100,347,100,342,100,33.8,100,32.4,100
