sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T16:00:00.000Z,108,2023-05-06T16:03:07.395Z,45.4869,100,-61.14123000000001,100,6.0,100,3.7,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.8,100,2.4,100,1009.4,100,37.1,100,312,100,45.0,100,5,100,-0.5,1,5,1,1009.4,1,1009.4,100,1009.5,100,37.1,100,35.3,100,312,100,315,100,45.0,100,43.9,100
2023-05-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T16:10:00.000Z,110,2023-05-06T16:16:18.575Z,45.48688,100,-61.14122,100,5.6,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,45.4,100,313,100,53.3,100,5,100,-0.6,1,5,1,1009.4,1,1009.4,100,1009.5,100,45.4,100,43.6,100,313,100,316,100,53.3,100,51.5,100
2023-05-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T16:20:00.000Z,110,2023-05-06T16:23:21.195Z,45.4869,100,-61.1412,100,5.5,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.9,100,305,100,50.8,100,5,100,-0.4,1,6,1,1009.5,1,1009.5,100,1009.5,100,38.9,100,37.1,100,305,100,308,100,50.8,100,50.8,100
2023-05-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T16:30:00.000Z,110,2023-05-06T16:33:19.187Z,45.4869,100,-61.14122,100,5.5,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,35.6,100,302,100,42.5,100,5,100,-0.2,1,5,1,1009.6,1,1009.6,100,1009.6,100,35.6,100,33.1,100,302,100,305,100,42.5,100,42.5,100
2023-05-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T16:40:00.000Z,110,2023-05-06T16:43:21.450Z,45.48687,100,-61.14122,100,5.6,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,36.7,100,298,100,42.8,100,5,100,0.0,1,5,1,1009.6,1,1009.6,100,1009.6,100,36.7,100,34.6,100,298,100,300,100,42.8,100,40.0,100
2023-05-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T16:50:00.000Z,110,2023-05-06T16:53:23.171Z,45.48692,100,-61.1412,100,5.8,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,37.1,100,298,100,45.0,100,5,100,-0.3,1,5,1,1009.6,1,1009.6,100,1009.6,100,37.1,100,35.3,100,298,100,301,100,45.0,100,44.3,100
2023-05-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T17:00:00.000Z,108,2023-05-06T17:03:23.283Z,45.48688,100,-61.14122,100,6.1,100,3.7,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.8,100,1009.7,100,36.0,100,300,100,42.5,100,5,100,-0.1,1,5,1,1009.7,1,1009.7,100,1009.7,100,36.0,100,34.2,100,300,100,303,100,42.5,100,41.4,100
2023-05-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T17:10:00.000Z,110,2023-05-06T17:16:30.608Z,45.48687,100,-61.1412,100,6.2,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.7,100,302,100,48.2,100,5,100,0.2,1,3,1,1009.7,1,1009.7,100,1009.7,100,40.7,100,38.9,100,302,100,305,100,48.2,100,47.2,100
2023-05-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T17:20:00.000Z,110,2023-05-06T17:23:32.375Z,45.48685,100,-61.14122,100,6.0,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,42.8,100,304,100,51.1,100,5,100,0.2,1,1,1,1009.5,1,1009.5,100,1009.5,100,42.8,100,41.4,100,304,100,307,100,51.1,100,50.4,100
2023-05-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T17:30:00.000Z,110,2023-05-06T17:33:35.182Z,45.48687,100,-61.1412,100,6.1,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,41.0,100,302,100,50.0,100,5,100,0.4,1,1,1,1009.6,1,1009.6,100,1009.7,100,41.0,100,39.2,100,302,100,305,100,50.0,100,47.9,100
2023-05-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T17:40:00.000Z,110,2023-05-06T17:43:37.081Z,45.48688,100,-61.1412,100,6.2,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.7,100,302,100,47.2,100,5,100,0.7,1,1,1,1009.9,1,1009.9,100,1009.9,100,36.7,100,34.9,100,302,100,304,100,47.2,100,45.7,100
2023-05-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T17:50:00.000Z,110,2023-05-06T17:52:38.608Z,45.48688,100,-61.14118000000001,100,5.8,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,37.1,100,300,100,48.2,100,5,100,0.9,1,3,1,1010.1,1,1010.1,100,1010.1,100,37.1,100,35.3,100,300,100,302,100,48.2,100,45.7,100
2023-05-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T18:00:00.000Z,108,2023-05-06T18:03:47.493Z,45.48688,100,-61.1412,100,5.1,100,3.8,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.2,100,1010.3,100,40.0,100,299,100,49.0,100,5,100,1.0,1,3,1,1010.3,1,1010.3,100,1010.3,100,40.0,100,37.8,100,299,100,302,100,49.0,100,48.6,100
2023-05-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T18:10:00.000Z,110,2023-05-06T18:15:51.680Z,45.48688,100,-61.14122,100,5.0,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,41.0,100,301,100,50.0,100,5,100,0.9,1,3,1,1010.2,1,1010.2,100,1010.3,100,41.0,100,38.9,100,301,100,304,100,50.0,100,48.2,100
2023-05-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T18:20:00.000Z,110,2023-05-06T18:22:55.954Z,45.48687,100,-61.1412,100,4.9,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,46.1,100,303,100,55.1,100,5,100,0.7,1,3,1,1010.1,1,1010.1,100,1010.2,100,46.1,100,43.9,100,303,100,306,100,55.1,100,54.7,100
2023-05-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T18:30:00.000Z,110,2023-05-06T18:32:54.775Z,45.48688,100,-61.14122,100,4.8,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,44.3,100,303,100,53.6,100,5,100,0.6,1,3,1,1010.1,1,1010.1,100,1010.1,100,44.3,100,42.1,100,303,100,306,100,53.6,100,52.2,100
2023-05-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T18:40:00.000Z,110,2023-05-06T18:42:57.115Z,45.48687,100,-61.14122,100,4.9,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,42.1,100,304,100,52.6,100,5,100,0.8,1,3,1,1010.3,1,1010.3,100,1010.3,100,42.1,100,40.0,100,304,100,307,100,52.6,100,50.8,100
2023-05-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T18:50:00.000Z,110,2023-05-06T18:52:59.411Z,45.48688,100,-61.14123000000001,100,5.0,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,40.3,100,308,100,48.2,100,5,100,1.0,1,3,1,1010.5,1,1010.5,100,1010.6,100,40.3,100,38.9,100,308,100,311,100,48.2,100,47.2,100
2023-05-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T19:00:00.000Z,108,2023-05-06T19:02:48.729Z,45.4869,100,-61.14123000000001,100,4.9,100,3.8,100,13.8,100,0.6,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.3,100,1010.6,100,39.6,100,306,100,47.9,100,5,100,1.2,1,3,1,1010.6,1,1010.6,100,1010.7,100,39.6,100,37.8,100,306,100,309,100,47.9,100,47.5,100
2023-05-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T19:10:00.000Z,110,2023-05-06T19:16:09.158Z,45.48688,100,-61.14122,100,4.8,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,38.9,100,305,100,49.7,100,5,100,1.3,1,3,1,1010.7,1,1010.7,100,1010.8,100,38.9,100,37.1,100,305,100,307,100,49.7,100,47.9,100
2023-05-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T19:20:00.000Z,110,2023-05-06T19:23:06.638Z,45.48687,100,-61.14127,100,5.2,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.0,100,317,100,48.2,100,5,100,1.4,1,3,1,1010.9,1,1010.9,100,1010.9,100,36.0,100,34.6,100,317,100,319,100,48.2,100,47.5,100
2023-05-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T19:30:00.000Z,110,2023-05-06T19:33:06.699Z,45.48685,100,-61.14128,100,6.4,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.5,100,336,100,42.1,100,5,100,1.4,1,3,1,1011.0,1,1011.0,100,1011.1,100,33.5,100,32.0,100,336,100,339,100,42.1,100,42.8,100
2023-05-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T19:40:00.000Z,110,2023-05-06T19:43:08.310Z,45.48687,100,-61.14125,100,6.4,100,3.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.4,100,334,100,46.8,100,5,100,1.5,1,3,1,1011.1,1,1011.1,100,1011.2,100,36.4,100,34.6,100,334,100,336,100,46.8,100,45.0,100
2023-05-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T19:50:00.000Z,110,2023-05-06T19:53:12.941Z,45.48685,100,-61.14127,100,6.2,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,34.2,100,331,100,42.8,100,5,100,1.7,1,3,1,1011.3,1,1011.3,100,1011.3,100,34.2,100,32.8,100,331,100,333,100,42.8,100,42.1,100
2023-05-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T20:00:00.000Z,108,2023-05-06T20:03:15.413Z,45.48685,100,-61.1413,100,6.1,100,3.7,100,13.8,100,0.6,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,3.0,100,3.6,100,1011.3,100,33.5,100,334,100,43.6,100,5,100,1.6,1,3,1,1011.3,1,1011.3,100,1011.3,100,33.5,100,32.4,100,334,100,336,100,43.6,100,41.8,100
2023-05-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T20:10:00.000Z,110,2023-05-06T20:16:17.967Z,45.48685,100,-61.14128,100,6.1,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.7,100,336,100,47.9,100,5,100,1.5,1,1,1,1011.2,1,1011.2,100,1011.2,100,36.7,100,35.6,100,336,100,339,100,47.9,100,47.9,100
2023-05-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T20:20:00.000Z,110,2023-05-06T20:23:23.193Z,45.48687,100,-61.1413,100,5.9,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,38.2,100,334,100,46.4,100,5,100,1.8,1,1,1,1011.3,1,1011.3,100,1011.3,100,38.2,100,36.7,100,334,100,337,100,46.4,100,45.7,100
2023-05-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T20:30:00.000Z,110,2023-05-06T20:33:18.229Z,45.48687,100,-61.1413,100,5.9,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.8,100,339,100,40.0,100,5,100,2.0,1,3,1,1011.6,1,1011.6,100,1011.6,100,33.8,100,32.8,100,339,100,342,100,40.0,100,39.6,100
2023-05-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T20:40:00.000Z,110,2023-05-06T20:43:36.469Z,45.48683,100,-61.1413,100,5.8,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.7,100,345,100,43.6,100,5,100,1.7,1,2,1,1011.6,1,1011.6,100,1011.6,100,36.7,100,35.6,100,345,100,347,100,43.6,100,44.6,100
2023-05-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T20:50:00.000Z,110,2023-05-06T20:53:34.333Z,45.48685,100,-61.14125,100,5.6,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,37.1,100,332,100,45.0,100,5,100,1.5,1,1,1,1011.6,1,1011.6,100,1011.6,100,37.1,100,35.3,100,332,100,335,100,45.0,100,44.6,100
2023-05-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T21:00:00.000Z,108,2023-05-06T21:03:24.940Z,45.48687,100,-61.1413,100,5.5,100,3.7,100,13.8,100,0.6,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.1,100,1011.6,100,38.5,100,336,100,47.5,100,5,100,1.3,1,1,1,1011.6,1,1011.6,100,1011.6,100,38.5,100,36.7,100,336,100,338,100,47.5,100,46.8,100
2023-05-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T21:10:00.000Z,110,2023-05-06T21:16:40.997Z,45.48688,100,-61.1413,100,5.4,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,33.8,100,337,100,42.1,100,5,100,1.5,1,2,1,1011.7,1,1011.7,100,1011.7,100,33.8,100,32.8,100,337,100,339,100,42.1,100,41.8,100
2023-05-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T21:20:00.000Z,110,2023-05-06T21:23:43.213Z,45.48687,100,-61.14131999999999,100,5.4,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.8,100,336,100,41.8,100,5,100,1.7,1,1,1,1011.9,1,1011.9,100,1011.9,100,32.8,100,31.3,100,336,100,339,100,41.8,100,40.3,100
2023-05-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T21:30:00.000Z,110,2023-05-06T21:32:47.128Z,45.48685,100,-61.1413,100,5.3,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.4,100,348,100,38.2,100,5,100,1.8,1,1,1,1011.9,1,1011.9,100,1012.0,100,32.4,100,31.3,100,348,100,350,100,38.2,100,38.2,100
2023-05-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T21:40:00.000Z,110,2023-05-06T21:43:47.371Z,45.486979999999996,100,-61.14128,100,5.2,100,3.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.2,100,332,100,44.3,100,5,100,1.7,1,1,1,1012.0,1,1012.0,100,1012.0,100,34.2,100,32.8,100,332,100,334,100,44.3,100,43.2,100
2023-05-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T21:50:00.000Z,110,2023-05-06T21:52:46.147Z,45.48698,100,-61.14128,100,5.1,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.4,100,337,100,36.7,100,5,100,1.6,1,1,1,1012.2,1,1012.2,100,1012.2,100,28.4,100,27.4,100,337,100,339,100,36.7,100,36.4,100
2023-05-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T22:00:00.000Z,108,2023-05-06T22:02:46.944Z,45.48687,100,-61.1413,100,4.9,100,3.7,100,13.8,100,0.7,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,2.7,100,1012.1,100,32.0,100,341,100,39.6,100,5,100,1.4,1,1,1,1012.1,1,1012.1,100,1012.1,100,32.0,100,31.0,100,341,100,344,100,39.6,100,38.5,100
2023-05-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T22:10:00.000Z,110,2023-05-06T22:15:53.820Z,45.48687,100,-61.1413,100,4.8,100,3.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.8,100,342,100,40.0,100,5,100,1.4,1,1,1,1012.1,1,1012.1,100,1012.1,100,32.8,100,31.7,100,342,100,345,100,40.0,100,38.5,100
2023-05-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T22:20:00.000Z,110,2023-05-06T22:22:51.759Z,45.48685,100,-61.1413,100,4.7,100,3.6,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.6,100,337,100,37.4,100,5,100,1.5,1,3,1,1012.4,1,1012.4,100,1012.4,100,30.6,100,29.9,100,337,100,339,100,37.4,100,36.0,100
2023-05-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T22:30:00.000Z,110,2023-05-06T22:32:58.342Z,45.48685,100,-61.1413,100,4.5,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.2,100,336,100,36.0,100,5,100,1.4,1,2,1,1012.5,1,1012.5,100,1012.5,100,30.2,100,29.2,100,336,100,339,100,36.0,100,35.6,100
2023-05-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T22:40:00.000Z,110,2023-05-06T22:42:57.250Z,45.48687,100,-61.14131999999999,100,4.5,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.4,100,337,100,35.3,100,5,100,1.6,1,3,1,1012.7,1,1012.7,100,1012.8,100,28.4,100,27.7,100,337,100,340,100,35.3,100,34.2,100
2023-05-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T22:50:00.000Z,110,2023-05-06T22:52:56.889Z,45.48687,100,-61.14133,100,4.4,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.6,100,342,100,33.8,100,5,100,1.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,26.6,100,25.6,100,342,100,344,100,33.8,100,33.8,100
2023-05-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T23:00:00.000Z,108,2023-05-06T23:03:02.876Z,45.48685,100,-61.1413,100,4.3,100,3.6,100,13.1,100,0.7,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.3,100,2.9,100,3.1,100,1013.0,100,29.2,100,348,100,34.9,100,5,100,1.7,1,3,1,1013.0,1,1013.0,100,1013.1,100,29.2,100,28.4,100,348,100,350,100,34.9,100,33.8,100
2023-05-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T23:10:00.000Z,110,2023-05-06T23:16:16.211Z,45.48687,100,-61.14133,100,4.1,100,3.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.2,100,348,100,33.8,100,5,100,1.9,1,3,1,1013.1,1,1013.1,100,1013.2,100,29.2,100,28.1,100,348,100,350,100,33.8,100,33.1,100
2023-05-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T23:20:00.000Z,110,2023-05-06T23:23:14.036Z,45.48687,100,-61.14131999999999,100,3.9,100,3.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.1,100,352,100,36.0,100,5,100,2.0,1,3,1,1013.2,1,1013.2,100,1013.2,100,28.1,100,27.4,100,352,100,354,100,36.0,100,35.6,100
2023-05-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T23:30:00.000Z,110,2023-05-06T23:33:17.970Z,45.48685,100,-61.1413,100,3.8,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.0,100,350,100,35.6,100,5,100,1.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,27.0,100,25.9,100,350,100,352,100,35.6,100,33.8,100
2023-05-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-06T23:40:00.000Z,110,2023-05-06T23:43:19.718Z,45.48687,100,-61.14131999999999,100,3.6,100,3.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.8,100,344,100,29.9,100,5,100,1.9,1,3,1,1013.5,1,1013.5,100,1013.5,100,24.8,100,24.1,100,344,100,347,100,29.9,100,29.5,100
2023-05-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-06T23:50:00.000Z,110,2023-05-06T23:53:18.135Z,45.48687,100,-61.14130,100,3.4,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,345,100,31.0,100,5,100,2.1,1,3,1,1013.6,1,1013.6,100,1013.6,100,24.5,100,24.1,100,345,100,347,100,31.0,100,30.2,100
