sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T17:00:00.000Z,108,2022-04-11T17:03:44.299Z,45.48695,100,-61.141169999999995,100,4.1,100,1.9,100,13.8,100,1.7,100,3.6,100,0.4,100,0.9,100,3.5,100,0.5,100,0.6,100,3.3,100,3.0,100,12.5,100,1002.4,100,40.0,100,337,100,54.0,100,5,100,3,1,1.8,1,1002.4,1,1002.4,100,1002.4,100,40.0,100,38.9,100,337,100,339,100,54.0,100,52.9,100
2022-04-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T17:10:00.000Z,110,2022-04-11T17:15:45.530Z,45.48695,100,-61.14117,100,4.2,100,1.9,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,40.3,100,337,100,51.1,100,5,100,3,1,1.7,1,1002.4,1,1002.4,100,1002.4,100,40.3,100,39.2,100,337,100,340,100,51.1,100,50.0,100
2022-04-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T17:20:00.000Z,110,2022-04-11T17:22:47.085Z,45.48697,100,-61.14118000000001,100,4.5,100,1.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,43.2,100,334,100,52.9,100,5,100,1,1,1.4,1,1002.2,1,1002.2,100,1002.2,100,43.2,100,42.1,100,334,100,337,100,52.9,100,51.5,100
2022-04-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T17:30:00.000Z,110,2022-04-11T17:33:09.630Z,45.48695,100,-61.14115,100,4.6,100,1.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,43.9,100,335,100,56.5,100,5,100,1,1,1.4,1,1002.2,1,1002.2,100,1002.2,100,43.9,100,42.5,100,335,100,338,100,56.5,100,55.1,100
2022-04-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T17:40:00.000Z,110,2022-04-11T17:44:01.782Z,45.48695,100,-61.14115,100,4.5,100,1.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,42.8,100,329,100,51.5,100,5,100,1,1,1.4,1,1002.2,1,1002.2,100,1002.2,100,42.8,100,41.4,100,329,100,332,100,51.5,100,51.1,100
2022-04-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T17:50:00.000Z,110,2022-04-11T17:54:06.504Z,45.48697,100,-61.14117,100,4.4,100,1.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,42.5,100,329,100,52.9,100,5,100,0,1,1.4,1,1002.2,1,1002.2,100,1002.2,100,42.5,100,41.0,100,329,100,331,100,52.9,100,51.5,100
2022-04-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T18:00:00.000Z,108,2022-04-11T18:03:05.505Z,45.48697,100,-61.14122,100,4.7,100,1.9,100,13.8,100,1.6,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,2.9,100,2.9,100,2.8,100,1002.1,100,44.6,100,334,100,57.2,100,5,100,0,1,1.1,1,1002.1,1,1002.1,100,1002.1,100,44.6,100,43.2,100,334,100,336,100,57.2,100,55.4,100
2022-04-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T18:10:00.000Z,110,2022-04-11T18:16:24.309Z,45.486999999999995,100,-61.14123000000001,100,4.9,100,1.9,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,45.4,100,340,100,55.1,100,5,100,0,1,1.0,1,1002.0,1,1002.0,100,1002.1,100,45.4,100,43.9,100,340,100,342,100,55.1,100,53.6,100
2022-04-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T18:20:00.000Z,110,2022-04-11T18:23:26.646Z,45.48697,100,-61.1412,100,5.1,100,1.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,43.2,100,343,100,57.6,100,5,100,0,1,0.9,1,1002.1,1,1002.1,100,1002.1,100,43.2,100,42.1,100,343,100,346,100,57.6,100,57.2,100
2022-04-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T18:30:00.000Z,110,2022-04-11T18:33:22.623Z,45.487,100,-61.14122,100,5.3,100,1.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,42.1,100,343,100,57.2,100,5,100,1,1,1.2,1,1002.3,1,1002.3,100,1002.3,100,42.1,100,41.0,100,343,100,346,100,57.2,100,55.4,100
2022-04-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T18:40:00.000Z,110,2022-04-11T18:43:24.973Z,45.48697,100,-61.1412,100,5.4,100,1.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,41.0,100,345,100,52.6,100,5,100,1,1,1.2,1,1002.5,1,1002.5,100,1002.5,100,41.0,100,40.0,100,345,100,348,100,52.6,100,52.6,100
2022-04-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T18:50:00.000Z,110,2022-04-11T18:53:23.780Z,45.486999999999995,100,-61.14123000000001,100,5.3,100,1.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,41.8,100,342,100,51.8,100,5,100,1,1,1.2,1,1002.6,1,1002.6,100,1002.6,100,41.8,100,40.3,100,342,100,345,100,51.8,100,51.8,100
2022-04-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T19:00:00.000Z,108,2022-04-11T19:03:34.043Z,45.48698,100,-61.14123000000001,100,5.3,100,1.9,100,13.8,100,1.4,100,3.6,100,0.5,100,1.5,100,3.1,100,0.7,100,0.9,100,3.0,100,3.0,100,3.4,100,1002.8,100,39.6,100,350,100,53.3,100,5,100,1,1,1.4,1,1002.8,1,1002.8,100,1002.8,100,39.6,100,38.2,100,350,100,353,100,53.3,100,51.5,100
2022-04-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T19:10:00.000Z,110,2022-04-11T19:16:35.515Z,45.486979999999996,100,-61.14125,100,5.4,100,1.8,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,43.2,100,348,100,57.6,100,5,100,3,1,1.1,1,1002.8,1,1002.8,100,1002.8,100,43.2,100,41.4,100,348,100,351,100,57.6,100,56.2,100
2022-04-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T19:20:00.000Z,110,2022-04-11T19:23:37.701Z,45.486979999999996,100,-61.14125,100,5.6,100,1.8,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,42.5,100,347,100,52.6,100,5,100,3,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,42.5,100,41.0,100,347,100,350,100,52.6,100,51.8,100
2022-04-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T19:30:00.000Z,110,2022-04-11T19:34:35.725Z,45.48695,100,-61.1412,100,5.7,100,1.8,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,42.1,100,344,100,64.4,100,5,100,3,1,1.1,1,1003.1,1,1003.1,100,1003.1,100,42.1,100,41.0,100,344,100,346,100,64.4,100,61.9,100
2022-04-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T19:40:00.000Z,110,2022-04-11T19:43:40.440Z,45.48697,100,-61.14122,100,5.8,100,1.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,43.6,100,342,100,58.7,100,5,100,3,1,1.1,1,1003.3,1,1003.3,100,1003.3,100,43.6,100,42.1,100,342,100,345,100,58.7,100,58.7,100
2022-04-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T19:50:00.000Z,110,2022-04-11T19:53:49.055Z,45.48702,100,-61.14118000000001,100,5.7,100,1.8,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,38.9,100,331,100,54.4,100,5,100,3,1,1.1,1,1003.5,1,1003.5,100,1003.5,100,38.9,100,37.4,100,331,100,333,100,54.4,100,54.0,100
2022-04-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T20:00:00.000Z,108,2022-04-11T20:03:56.317Z,45.48697,100,-61.14123000000001,100,5.6,100,1.8,100,13.8,100,1.3,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,2.9,100,1003.8,100,37.1,100,327,100,51.8,100,5,100,3,1,1.4,1,1003.8,1,1003.8,100,1003.8,100,37.1,100,36.0,100,327,100,330,100,51.8,100,50.8,100
2022-04-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T20:10:00.000Z,110,2022-04-11T20:15:53.750Z,45.48695,100,-61.14125,100,5.4,100,1.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,33.1,100,329,100,42.8,100,5,100,3,1,1.6,1,1004.0,1,1004.0,100,1004.0,100,33.1,100,32.4,100,329,100,332,100,42.8,100,42.1,100
2022-04-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T20:20:00.000Z,110,2022-04-11T20:22:52.005Z,45.48693,100,-61.14127,100,5.6,100,1.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,35.6,100,339,100,46.8,100,5,100,3,1,1.9,1,1004.1,1,1004.1,100,1004.1,100,35.6,100,34.6,100,339,100,342,100,46.8,100,45.7,100
2022-04-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T20:30:00.000Z,110,2022-04-11T20:32:49.816Z,45.48693,100,-61.1412,100,5.6,100,1.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,38.9,100,340,100,50.0,100,5,100,3,1,2.0,1,1004.2,1,1004.2,100,1004.2,100,38.9,100,38.2,100,340,100,343,100,50.0,100,48.2,100
2022-04-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T20:40:00.000Z,110,2022-04-11T20:42:59.671Z,45.48693,100,-61.14118000000001,100,5.7,100,1.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,38.9,100,336,100,50.4,100,5,100,3,1,2.2,1,1004.4,1,1004.4,100,1004.5,100,38.9,100,38.2,100,336,100,338,100,50.4,100,50.0,100
2022-04-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T20:50:00.000Z,110,2022-04-11T20:52:59.954Z,45.48697,100,-61.14123000000001,100,5.6,100,1.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,37.4,100,334,100,46.1,100,5,100,3,1,2.3,1,1004.6,1,1004.6,100,1004.6,100,37.4,100,36.4,100,334,100,336,100,46.1,100,42.5,100
2022-04-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T21:00:00.000Z,108,2022-04-11T21:03:09.328Z,45.48697,100,-61.1412,100,5.5,100,1.7,100,13.8,100,1.2,100,3.6,100,0.4,100,0.8,100,2.8,100,0.5,100,0.7,100,2.7,100,2.7,100,2.6,100,1004.8,100,34.6,100,331,100,42.8,100,5,100,3,1,2.7,1,1004.8,1,1004.8,100,1004.8,100,34.6,100,33.5,100,331,100,333,100,42.8,100,41.4,100
2022-04-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T21:10:00.000Z,110,2022-04-11T21:16:06.171Z,45.48695,100,-61.14117,100,5.4,100,1.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.8,100,329,100,36.4,100,5,100,3,1,3.0,1,1005.1,1,1005.1,100,1005.1,100,28.8,100,28.1,100,329,100,331,100,36.4,100,36.0,100
2022-04-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T21:20:00.000Z,110,2022-04-11T21:23:16.793Z,45.48695,100,-61.141130000000004,100,5.4,100,1.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.5,100,325,100,37.1,100,5,100,3,1,3.2,1,1005.3,1,1005.3,100,1005.3,100,29.5,100,28.8,100,325,100,327,100,37.1,100,36.7,100
2022-04-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T21:30:00.000Z,110,2022-04-11T21:33:19.097Z,45.48697,100,-61.14123000000001,100,5.5,100,1.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,28.1,100,327,100,37.8,100,5,100,3,1,3.2,1,1005.5,1,1005.5,100,1005.5,100,28.1,100,27.4,100,327,100,329,100,37.8,100,37.1,100
2022-04-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T21:40:00.000Z,110,2022-04-11T21:43:17.750Z,45.48695,100,-61.141169999999995,100,5.3,100,1.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.1,100,324,100,34.6,100,5,100,3,1,3.2,1,1005.7,1,1005.7,100,1005.7,100,28.1,100,27.4,100,324,100,326,100,34.6,100,34.6,100
2022-04-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T21:50:00.000Z,110,2022-04-11T21:53:18.903Z,45.48698,100,-61.14113,100,3.7,100,1.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,23.8,100,300,100,33.5,100,5,100,3,1,3.4,1,1006.0,1,1006.0,100,1006.1,100,23.8,100,23.0,100,300,100,303,100,33.5,100,32.8,100
2022-04-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T22:00:00.000Z,108,2022-04-11T22:03:22.044Z,45.48697,100,-61.141169999999995,100,3.5,100,1.7,100,13.8,100,1.1,100,3.6,100,0.2,100,0.6,100,3.6,100,0.4,100,0.4,100,4.8,100,3.0,100,10.5,100,1006.2,100,26.3,100,308,100,31.3,100,5,100,3,1,3.4,1,1006.2,1,1006.2,100,1006.2,100,26.3,100,25.2,100,308,100,310,100,31.3,100,29.9,100
2022-04-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T22:10:00.000Z,110,2022-04-11T22:16:23.287Z,45.48697,100,-61.14115,100,3.2,100,1.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,25.2,100,313,100,29.9,100,5,100,3,1,3.5,1,1006.4,1,1006.4,100,1006.4,100,25.2,100,24.5,100,313,100,315,100,29.9,100,28.8,100
2022-04-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T22:20:00.000Z,110,2022-04-11T22:23:25.184Z,45.48697,100,-61.141130000000004,100,2.9,100,1.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.1,100,309,100,33.1,100,5,100,3,1,3.6,1,1006.5,1,1006.5,100,1006.5,100,28.1,100,27.0,100,309,100,311,100,33.1,100,32.8,100
2022-04-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T22:30:00.000Z,110,2022-04-11T22:33:31.304Z,45.48695,100,-61.14117,100,2.8,100,1.8,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.0,100,304,100,31.7,100,5,100,3,1,3.7,1,1006.8,1,1006.8,100,1006.8,100,27.0,100,26.3,100,304,100,306,100,31.7,100,30.2,100
2022-04-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T22:40:00.000Z,110,2022-04-11T22:43:36.578Z,45.48697,100,-61.141130000000004,100,2.6,100,1.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,27.4,100,300,100,33.1,100,5,100,3,1,3.7,1,1007.0,1,1007.0,100,1007.1,100,27.4,100,26.3,100,300,100,303,100,33.1,100,32.0,100
2022-04-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T22:50:00.000Z,110,2022-04-11T22:53:32.183Z,45.48698,100,-61.14115,100,2.6,100,1.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,30.2,100,298,100,35.3,100,5,100,3,1,3.6,1,1007.2,1,1007.2,100,1007.2,100,30.2,100,29.2,100,298,100,300,100,35.3,100,33.8,100
2022-04-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T23:00:00.000Z,108,2022-04-11T23:03:46.533Z,45.487,100,-61.141130000000004,100,2.5,100,1.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.4,100,0.5,100,3.6,100,2.9,100,11.8,100,1007.5,100,27.4,100,298,100,32.0,100,5,100,3,1,3.8,1,1007.5,1,1007.5,100,1007.6,100,27.4,100,26.3,100,298,100,301,100,32.0,100,31.0,100
2022-04-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T23:10:00.000Z,110,2022-04-11T23:16:46.272Z,45.48698,100,-61.14117,100,2.4,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,26.3,100,302,100,32.4,100,5,100,3,1,3.8,1,1007.8,1,1007.8,100,1007.8,100,26.3,100,25.6,100,302,100,304,100,32.4,100,31.7,100
2022-04-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T23:20:00.000Z,110,2022-04-11T23:25:53.727Z,45.487,100,-61.141130000000004,100,2.3,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.8,100,302,100,29.9,100,5,100,3,1,4.0,1,1008.1,1,1008.1,100,1008.1,100,24.8,100,24.1,100,302,100,304,100,29.9,100,29.2,100
2022-04-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T23:30:00.000Z,110,2022-04-11T23:38:50.232Z,45.48698,100,-61.14113,100,2.3,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.8,100,300,100,30.6,100,5,100,3,1,4.1,1,1008.3,1,1008.3,100,1008.3,100,23.8,100,23.0,100,300,100,302,100,30.6,100,28.8,100
2022-04-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-11T23:40:00.000Z,110,2022-04-11T23:42:52.902Z,45.486979999999996,100,-61.141119999999994,100,2.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.7,100,301,100,24.1,100,5,100,3,1,4.0,1,1008.4,1,1008.4,100,1008.5,100,18.7,100,18.4,100,301,100,303,100,24.1,100,23.8,100
2022-04-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-11T23:50:00.000Z,110,2022-04-11T23:52:54.716Z,45.48698,100,-61.14112,100,2.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.9,100,311,100,26.3,100,5,100,1,1,3.9,1,1008.5,1,1008.5,100,1008.5,100,20.9,100,20.5,100,311,100,313,100,26.3,100,25.2,100
