sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T16:00:00.000Z,108,2024-03-28T16:03:15.820Z,45.48717,100,-61.1412,100,4.3,100,1.8,100,12.4,100,0.6,100,3.5,100,0.4,100,1.0,100,6.6,100,0.7,100,0.8,100,6.9,100,5.2,100,7.7,100,1018.4,100,13.3,100,131,100,16.2,100,5,100,6,1,-1.1,1,1018.4,1,1018.4,100,1018.4,100,13.3,100,13.3,100,131,100,125,100,16.2,100,16.2,100
2024-03-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T16:10:00.000Z,110,2024-03-28T16:16:26.381Z,45.48718,100,-61.14118000000001,100,5.0,100,1.9,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.2,100,133,100,14.4,100,5,100,6,1,-1.4,1,1018.2,1,1018.2,100,1018.2,100,12.2,100,12.2,100,133,100,128,100,14.4,100,14.8,100
2024-03-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T16:20:00.000Z,110,2024-03-28T16:23:25.382Z,45.48717,100,-61.14118000000001,100,5.5,100,1.9,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.9,100,146,100,14.8,100,5,100,7,1,-1.4,1,1018.1,1,1018.1,100,1018.1,100,7.9,100,7.9,100,146,100,141,100,14.8,100,15.1,100
2024-03-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T16:30:00.000Z,110,2024-03-28T16:33:30.300Z,45.48715,100,-61.14118000000001,100,5.2,100,1.9,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.7,100,181,100,14.0,100,5,100,8,1,-1.4,1,1018.0,1,1018.0,100,1017.9,100,9.7,100,9.7,100,181,100,176,100,14.0,100,14.0,100
2024-03-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T16:40:00.000Z,110,2024-03-28T16:43:29.816Z,45.48717,100,-61.141169999999995,100,4.8,100,1.9,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.8,100,173,100,14.0,100,5,100,8,1,-1.6,1,1017.7,1,1017.7,100,1017.6,100,10.8,100,10.4,100,173,100,168,100,14.0,100,14.0,100
2024-03-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T16:50:00.000Z,110,2024-03-28T16:53:32.676Z,45.48715,100,-61.14118000000001,100,4.9,100,1.9,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,192,100,17.6,100,5,100,8,1,-1.7,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.4,100,192,100,187,100,17.6,100,17.6,100
2024-03-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T17:00:00.000Z,108,2024-03-28T17:03:33.312Z,45.48717,100,-61.1412,100,5.2,100,1.9,100,12.4,100,0.6,100,3.5,100,0.4,100,1.0,100,6.7,100,0.6,100,0.8,100,6.7,100,5.2,100,8.0,100,1017.4,100,15.8,100,206,100,17.6,100,5,100,8,1,-1.7,1,1017.4,1,1017.4,100,1017.3,100,15.8,100,15.8,100,206,100,201,100,17.6,100,17.6,100
2024-03-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T17:10:00.000Z,110,2024-03-28T17:15:45.118Z,45.48717,100,-61.14117,100,5.1,100,1.9,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.4,100,208,100,18.0,100,5,100,8,1,-1.8,1,1017.2,1,1017.2,100,1017.2,100,14.4,100,14.4,100,208,100,203,100,18.0,100,18.0,100
2024-03-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T17:20:00.000Z,110,2024-03-28T17:22:51.003Z,45.4872,100,-61.1412,100,5.4,100,1.9,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.5,100,213,100,18.0,100,5,100,8,1,-2.1,1,1016.9,1,1016.9,100,1016.8,100,15.5,100,15.5,100,213,100,208,100,18.0,100,18.4,100
2024-03-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T17:30:00.000Z,110,2024-03-28T17:32:49.775Z,45.48717,100,-61.14117,100,5.5,100,1.9,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,216,100,15.8,100,5,100,8,1,-2.3,1,1016.6,1,1016.6,100,1016.5,100,14.0,100,14.0,100,216,100,212,100,15.8,100,15.8,100
2024-03-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T17:40:00.000Z,110,2024-03-28T17:42:49.066Z,45.48718,100,-61.14118000000001,100,5.5,100,1.9,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.4,100,217,100,17.6,100,5,100,8,1,-2.4,1,1016.4,1,1016.4,100,1016.4,100,14.4,100,14.0,100,217,100,213,100,17.6,100,17.6,100
2024-03-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T17:50:00.000Z,110,2024-03-28T17:52:46.795Z,45.48717,100,-61.14118000000001,100,5.7,100,1.8,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.6,100,206,100,22.7,100,5,100,8,1,-2.4,1,1016.2,1,1016.2,100,1016.2,100,17.6,100,17.3,100,206,100,201,100,22.7,100,22.0,100
2024-03-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T18:00:00.000Z,108,2024-03-28T18:02:48.694Z,45.48717,100,-61.14118000000001,100,6.0,100,1.8,100,12.6,100,1.1,100,3.5,100,0.4,100,0.9,100,6.2,100,0.6,100,0.7,100,6.6,100,4.4,100,7.4,100,1016.1,100,20.9,100,206,100,22.7,100,5,100,8,1,-2.5,1,1016.1,1,1016.1,100,1016.1,100,20.9,100,20.5,100,206,100,201,100,22.7,100,23.0,100
2024-03-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T18:10:00.000Z,110,2024-03-28T18:15:55.725Z,45.48717,100,-61.14118000000001,100,6.2,100,1.8,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.4,100,201,100,20.9,100,5,100,8,1,-2.8,1,1015.9,1,1015.9,100,1015.9,100,19.4,100,19.1,100,201,100,196,100,20.9,100,20.5,100
2024-03-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T18:20:00.000Z,110,2024-03-28T18:22:55.846Z,45.48717,100,-61.14118000000001,100,6.4,100,1.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,202,100,22.3,100,5,100,8,1,-2.7,1,1015.9,1,1015.9,100,1015.9,100,19.8,100,19.4,100,202,100,197,100,22.3,100,22.0,100
2024-03-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T18:30:00.000Z,110,2024-03-28T18:32:56.175Z,45.48718,100,-61.14118000000001,100,6.8,100,1.8,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,208,100,23.4,100,5,100,8,1,-2.7,1,1015.9,1,1015.9,100,1015.8,100,20.2,100,19.8,100,208,100,203,100,23.4,100,23.4,100
2024-03-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T18:40:00.000Z,110,2024-03-28T18:43:08.484Z,45.48718,100,-61.14118000000001,100,6.3,100,1.8,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,209,100,21.6,100,5,100,6,1,-2.8,1,1015.8,1,1015.8,100,1015.7,100,19.4,100,19.1,100,209,100,204,100,21.6,100,21.2,100
2024-03-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T18:50:00.000Z,110,2024-03-28T18:53:05.353Z,45.48717,100,-61.14118000000001,100,6.9,100,1.8,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.8,100,209,100,22.3,100,5,100,6,1,-2.9,1,1015.6,1,1015.6,100,1015.6,100,19.8,100,19.4,100,209,100,204,100,22.3,100,21.6,100
2024-03-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T19:00:00.000Z,108,2024-03-28T19:02:59.865Z,45.48717,100,-61.14118000000001,100,7.4,100,1.8,100,12.6,100,0.9,100,3.5,100,0.4,100,1.1,100,6.8,100,0.7,100,0.9,100,7.1,100,5.0,100,7.4,100,1015.4,100,19.8,100,209,100,22.0,100,5,100,6,1,-3.0,1,1015.4,1,1015.4,100,1015.4,100,19.8,100,19.8,100,209,100,204,100,22.0,100,22.0,100
2024-03-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T19:10:00.000Z,110,2024-03-28T19:16:12.126Z,45.4872,100,-61.14118000000001,100,6.5,100,1.8,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,201,100,19.4,100,5,100,6,1,-3.0,1,1015.2,1,1015.2,100,1015.2,100,17.6,100,17.3,100,201,100,196,100,19.4,100,19.8,100
2024-03-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T19:20:00.000Z,110,2024-03-28T19:23:15.961Z,45.48717,100,-61.1412,100,7.1,100,1.8,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.3,100,210,100,19.8,100,5,100,6,1,-3.1,1,1015.0,1,1015.0,100,1014.9,100,17.3,100,17.3,100,210,100,205,100,19.8,100,20.2,100
2024-03-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T19:30:00.000Z,110,2024-03-28T19:33:11.687Z,45.48717,100,-61.1412,100,7.2,100,1.8,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.8,100,212,100,19.1,100,5,100,6,1,-3.2,1,1014.8,1,1014.8,100,1014.7,100,15.8,100,15.8,100,212,100,207,100,19.1,100,19.1,100
2024-03-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T19:40:00.000Z,110,2024-03-28T19:43:29.729Z,45.48718,100,-61.14118000000001,100,7.5,100,1.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,217,100,23.0,100,5,100,7,1,-3.2,1,1014.5,1,1014.5,100,1014.4,100,20.5,100,20.5,100,217,100,212,100,23.0,100,23.0,100
2024-03-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T19:50:00.000Z,110,2024-03-28T19:53:27.563Z,45.48718,100,-61.14117,100,7.0,100,1.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,226,100,22.7,100,5,100,7,1,-3.0,1,1014.4,1,1014.4,100,1014.4,100,20.5,100,20.5,100,226,100,221,100,22.7,100,23.0,100
2024-03-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T20:00:00.000Z,108,2024-03-28T20:03:19.777Z,45.48718,100,-61.141169999999995,100,6.1,100,1.8,100,12.5,100,0.4,100,3.5,100,0.4,100,1.0,100,5.4,100,0.6,100,0.8,100,5.7,100,3.9,100,7.7,100,1014.5,100,19.8,100,231,100,21.6,100,5,100,6,1,-2.9,1,1014.5,1,1014.5,100,1014.4,100,19.8,100,19.4,100,231,100,226,100,21.6,100,21.6,100
2024-03-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T20:10:00.000Z,110,2024-03-28T20:16:16.232Z,45.48718,100,-61.14117,100,5.8,100,1.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,233,100,22.3,100,5,100,6,1,-2.9,1,1014.3,1,1014.3,100,1014.3,100,20.2,100,19.8,100,233,100,228,100,22.3,100,22.3,100
2024-03-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T20:20:00.000Z,110,2024-03-28T20:23:26.989Z,45.48718,100,-61.14118000000001,100,5.9,100,1.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,244,100,20.9,100,5,100,6,1,-2.5,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,17.3,100,244,100,239,100,20.9,100,20.5,100
2024-03-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T20:30:00.000Z,110,2024-03-28T20:33:29.952Z,45.48717,100,-61.14113,100,5.8,100,1.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.0,100,233,100,16.9,100,5,100,6,1,-2.3,1,1014.3,1,1014.3,100,1014.2,100,14.0,100,13.3,100,233,100,228,100,16.9,100,16.6,100
2024-03-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T20:40:00.000Z,110,2024-03-28T20:43:34.202Z,45.4872,100,-61.14122,100,5.9,100,1.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.4,100,217,100,18.4,100,5,100,6,1,-2.3,1,1014.1,1,1014.1,100,1014.1,100,14.4,100,14.0,100,217,100,212,100,18.4,100,18.0,100
2024-03-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T20:50:00.000Z,110,2024-03-28T20:52:37.298Z,45.48717,100,-61.14118000000001,100,7.1,100,1.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.9,100,231,100,21.6,100,5,100,6,1,-2.3,1,1013.9,1,1013.9,100,1013.8,100,16.9,100,16.6,100,231,100,226,100,21.6,100,21.6,100
2024-03-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T21:00:00.000Z,108,2024-03-28T21:03:31.121Z,45.48718,100,-61.14122,100,7.4,100,1.7,100,12.4,100,0.1,100,3.5,100,0.4,100,1.0,100,5.5,100,0.7,100,0.8,100,5.8,100,4.0,100,9.5,100,1013.7,100,17.6,100,233,100,20.2,100,5,100,8,1,-2.5,1,1013.7,1,1013.7,100,1013.6,100,17.6,100,17.3,100,233,100,228,100,20.2,100,20.9,100
2024-03-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T21:10:00.000Z,110,2024-03-28T21:16:49.147Z,45.48717,100,-61.1412,100,7.4,100,1.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.9,100,236,100,20.2,100,5,100,7,1,-2.3,1,1013.6,1,1013.6,100,1013.6,100,16.9,100,16.6,100,236,100,231,100,20.2,100,19.4,100
2024-03-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T21:20:00.000Z,110,2024-03-28T21:22:44.835Z,45.4872,100,-61.14122,100,7.9,100,1.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.6,100,248,100,22.7,100,5,100,6,1,-2.3,1,1013.7,1,1013.7,100,1013.6,100,17.6,100,17.6,100,248,100,243,100,22.7,100,22.3,100
2024-03-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T21:30:00.000Z,110,2024-03-28T21:32:45.479Z,45.48718,100,-61.14122,100,7.9,100,1.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.6,100,246,100,24.5,100,5,100,6,1,-2.2,1,1013.7,1,1013.7,100,1013.6,100,16.6,100,16.6,100,246,100,242,100,24.5,100,24.5,100
2024-03-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T21:40:00.000Z,110,2024-03-28T21:42:46.473Z,45.48718,100,-61.1412,100,7.1,100,1.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.8,100,241,100,20.2,100,5,100,6,1,-2.2,1,1013.6,1,1013.6,100,1013.5,100,15.8,100,15.5,100,241,100,237,100,20.2,100,20.2,100
2024-03-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T21:50:00.000Z,110,2024-03-28T21:52:53.782Z,45.48718,100,-61.1412,100,6.3,100,1.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.2,100,243,100,15.8,100,5,100,6,1,-2.2,1,1013.4,1,1013.4,100,1013.3,100,12.2,100,12.2,100,243,100,239,100,15.8,100,15.5,100
2024-03-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T22:00:00.000Z,108,2024-03-28T22:02:51.645Z,45.4872,100,-61.1412,100,6.7,100,1.8,100,12.3,100,0.1,100,3.5,100,0.5,100,1.0,100,4.7,100,0.7,100,0.9,100,4.8,100,3.8,100,6.9,100,1013.2,100,20.5,100,240,100,25.9,100,5,100,6,1,-2.2,1,1013.2,1,1013.2,100,1013.1,100,20.5,100,20.2,100,240,100,235,100,25.9,100,25.9,100
2024-03-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T22:10:00.000Z,110,2024-03-28T22:16:10.516Z,45.48723,100,-61.14122,100,6.8,100,1.8,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.1,100,225,100,27.0,100,5,100,6,1,-2.3,1,1013.0,1,1013.0,100,1012.9,100,24.1,100,23.4,100,225,100,220,100,27.0,100,27.0,100
2024-03-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T22:20:00.000Z,110,2024-03-28T22:23:07.018Z,45.4872,100,-61.14122,100,6.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,220,100,26.3,100,5,100,8,1,-2.2,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,21.6,100,220,100,215,100,26.3,100,25.2,100
2024-03-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T22:30:00.000Z,110,2024-03-28T22:33:08.848Z,45.48722,100,-61.14118000000001,100,6.5,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.2,100,227,100,24.8,100,5,100,8,1,-1.9,1,1012.9,1,1012.9,100,1012.8,100,21.2,100,21.2,100,227,100,222,100,24.8,100,25.2,100
2024-03-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T22:40:00.000Z,110,2024-03-28T22:43:04.525Z,45.4872,100,-61.1412,100,6.4,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,234,100,23.0,100,5,100,8,1,-1.7,1,1012.8,1,1012.8,100,1012.7,100,19.8,100,19.4,100,234,100,229,100,23.0,100,22.7,100
2024-03-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T22:50:00.000Z,110,2024-03-28T22:55:06.238Z,45.48723,100,-61.1412,100,6.4,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,238,100,23.8,100,5,100,8,1,-1.7,1,1012.7,1,1012.7,100,1012.6,100,19.4,100,19.4,100,238,100,234,100,23.8,100,23.0,100
2024-03-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T23:00:00.000Z,108,2024-03-28T23:03:10.116Z,45.4872,100,-61.14118000000001,100,6.6,100,2.0,100,12.2,100,0.0,100,3.5,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,4.4,100,3.6,100,3.4,100,1012.6,100,22.7,100,240,100,26.3,100,5,100,6,1,-1.9,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,22.3,100,240,100,235,100,26.3,100,26.3,100
2024-03-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T23:10:00.000Z,110,2024-03-28T23:16:24.568Z,45.48722,100,-61.14118000000001,100,6.3,100,2.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,237,100,24.5,100,5,100,6,1,-1.8,1,1012.6,1,1012.6,100,1012.5,100,18.7,100,18.7,100,237,100,232,100,24.5,100,24.1,100
2024-03-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T23:20:00.000Z,110,2024-03-28T23:23:27.599Z,45.48722,100,-61.14122,100,6.3,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.5,100,225,100,31.0,100,5,100,6,1,-2.1,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,20.2,100,225,100,220,100,31.0,100,30.2,100
2024-03-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T23:30:00.000Z,110,2024-03-28T23:33:22.839Z,45.48722,100,-61.1412,100,6.5,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,220,100,35.6,100,5,100,8,1,-2.2,1,1012.1,1,1012.1,100,1012.1,100,27.0,100,26.6,100,220,100,215,100,35.6,100,35.3,100
2024-03-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-28T23:40:00.000Z,110,2024-03-28T23:43:27.059Z,45.48717,100,-61.141180000000006,100,5.9,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,214,100,23.0,100,5,100,7,1,-1.8,1,1012.3,1,1012.3,100,1012.2,100,18.4,100,18.0,100,214,100,210,100,23.0,100,22.0,100
2024-03-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-28T23:50:00.000Z,110,2024-03-28T23:53:26.814Z,45.48718,100,-61.14122,100,6.5,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,214,100,23.4,100,5,100,6,1,-1.6,1,1012.3,1,1012.3,100,1012.3,100,18.0,100,18.0,100,214,100,209,100,23.4,100,23.8,100
