sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T15:40:00.000Z,110,2021-01-14T15:43:31.264Z,45.48702,100,-61.14100000000001,100,1.8,100,3.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,184,100,13.7,100,5.0,100,0,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,10.1,100,9.7,100,184,100,189,100,13.7,100,13.7,100
2021-01-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T15:50:00.000Z,110,2021-01-14T15:53:27.061Z,45.48702,100,-61.14100000000001,100,1.8,100,3.7,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.6,100,170,100,10.8,100,5.0,100,0,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,7.6,100,7.2,100,170,100,175,100,10.8,100,9.7,100
2021-01-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T16:00:00.000Z,108,2021-01-14T16:03:28.101Z,45.48702,100,-61.14100000000001,100,1.8,100,3.7,100,12.5,100,1.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.9,100,2.6,100,2.5,100,1014.7,100,9.7,100,156,100,12.2,100,5.0,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,9.7,100,9.0,100,156,100,161,100,12.2,100,11.5,100
2021-01-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T16:10:00.000Z,110,2021-01-14T16:16:29.234Z,45.48697,100,-61.140980000000006,100,1.9,100,3.7,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.6,100,164,100,11.9,100,5.0,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,7.6,100,7.2,100,164,100,169,100,11.9,100,11.9,100
2021-01-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T16:20:00.000Z,110,2021-01-14T16:23:37.234Z,45.48702,100,-61.140969999999996,100,1.9,100,3.7,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.7,100,151,100,13.0,100,5.0,100,8,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,9.7,100,9.0,100,151,100,156,100,13.0,100,12.6,100
2021-01-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T16:30:00.000Z,110,2021-01-14T16:33:32.337Z,45.486999999999995,100,-61.14097,100,2.0,100,3.7,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.1,100,147,100,12.6,100,5.0,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.4,100,10.1,100,9.4,100,147,100,152,100,12.6,100,12.2,100
2021-01-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T16:40:00.000Z,110,2021-01-14T16:43:42.526Z,45.48702,100,-61.14100000000001,100,2.2,100,3.8,100,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,155,100,15.8,100,5.0,100,8,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.2,100,155,100,160,100,15.8,100,15.5,100
2021-01-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T16:50:00.000Z,110,2021-01-14T16:53:56.225Z,45.48702,100,-61.140980000000006,100,2.3,100,3.8,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.7,100,155,100,15.5,100,5.0,100,8,1,-0.9,1,1014.1,1,1014.1,100,1014.1,100,13.7,100,13.0,100,155,100,160,100,15.5,100,15.8,100
2021-01-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T17:00:00.000Z,108,2021-01-14T17:04:02.578Z,45.48707,100,-61.14100000000001,100,2.4,100,3.8,100,12.7,100,1.5,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.8,100,2.6,100,2.6,100,1014.0,100,12.6,100,164,100,22.7,100,5.0,100,8,1,-1.0,1,1014.0,1,1014.0,100,1014.0,100,12.6,100,11.9,100,164,100,169,100,22.7,100,22.7,100
2021-01-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T17:10:00.000Z,110,2021-01-14T17:16:55.917Z,45.48703,100,-61.14100000000001,100,2.7,100,3.8,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.9,100,188,100,24.8,100,5.0,100,8,1,-1.1,1,1013.9,1,1013.9,100,1013.9,100,20.9,100,20.5,100,188,100,193,100,24.8,100,24.1,100
2021-01-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T17:20:00.000Z,110,2021-01-14T17:24:01.019Z,45.48703,100,-61.14100000000001,100,2.6,100,3.8,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.2,100,178,100,25.9,100,5.0,100,8,1,-1.5,1,1013.8,1,1013.8,100,1013.8,100,21.2,100,20.5,100,178,100,183,100,25.9,100,25.6,100
2021-01-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T17:30:00.000Z,110,2021-01-14T17:32:59.891Z,45.48703,100,-61.14100000000001,100,2.6,100,3.8,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.5,100,177,100,24.5,100,5.0,100,8,1,-1.7,1,1013.7,1,1013.7,100,1013.7,100,20.5,100,19.8,100,177,100,182,100,24.5,100,24.1,100
2021-01-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T17:40:00.000Z,110,2021-01-14T17:43:00.928Z,45.48705,100,-61.14102,100,2.6,100,3.8,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.2,100,175,100,24.8,100,5.0,100,8,1,-1.8,1,1013.6,1,1013.6,100,1013.6,100,20.2,100,19.4,100,175,100,180,100,24.8,100,24.5,100
2021-01-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T17:50:00.000Z,110,2021-01-14T17:53:09.226Z,45.48707,100,-61.14100000000001,100,2.6,100,3.8,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.8,100,183,100,23.8,100,5.0,100,8,1,-1.8,1,1013.5,1,1013.5,100,1013.6,100,19.8,100,19.4,100,183,100,188,100,23.8,100,23.4,100
2021-01-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T18:00:00.000Z,108,2021-01-14T18:03:37.203Z,45.48703,100,-61.14100000000001,100,2.6,100,3.8,100,12.7,100,1.5,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.3,100,1013.5,100,19.4,100,181,100,23.8,100,5.0,100,7,1,-1.7,1,1013.5,1,1013.5,100,1013.5,100,19.4,100,18.7,100,181,100,186,100,23.8,100,23.0,100
2021-01-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T18:10:00.000Z,110,2021-01-14T18:17:15.302Z,45.48703,100,-61.14102,100,2.7,100,3.8,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,180,100,23.4,100,5.0,100,6,1,-1.6,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,18.0,100,180,100,185,100,23.4,100,23.0,100
2021-01-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T18:20:00.000Z,110,2021-01-14T18:23:17.914Z,45.48707,100,-61.14102,100,2.7,100,3.8,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.9,100,181,100,24.5,100,5.0,100,6,1,-1.6,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,20.5,100,181,100,186,100,24.5,100,24.1,100
2021-01-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T18:30:00.000Z,110,2021-01-14T18:33:15.084Z,45.48705,100,-61.14102,100,2.6,100,3.7,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,179,100,23.4,100,5.0,100,6,1,-1.8,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,18.0,100,179,100,184,100,23.4,100,20.9,100
2021-01-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T18:40:00.000Z,110,2021-01-14T18:43:21.944Z,45.48705,100,-61.14102,100,2.6,100,3.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,176,100,20.9,100,5.0,100,6,1,-1.6,1,1013.6,1,1013.6,100,1013.6,100,18.0,100,17.6,100,176,100,181,100,20.9,100,20.5,100
2021-01-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T18:50:00.000Z,110,2021-01-14T18:53:22.894Z,45.48707,100,-61.14102,100,2.6,100,3.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,175,100,23.8,100,5.0,100,6,1,-1.4,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,18.7,100,175,100,180,100,23.8,100,23.4,100
2021-01-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T19:00:00.000Z,108,2021-01-14T19:03:32.541Z,45.48707,100,-61.14102,100,2.6,100,3.7,100,12.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1013.6,100,18.7,100,177,100,22.3,100,5.0,100,5,1,-1.2,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,18.0,100,177,100,182,100,22.3,100,22.3,100
2021-01-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T19:10:00.000Z,110,2021-01-14T19:16:39.940Z,45.48705,100,-61.14100000000001,100,2.6,100,3.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.7,100,164,100,23.0,100,5.0,100,6,1,-1.2,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,17.6,100,164,100,169,100,23.0,100,21.2,100
2021-01-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T19:20:00.000Z,110,2021-01-14T19:23:31.907Z,45.48703,100,-61.14100000000001,100,2.6,100,3.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,165,100,20.9,100,5.0,100,6,1,-1.1,1,1013.5,1,1013.5,100,1013.5,100,17.6,100,16.9,100,165,100,170,100,20.9,100,20.5,100
2021-01-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T19:30:00.000Z,110,2021-01-14T19:33:43.304Z,45.48708,100,-61.14103000000001,100,2.6,100,3.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.6,100,162,100,22.7,100,5.0,100,6,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,17.6,100,16.9,100,162,100,167,100,22.7,100,22.0,100
2021-01-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T19:40:00.000Z,110,2021-01-14T19:43:44.517Z,45.48707,100,-61.14103000000001,100,2.6,100,3.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,153,100,20.9,100,5.0,100,6,1,-0.8,1,1013.4,1,1013.4,100,1013.4,100,17.3,100,16.2,100,153,100,158,100,20.9,100,20.9,100
2021-01-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T19:50:00.000Z,110,2021-01-14T19:53:49.431Z,45.48707,100,-61.14103000000001,100,2.6,100,3.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,150,100,18.0,100,5.0,100,6,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,15.1,100,150,100,155,100,18.0,100,17.6,100
2021-01-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T20:00:00.000Z,108,2021-01-14T20:03:59.309Z,45.48705,100,-61.1411,100,2.6,100,3.7,100,12.3,100,0.2,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1013.4,100,17.6,100,151,100,20.2,100,5.0,100,6,1,-0.6,1,1013.4,1,1013.4,100,1013.4,100,17.6,100,16.6,100,151,100,156,100,20.2,100,19.8,100
2021-01-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T20:10:00.000Z,110,2021-01-14T20:16:58.246Z,45.48705,100,-61.14106999999999,100,2.6,100,3.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.2,100,157,100,20.9,100,5.0,100,6,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,16.2,100,15.5,100,157,100,162,100,20.9,100,20.5,100
2021-01-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T20:20:00.000Z,110,2021-01-14T20:24:00.637Z,45.48705,100,-61.14105,100,2.6,100,3.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,152,100,18.7,100,5.0,100,6,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,15.1,100,152,100,158,100,18.7,100,18.4,100
2021-01-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T20:30:00.000Z,110,2021-01-14T20:33:03.370Z,45.48708,100,-61.14105,100,2.6,100,3.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.2,100,151,100,18.7,100,5.0,100,5,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,16.2,100,15.5,100,151,100,157,100,18.7,100,18.7,100
2021-01-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T20:40:00.000Z,110,2021-01-14T20:43:07.853Z,45.48707,100,-61.14106999999999,100,2.6,100,3.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.0,100,153,100,22.0,100,5.0,100,5,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,18.0,100,17.3,100,153,100,158,100,22.0,100,21.6,100
2021-01-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T20:50:00.000Z,110,2021-01-14T20:53:08.491Z,45.48705,100,-61.14106999999999,100,2.6,100,3.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.3,100,153,100,20.5,100,5.0,100,6,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,17.3,100,16.9,100,153,100,158,100,20.5,100,20.2,100
2021-01-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T21:00:00.000Z,108,2021-01-14T21:04:02.922Z,45.48707,100,-61.14106999999999,100,2.6,100,3.7,100,12.2,100,0.0,0,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.8,100,2.6,100,2.4,100,1013.5,100,18.7,100,150,100,23.8,100,5.0,100,4,1,0.0,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,18.4,100,150,100,155,100,23.8,100,22.7,100
2021-01-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T21:10:00.000Z,110,2021-01-14T21:16:26.874Z,45.48707,100,-61.14106999999999,100,2.6,100,3.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,147,100,23.4,100,5.0,100,5,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,19.8,100,147,100,152,100,23.4,100,23.4,100
2021-01-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T21:20:00.000Z,110,2021-01-14T21:23:26.117Z,45.48705,100,-61.14108,100,2.6,100,3.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,145,100,23.0,100,5.0,100,5,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,19.1,100,145,100,150,100,23.0,100,22.7,100
2021-01-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T21:30:00.000Z,110,2021-01-14T21:33:29.154Z,45.48705,100,-61.14106999999999,100,2.6,100,3.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,143,100,22.3,100,5.0,100,6,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,19.1,100,18.4,100,143,100,148,100,22.3,100,22.0,100
2021-01-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T21:40:00.000Z,110,2021-01-14T21:43:33.845Z,45.48705,100,-61.14106999999999,100,2.5,100,3.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.4,100,144,100,28.1,100,5.0,100,7,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,23.4,100,22.7,100,144,100,149,100,28.1,100,27.7,100
2021-01-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T21:50:00.000Z,110,2021-01-14T21:54:34.923Z,45.48708,100,-61.14108,100,2.3,100,3.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.1,100,149,100,28.1,100,5.0,100,6,1,-0.1,1,1013.4,1,1013.4,100,1013.5,100,24.1,100,23.4,100,149,100,154,100,28.1,100,27.0,100
2021-01-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T22:00:00.000Z,108,2021-01-14T22:05:59.130Z,45.4871,100,-61.14108,100,2.1,100,3.7,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1013.6,100,23.4,100,156,100,26.6,100,5.0,100,5,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,23.4,100,23.0,100,156,100,161,100,26.6,100,25.9,100
2021-01-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T22:10:00.000Z,110,2021-01-14T22:16:32.922Z,45.48712,100,-61.14112,100,1.9,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.7,100,157,100,26.3,100,5.0,100,3,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,22.7,100,22.3,100,157,100,162,100,26.3,100,26.3,100
2021-01-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T22:20:00.000Z,110,2021-01-14T22:23:44.355Z,45.4871,100,-61.141130000000004,100,1.7,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.6,100,157,100,24.5,100,5.0,100,3,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,21.6,100,21.2,100,157,100,162,100,24.5,100,24.1,100
2021-01-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T22:30:00.000Z,110,2021-01-14T22:33:49.521Z,45.48708,100,-61.14112,100,1.7,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,158,100,24.1,100,5.0,100,3,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,20.2,100,19.8,100,158,100,163,100,24.1,100,23.8,100
2021-01-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T22:40:00.000Z,110,2021-01-14T22:43:49.372Z,45.487120000000004,100,-61.141119999999994,100,1.6,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.2,100,160,100,25.6,100,5.0,100,3,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,21.2,100,20.9,100,160,100,165,100,25.6,100,24.8,100
2021-01-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T22:50:00.000Z,110,2021-01-14T22:53:54.673Z,45.48707,100,-61.1411,100,1.6,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.2,100,157,100,23.8,100,5.0,100,3,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,20.2,100,19.8,100,157,100,162,100,23.8,100,23.4,100
2021-01-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T23:00:00.000Z,108,2021-01-14T23:03:52.601Z,45.4871,100,-61.141119999999994,100,1.5,100,3.7,100,12.1,100,0.0,100,3.6,100,0.2,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,2.5,100,1014.1,100,20.2,100,154,100,23.8,100,5.0,100,3,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,20.2,100,19.8,100,154,100,159,100,23.8,100,23.8,100
2021-01-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T23:10:00.000Z,110,2021-01-14T23:16:53.550Z,45.48712,100,-61.14118000000001,100,1.5,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,157,100,20.2,100,5.0,100,3,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,17.3,100,16.9,100,157,100,162,100,20.2,100,19.8,100
2021-01-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T23:20:00.000Z,110,2021-01-14T23:23:56.209Z,45.4871,100,-61.1412,100,1.4,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,162,100,18.7,100,5.0,100,3,1,0.7,1,1014.1,1,1014.1,100,1014.2,100,16.2,100,15.8,100,162,100,167,100,18.7,100,18.4,100
