sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T16:00:00.000Z,108,2024-02-06T16:03:08.422Z,45.48693,100,-61.14118000000001,100,2.1,100,1.2,100,12.4,100,1.9,100,3.5,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,8.8,100,4.3,100,10.5,100,1013.2,100,23.4,100,27,100,29.5,100,5,100,1.0,1,1.6,1,1013.2,1,1013.2,100,1013.1,100,23.4,100,22.7,100,27,100,22,100,29.5,100,29.5,100
2024-02-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T16:10:00.000Z,110,2024-02-06T16:16:06.787Z,45.48692,100,-61.14118000000001,100,2.3,100,1.2,100,12.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.4,100,29,100,28.8,100,5,100,1.0,1,1.4,1,1013.2,1,1013.2,100,1013.2,100,23.4,100,23.0,100,29,100,25,100,28.8,100,28.8,100
2024-02-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T16:20:00.000Z,110,2024-02-06T16:23:06.660Z,45.48693,100,-61.141169999999995,100,2.5,100,1.3,100,12.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.8,100,32,100,31.7,100,5,100,1.0,1,1.2,1,1013.3,1,1013.3,100,1013.2,100,24.8,100,24.5,100,32,100,27,100,31.7,100,31.0,100
2024-02-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T16:30:00.000Z,110,2024-02-06T16:33:09.991Z,45.48692,100,-61.14118000000001,100,2.6,100,1.3,100,12.6,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,39,100,31.0,100,5,100,1.0,1,1.2,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,23.8,100,39,100,34,100,31.0,100,30.6,100
2024-02-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T16:40:00.000Z,110,2024-02-06T16:43:11.138Z,45.48693,100,-61.1412,100,2.8,100,1.3,100,12.7,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.8,100,37,100,32.4,100,5,100,1.0,1,1.1,1,1013.3,1,1013.3,100,1013.3,100,24.8,100,24.1,100,37,100,32,100,32.4,100,32.4,100
2024-02-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T16:50:00.000Z,110,2024-02-06T16:53:20.285Z,45.48695,100,-61.1412,100,3.0,100,1.3,100,12.7,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.6,100,39,100,27.7,100,5,100,1.0,1,1.1,1,1013.3,1,1013.3,100,1013.3,100,21.6,100,21.2,100,39,100,34,100,27.7,100,27.7,100
2024-02-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T17:00:00.000Z,108,2024-02-06T17:03:21.821Z,45.48695,100,-61.14118000000001,100,3.0,100,1.3,100,12.8,100,4.2,100,3.5,100,0.3,100,0.7,100,5.5,100,0.5,100,0.6,100,6.0,100,3.8,100,10.0,100,1013.3,100,22.7,100,37,100,28.8,100,5,100,1.0,1,0.9,1,1013.3,1,1013.3,100,1013.3,100,22.7,100,22.3,100,37,100,32,100,28.8,100,28.1,100
2024-02-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T17:10:00.000Z,110,2024-02-06T17:16:21.575Z,45.48693,100,-61.1412,100,3.1,100,1.3,100,12.8,100,5.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.0,100,41,100,29.9,100,5,100,1.0,1,0.9,1,1013.4,1,1013.4,100,1013.4,100,23.0,100,22.7,100,41,100,36,100,29.9,100,29.2,100
2024-02-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T17:20:00.000Z,110,2024-02-06T17:23:25.161Z,45.48697,100,-61.1412,100,3.0,100,1.3,100,12.6,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,42,100,29.2,100,5,100,1.0,1,0.9,1,1013.5,1,1013.5,100,1013.4,100,23.4,100,23.0,100,42,100,37,100,29.2,100,29.5,100
2024-02-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T17:30:00.000Z,110,2024-02-06T17:32:36.648Z,45.48693,100,-61.14122,100,2.9,100,1.3,100,12.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,40,100,25.9,100,5,100,1.0,1,0.9,1,1013.6,1,1013.6,100,1013.5,100,19.4,100,19.1,100,40,100,35,100,25.9,100,25.9,100
2024-02-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T17:40:00.000Z,110,2024-02-06T17:42:34.837Z,45.48693,100,-61.14118000000001,100,3.1,100,1.3,100,12.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,41,100,26.3,100,5,100,1.0,1,0.7,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,20.2,100,41,100,36,100,26.3,100,25.9,100
2024-02-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T17:50:00.000Z,110,2024-02-06T17:53:37.298Z,45.48693,100,-61.1412,100,3.3,100,1.3,100,12.6,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.7,100,37,100,27.7,100,5,100,1.0,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,22.3,100,37,100,32,100,27.7,100,27.4,100
2024-02-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T18:00:00.000Z,108,2024-02-06T18:03:37.432Z,45.48693,100,-61.14118000000001,100,3.3,100,1.3,100,12.4,100,2.0,100,3.5,100,0.3,100,1.0,100,5.6,100,0.4,100,0.6,100,6.4,100,3.7,100,10.0,100,1013.6,100,21.6,100,42,100,29.2,100,5,100,3.0,1,0.7,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,21.2,100,42,100,37,100,29.2,100,29.2,100
2024-02-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T18:10:00.000Z,110,2024-02-06T18:16:40.701Z,45.48695,100,-61.14118000000001,100,3.2,100,1.3,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,36,100,23.0,100,5,100,3.0,1,0.8,1,1013.9,1,1013.9,100,1013.8,100,19.1,100,18.7,100,36,100,31,100,23.0,100,22.7,100
2024-02-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T18:20:00.000Z,110,2024-02-06T18:22:44.943Z,45.48693,100,-61.141169999999995,100,3.1,100,1.3,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,36,100,23.4,100,5,100,3.0,1,0.9,1,1014.0,1,1014.0,100,1013.9,100,19.1,100,18.7,100,36,100,31,100,23.4,100,23.4,100
2024-02-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T18:30:00.000Z,110,2024-02-06T18:32:41.021Z,45.48693,100,-61.14118000000001,100,3.2,100,1.3,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,38,100,24.1,100,5,100,3.0,1,0.9,1,1014.1,1,1014.1,100,1014.0,100,20.5,100,20.2,100,38,100,33,100,24.1,100,24.1,100
2024-02-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T18:40:00.000Z,110,2024-02-06T18:42:40.987Z,45.48693,100,-61.141169999999995,100,3.1,100,1.3,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.7,100,42,100,22.0,100,5,100,3.0,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,18.7,100,18.4,100,42,100,37,100,22.0,100,21.6,100
2024-02-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T18:50:00.000Z,110,2024-02-06T18:52:55.194Z,45.48693,100,-61.1412,100,3.1,100,1.3,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,40,100,24.8,100,5,100,3.0,1,0.9,1,1014.2,1,1014.2,100,1014.1,100,19.4,100,19.1,100,40,100,35,100,24.8,100,24.8,100
2024-02-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T19:00:00.000Z,108,2024-02-06T19:02:59.043Z,45.48693,100,-61.1412,100,3.3,100,1.3,100,12.6,100,3.3,100,3.5,100,0.3,100,0.7,100,7.5,100,0.5,100,0.6,100,8.5,100,4.6,100,10.0,100,1014.3,100,18.0,100,37,100,23.8,100,5,100,3.0,1,1.2,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.6,100,37,100,32,100,23.8,100,23.0,100
2024-02-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T19:10:00.000Z,110,2024-02-06T19:16:08.919Z,45.48693,100,-61.14118000000001,100,3.4,100,1.3,100,12.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.0,100,45,100,27.7,100,5,100,3.0,1,1.3,1,1014.5,1,1014.5,100,1014.4,100,22.0,100,21.6,100,45,100,40,100,27.7,100,28.1,100
2024-02-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T19:20:00.000Z,110,2024-02-06T19:23:11.698Z,45.48693,100,-61.1412,100,3.4,100,1.3,100,12.7,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,48,100,28.1,100,5,100,3.0,1,1.3,1,1014.6,1,1014.6,100,1014.5,100,23.8,100,23.4,100,48,100,43,100,28.1,100,27.7,100
2024-02-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T19:30:00.000Z,110,2024-02-06T19:33:06.631Z,45.48692,100,-61.14118000000001,100,3.4,100,1.3,100,12.7,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,41,100,27.7,100,5,100,3.0,1,1.4,1,1014.7,1,1014.7,100,1014.7,100,23.4,100,22.7,100,41,100,36,100,27.7,100,27.7,100
2024-02-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T19:40:00.000Z,110,2024-02-06T19:43:11.322Z,45.48692,100,-61.14118000000001,100,3.3,100,1.3,100,12.7,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,40,100,28.1,100,5,100,3.0,1,1.5,1,1014.8,1,1014.8,100,1014.8,100,23.0,100,22.3,100,40,100,35,100,28.1,100,27.4,100
2024-02-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T19:50:00.000Z,110,2024-02-06T19:53:08.219Z,45.48697,100,-61.1412,100,3.2,100,1.3,100,12.7,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.5,100,32,100,24.5,100,5,100,3.0,1,1.8,1,1015.1,1,1015.1,100,1015.0,100,20.5,100,20.2,100,32,100,27,100,24.5,100,24.5,100
2024-02-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T20:00:00.000Z,108,2024-02-06T20:03:15.189Z,45.48692,100,-61.1412,100,3.4,100,1.3,100,12.7,100,3.2,100,3.5,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,7.8,100,4.2,100,10.0,100,1015.2,100,20.2,100,25,100,25.9,100,5,100,3.0,1,1.9,1,1015.2,1,1015.2,100,1015.2,100,20.2,100,19.4,100,25,100,20,100,25.9,100,25.9,100
2024-02-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T20:10:00.000Z,110,2024-02-06T20:16:12.931Z,45.48693,100,-61.14118000000001,100,3.2,100,1.3,100,12.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,30,100,24.8,100,5,100,3.0,1,2.0,1,1015.4,1,1015.4,100,1015.3,100,20.5,100,19.8,100,30,100,25,100,24.8,100,24.8,100
2024-02-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T20:20:00.000Z,110,2024-02-06T22:29:44.384Z,45.48695,100,-61.1412,100,3.1,100,1.3,100,12.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.9,100,33,100,28.1,100,5,100,3.0,1,2.0,1,1015.5,1,1015.5,100,1015.4,100,20.9,100,20.5,100,33,100,28,100,28.1,100,27.0,100
2024-02-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T20:30:00.000Z,110,2024-02-06T20:33:15.971Z,45.48695,100,-61.14118000000001,100,3.0,100,1.3,100,12.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.4,100,39,100,23.0,100,5,100,3.0,1,2.0,1,1015.6,1,1015.6,100,1015.6,100,18.4,100,18.0,100,39,100,34,100,23.0,100,22.7,100
2024-02-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T20:40:00.000Z,110,2024-02-06T20:43:18.390Z,45.48697,100,-61.14122,100,2.8,100,1.3,100,12.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.4,100,49,100,23.0,100,5,100,3.0,1,2.2,1,1015.8,1,1015.8,100,1015.7,100,18.4,100,18.4,100,49,100,44,100,23.0,100,23.4,100
2024-02-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T20:50:00.000Z,110,2024-02-06T20:53:26.207Z,45.487,100,-61.14122,100,2.7,100,1.2,100,12.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.7,100,52,100,22.7,100,5,100,3.0,1,2.4,1,1015.9,1,1015.9,100,1015.8,100,18.7,100,18.4,100,52,100,47,100,22.7,100,22.3,100
2024-02-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T21:00:00.000Z,108,2024-02-06T21:03:28.960Z,45.48692,100,-61.14115,100,2.2,100,1.2,100,12.2,100,0.2,100,3.5,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,8.1,100,4.2,100,10.0,100,1016.1,100,13.7,100,42,100,17.3,100,5,100,3.0,1,2.5,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,13.3,100,42,100,37,100,17.3,100,17.3,100
2024-02-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T21:10:00.000Z,110,2024-02-06T21:16:28.682Z,45.486979999999996,100,-61.14122,100,2.1,100,1.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.0,100,42,100,15.5,100,5,100,3.0,1,2.3,1,1016.2,1,1016.2,100,1016.1,100,13.0,100,12.6,100,42,100,37,100,15.5,100,15.1,100
2024-02-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T21:20:00.000Z,110,2024-02-06T21:23:28.045Z,45.48693,100,-61.14115,100,2.1,100,1.2,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.7,100,39,100,18.4,100,5,100,,4,2.2,1,1016.2,1,1016.2,100,1016.2,100,13.7,100,13.7,100,39,100,34,100,18.4,100,18.4,100
2024-02-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T21:30:00.000Z,110,2024-02-06T21:33:29.443Z,45.48693,100,-61.14118000000001,100,2.1,100,1.2,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.8,100,30,100,18.7,100,5,100,3.0,1,2.4,1,1016.5,1,1016.5,100,1016.4,100,15.8,100,15.8,100,30,100,25,100,18.7,100,18.0,100
2024-02-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T21:40:00.000Z,110,2024-02-06T21:43:31.230Z,45.48693,100,-61.14115,100,1.8,100,1.2,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.0,100,12,100,18.4,100,5,100,3.0,1,2.6,1,1016.7,1,1016.7,100,1016.6,100,14.0,100,13.7,100,12,100,7,100,18.4,100,18.4,100
2024-02-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T21:50:00.000Z,110,2024-02-06T21:52:31.907Z,45.48692,100,-61.1411,100,1.7,100,1.2,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.6,100,17,100,20.5,100,5,100,3.0,1,2.7,1,1016.9,1,1016.9,100,1016.8,100,16.6,100,16.2,100,17,100,12,100,20.5,100,20.2,100
2024-02-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T22:00:00.000Z,108,2024-02-06T22:02:49.125Z,45.48695,100,-61.14115,100,1.6,100,1.1,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,7.6,100,4.3,100,9.5,100,1017.0,100,20.2,100,22,100,26.6,100,5,100,2.0,1,2.7,1,1017.0,1,1017.0,100,1017.0,100,20.2,100,19.8,100,22,100,17,100,26.6,100,26.6,100
2024-02-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T22:10:00.000Z,110,2024-02-06T22:15:43.663Z,45.48697,100,-61.14115,100,1.4,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.2,100,17,100,24.5,100,5,100,2.0,1,2.6,1,1017.1,1,1017.1,100,1017.0,100,20.2,100,19.8,100,17,100,12,100,24.5,100,24.1,100
2024-02-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T22:20:00.000Z,110,2024-02-06T22:22:43.795Z,45.48695,100,-61.14113,100,1.3,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,10,100,23.8,100,5,100,,4,2.8,1,1017.4,1,1017.4,100,1017.3,100,19.4,100,19.1,100,10,100,5,100,23.8,100,23.4,100
2024-02-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T22:30:00.000Z,110,2024-02-06T22:32:45.992Z,45.48693,100,-61.14115,100,1.2,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.2,100,5,100,24.8,100,5,100,3.0,1,2.8,1,1017.5,1,1017.5,100,1017.5,100,20.2,100,19.8,100,5,100,0,100,24.8,100,24.8,100
2024-02-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T22:40:00.000Z,110,2024-02-06T22:43:57.823Z,45.48695,100,-61.1411,100,1.0,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.0,100,6,100,21.6,100,5,100,3.0,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,18.0,100,17.6,100,6,100,1,100,21.6,100,22.0,100
2024-02-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T22:50:00.000Z,110,2024-02-06T22:53:09.419Z,45.48692,100,-61.14115,100,0.9,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,7,100,23.0,100,5,100,3.0,1,2.9,1,1017.9,1,1017.9,100,1017.9,100,18.0,100,17.6,100,7,100,2,100,23.0,100,22.3,100
2024-02-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T23:00:00.000Z,108,2024-02-06T23:02:57.600Z,45.4869,100,-61.14115,100,0.7,100,1.1,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,6.7,100,0.5,100,0.6,100,7.4,100,4.3,100,10.0,100,1018.0,100,17.6,100,6,100,22.3,100,5,100,2.0,1,2.7,1,1018.0,1,1018.0,100,1017.9,100,17.6,100,17.3,100,6,100,1,100,22.3,100,22.0,100
2024-02-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T23:10:00.000Z,110,2024-02-06T23:16:04.398Z,45.48695,100,-61.14113,100,0.6,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.7,100,9,100,23.4,100,5,100,3.0,1,2.6,1,1018.0,1,1018.0,100,1017.9,100,18.7,100,18.4,100,9,100,4,100,23.4,100,23.4,100
2024-02-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T23:20:00.000Z,110,2024-02-06T23:23:02.085Z,45.48695,100,-61.14115,100,0.5,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.9,100,12,100,24.5,100,5,100,1.0,1,2.6,1,1018.0,1,1018.0,100,1018.0,100,20.9,100,20.5,100,12,100,7,100,24.5,100,24.5,100
2024-02-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T23:30:00.000Z,110,2024-02-06T23:33:06.403Z,45.48695,100,-61.14117,100,0.4,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.7,100,16,100,22.0,100,5,100,1.0,1,2.7,1,1018.3,1,1018.3,100,1018.3,100,18.7,100,18.7,100,16,100,11,100,22.0,100,22.0,100
2024-02-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-06T23:40:00.000Z,110,2024-02-06T23:43:13.020Z,45.48695,100,-61.14115,100,0.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.0,100,18,100,21.6,100,5,100,1.0,1,2.7,1,1018.4,1,1018.4,100,1018.4,100,18.0,100,18.0,100,18,100,13,100,21.6,100,21.6,100
2024-02-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-06T23:50:00.000Z,110,2024-02-06T23:53:18.793Z,45.48697,100,-61.14117,100,0.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.8,100,16,100,17.6,100,5,100,1,1,2.7,1,1018.6,1,1018.6,100,1018.5,100,14.8,100,14.8,100,16,100,11,100,17.6,100,17.6,100
