sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T16:00:00.000Z,108,2022-07-11T16:02:44.278Z,45.48717,100,-61.14122,100,16.6,100,12.8,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,5.8,100,3.2,100,10.5,100,1012.9,100,22.7,100,201,100,26.3,100,5,100,-1.8,1,8,1,1012.9,1,1012.9,100,1012.9,100,22.7,100,21.6,100,201,100,203,100,26.3,100,25.6,100
2022-07-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T16:10:00.000Z,110,2022-07-11T16:17:43.537Z,45.48717,100,-61.14123000000001,100,16.6,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.8,100,199,100,26.3,100,5,100,-1.9,1,7,1,1012.8,1,1012.8,100,1012.8,100,23.8,100,22.7,100,199,100,201,100,26.3,100,25.2,100
2022-07-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T16:20:00.000Z,110,2022-07-11T16:22:44.007Z,45.48715,100,-61.14125,100,16.6,100,12.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.1,100,194,100,28.8,100,5,100,-2.0,1,8,1,1012.6,1,1012.6,100,1012.7,100,24.1,100,22.7,100,194,100,196,100,28.8,100,27.0,100
2022-07-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T16:30:00.000Z,110,2022-07-11T16:32:46.254Z,45.48718,100,-61.14125,100,16.3,100,12.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.0,100,190,100,26.3,100,5,100,-1.9,1,8,1,1012.5,1,1012.5,100,1012.6,100,23.0,100,22.0,100,190,100,193,100,26.3,100,25.2,100
2022-07-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T16:40:00.000Z,110,2022-07-11T16:42:53.710Z,45.48717,100,-61.14125,100,16.5,100,12.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,193,100,28.4,100,5,100,-1.8,1,8,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.5,100,193,100,195,100,28.4,100,27.0,100
2022-07-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T16:50:00.000Z,110,2022-07-11T16:52:49.844Z,45.48718,100,-61.14125,100,16.4,100,12.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.5,100,191,100,28.1,100,5,100,-1.8,1,8,1,1012.5,1,1012.5,100,1012.5,100,24.5,100,23.4,100,191,100,194,100,28.1,100,27.4,100
2022-07-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T17:00:00.000Z,108,2022-07-11T17:02:50.032Z,45.4872,100,-61.14127,100,16.4,100,12.6,100,13.6,100,0.6,100,3.6,100,0.2,100,0.8,100,3.6,100,0.4,100,0.5,100,4.3,100,3.0,100,10.0,100,1012.4,100,24.5,100,190,100,27.4,100,5,100,-1.8,1,7,1,1012.4,1,1012.4,100,1012.4,100,24.5,100,23.4,100,190,100,193,100,27.4,100,26.6,100
2022-07-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T17:10:00.000Z,110,2022-07-11T17:16:12.506Z,45.48717,100,-61.14128,100,16.7,100,12.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.8,100,195,100,28.4,100,5,100,-1.7,1,6,1,1012.4,1,1012.4,100,1012.4,100,24.8,100,23.4,100,195,100,197,100,28.4,100,27.4,100
2022-07-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T17:20:00.000Z,110,2022-07-11T17:23:07.241Z,45.48717,100,-61.14127,100,16.4,100,12.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.0,100,194,100,26.6,100,5,100,-1.6,1,6,1,1012.4,1,1012.4,100,1012.4,100,22.0,100,20.2,100,194,100,196,100,26.6,100,25.6,100
2022-07-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T17:30:00.000Z,110,2022-07-11T17:33:08.880Z,45.48718,100,-61.14127,100,16.2,100,12.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,193,100,26.3,100,5,100,-1.6,1,6,1,1012.4,1,1012.4,100,1012.4,100,19.4,100,18.4,100,193,100,195,100,26.3,100,25.9,100
2022-07-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T17:40:00.000Z,110,2022-07-11T17:43:10.034Z,45.48718,100,-61.14127,100,16.7,100,12.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,204,100,28.1,100,5,100,-1.6,1,6,1,1012.3,1,1012.3,100,1012.3,100,24.5,100,23.0,100,204,100,207,100,28.1,100,26.6,100
2022-07-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T17:50:00.000Z,110,2022-07-11T17:53:15.569Z,45.48717,100,-61.14127,100,16.7,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,205,100,27.7,100,5,100,-1.4,1,6,1,1012.4,1,1012.4,100,1012.4,100,24.5,100,23.4,100,205,100,207,100,27.7,100,27.0,100
2022-07-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T18:00:00.000Z,108,2022-07-11T18:03:15.708Z,45.48718,100,-61.14127,100,16.4,100,12.4,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,2.8,100,2.9,100,2.9,100,1012.3,100,23.0,100,204,100,27.7,100,5,100,-1.3,1,6,1,1012.3,1,1012.3,100,1012.4,100,23.0,100,21.6,100,204,100,206,100,27.7,100,26.3,100
2022-07-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T18:10:00.000Z,110,2022-07-11T18:16:17.076Z,45.48718,100,-61.14125,100,16.6,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,207,100,30.2,100,5,100,-1.2,1,6,1,1012.3,1,1012.3,100,1012.3,100,24.5,100,23.4,100,207,100,209,100,30.2,100,29.9,100
2022-07-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T18:20:00.000Z,110,2022-07-11T18:23:26.676Z,45.48718,100,-61.14125,100,16.8,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,209,100,29.5,100,5,100,-1.0,1,6,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,23.8,100,209,100,211,100,29.5,100,28.1,100
2022-07-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T18:30:00.000Z,110,2022-07-11T18:33:19.859Z,45.48717,100,-61.14125,100,16.8,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.0,100,214,100,32.4,100,5,100,-1.0,1,6,1,1012.3,1,1012.3,100,1012.3,100,27.0,100,25.6,100,214,100,216,100,32.4,100,31.0,100
2022-07-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T18:40:00.000Z,110,2022-07-11T18:43:20.955Z,45.48717,100,-61.14123000000001,100,16.8,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.4,100,212,100,32.0,100,5,100,-1.0,1,6,1,1012.2,1,1012.2,100,1012.2,100,27.4,100,25.6,100,212,100,214,100,32.0,100,31.0,100
2022-07-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T18:50:00.000Z,110,2022-07-11T18:53:24.182Z,45.48717,100,-61.14125,100,16.4,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.8,100,209,100,29.2,100,5,100,-0.9,1,6,1,1012.2,1,1012.2,100,1012.2,100,24.8,100,23.0,100,209,100,211,100,29.2,100,27.4,100
2022-07-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T19:00:00.000Z,108,2022-07-11T19:03:23.732Z,45.48717,100,-61.14125,100,16.3,100,12.4,100,13.6,100,0.6,100,3.6,100,0.4,100,1.2,100,3.1,100,0.6,100,0.7,100,3.1,100,3.0,100,3.4,100,1012.1,100,25.9,100,205,100,29.5,100,5,100,-0.8,1,6,1,1012.1,1,1012.1,100,1012.2,100,25.9,100,24.1,100,205,100,207,100,29.5,100,28.8,100
2022-07-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T19:10:00.000Z,110,2022-07-11T19:16:41.051Z,45.48718,100,-61.14125,100,16.8,100,12.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.5,100,212,100,34.6,100,5,100,-0.8,1,6,1,1012.0,1,1012.0,100,1012.0,100,29.5,100,28.1,100,212,100,214,100,34.6,100,33.5,100
2022-07-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T19:20:00.000Z,110,2022-07-11T19:22:41.126Z,45.48717,100,-61.14122,100,16.7,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.3,100,216,100,37.8,100,5,100,-0.7,1,7,1,1012.0,1,1012.0,100,1012.0,100,31.3,100,29.9,100,216,100,219,100,37.8,100,36.7,100
2022-07-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T19:30:00.000Z,110,2022-07-11T19:32:44.802Z,45.48715,100,-61.14125,100,16.4,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.1,100,215,100,34.6,100,5,100,-0.3,1,6,1,1012.2,1,1012.2,100,1012.2,100,28.1,100,26.3,100,215,100,217,100,34.6,100,32.8,100
2022-07-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T19:40:00.000Z,110,2022-07-11T19:42:47.485Z,45.48715,100,-61.1412,100,16.6,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.4,100,217,100,35.3,100,5,100,-0.3,1,6,1,1012.3,1,1012.3,100,1012.3,100,28.4,100,27.0,100,217,100,219,100,35.3,100,34.9,100
2022-07-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T19:50:00.000Z,110,2022-07-11T19:52:44.459Z,45.48715,100,-61.14125,100,16.6,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.4,100,220,100,33.8,100,5,100,-0.3,1,6,1,1012.3,1,1012.3,100,1012.3,100,28.4,100,27.0,100,220,100,222,100,33.8,100,32.8,100
2022-07-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T20:00:00.000Z,108,2022-07-11T20:02:47.041Z,45.48717,100,-61.14123000000001,100,16.9,100,12.5,100,13.6,100,0.6,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.2,100,2.9,100,3.2,100,1012.1,100,32.8,100,221,100,37.8,100,5,100,-0.3,1,6,1,1012.1,1,1012.1,100,1012.1,100,32.8,100,31.3,100,221,100,223,100,37.8,100,36.0,100
2022-07-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T20:10:00.000Z,110,2022-07-11T20:15:51.437Z,45.48718,100,-61.14125,100,16.7,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.3,100,217,100,35.6,100,5,100,-0.2,1,5,1,1012.2,1,1012.2,100,1012.2,100,31.3,100,29.5,100,217,100,219,100,35.6,100,34.6,100
2022-07-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T20:20:00.000Z,110,2022-07-11T20:22:57.229Z,45.48717,100,-61.14122,100,16.5,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.5,100,210,100,34.6,100,5,100,-0.1,1,5,1,1012.3,1,1012.3,100,1012.3,100,29.5,100,27.7,100,210,100,212,100,34.6,100,33.8,100
2022-07-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T20:30:00.000Z,110,2022-07-11T20:33:04.144Z,45.48717,100,-61.14125,100,15.9,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.0,100,206,100,30.6,100,5,100,0.0,1,5,1,1012.3,1,1012.3,100,1012.4,100,27.0,100,25.2,100,206,100,209,100,30.6,100,29.9,100
2022-07-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T20:40:00.000Z,110,2022-07-11T20:42:57.525Z,45.48717,100,-61.14125,100,15.8,100,12.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.1,100,205,100,32.4,100,5,100,0.0,1,5,1,1012.3,1,1012.3,100,1012.3,100,28.1,100,25.6,100,205,100,207,100,32.4,100,31.7,100
2022-07-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T20:50:00.000Z,110,2022-07-11T20:52:55.820Z,45.48717,100,-61.14123000000001,100,15.6,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.7,100,209,100,31.7,100,5,100,0.0,1,5,1,1012.4,1,1012.4,100,1012.4,100,27.7,100,25.6,100,209,100,212,100,31.7,100,30.2,100
2022-07-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T21:00:00.000Z,108,2022-07-11T21:03:01.655Z,45.4872,100,-61.14123000000001,100,16.1,100,12.3,100,13.6,100,0.6,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.2,100,2.9,100,3.6,100,1012.2,100,31.3,100,211,100,34.9,100,5,100,-0.1,1,5,1,1012.2,1,1012.2,100,1012.3,100,31.3,100,29.5,100,211,100,213,100,34.9,100,34.6,100
2022-07-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T21:10:00.000Z,110,2022-07-11T21:16:14.761Z,45.4872,100,-61.14123000000001,100,16.1,100,12.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.7,100,212,100,36.4,100,5,100,-0.2,1,6,1,1012.1,1,1012.1,100,1012.1,100,31.7,100,30.2,100,212,100,215,100,36.4,100,35.3,100
2022-07-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T21:20:00.000Z,110,2022-07-11T21:23:15.963Z,45.48723,100,-61.14123000000001,100,15.9,100,12.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.5,100,217,100,34.2,100,5,100,-0.2,1,6,1,1012.2,1,1012.2,100,1012.2,100,29.5,100,27.7,100,217,100,219,100,34.2,100,32.8,100
2022-07-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T21:30:00.000Z,110,2022-07-11T21:33:16.345Z,45.48715,100,-61.1412,100,15.7,100,12.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.4,100,218,100,31.3,100,5,100,-0.1,1,8,1,1012.2,1,1012.2,100,1012.2,100,28.4,100,27.0,100,218,100,221,100,31.3,100,30.2,100
2022-07-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T21:40:00.000Z,110,2022-07-11T21:43:17.594Z,45.48717,100,-61.14125,100,15.8,100,12.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.2,100,219,100,33.5,100,5,100,0.0,1,0,1,1012.2,1,1012.2,100,1012.3,100,29.2,100,28.1,100,219,100,222,100,33.5,100,33.1,100
2022-07-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T21:50:00.000Z,110,2022-07-11T21:53:18.493Z,45.48715,100,-61.1412,100,15.7,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.5,100,220,100,32.4,100,5,100,0.1,1,0,1,1012.3,1,1012.3,100,1012.3,100,29.5,100,27.7,100,220,100,222,100,32.4,100,31.0,100
2022-07-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T22:00:00.000Z,108,2022-07-11T22:03:20.726Z,45.48717,100,-61.1412,100,15.7,100,12.3,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.1,100,1012.2,100,31.0,100,220,100,36.0,100,5,100,0.1,1,1,1,1012.2,1,1012.2,100,1012.3,100,31.0,100,29.2,100,220,100,222,100,36.0,100,34.2,100
2022-07-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T22:10:00.000Z,110,2022-07-11T22:16:33.225Z,45.48715,100,-61.14122,100,15.6,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.7,100,219,100,36.0,100,5,100,0.3,1,2,1,1012.3,1,1012.3,100,1012.3,100,31.7,100,29.9,100,219,100,221,100,36.0,100,34.6,100
2022-07-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T22:20:00.000Z,110,2022-07-11T22:23:33.998Z,45.48713,100,-61.14122,100,15.6,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.4,100,218,100,37.1,100,5,100,0.3,1,1,1,1012.3,1,1012.3,100,1012.3,100,32.4,100,31.0,100,218,100,220,100,37.1,100,34.9,100
2022-07-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T22:30:00.000Z,110,2022-07-11T22:33:38.267Z,45.48715,100,-61.14122,100,15.3,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,219,100,33.5,100,5,100,0.1,1,2,1,1012.3,1,1012.3,100,1012.4,100,30.6,100,28.8,100,219,100,222,100,33.5,100,32.4,100
2022-07-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T22:40:00.000Z,110,2022-07-11T22:44:37.037Z,45.48715,100,-61.1412,100,15.3,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,224,100,33.8,100,5,100,0.0,1,4,1,1012.3,1,1012.3,100,1012.3,100,30.6,100,29.2,100,224,100,226,100,33.8,100,32.4,100
2022-07-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T22:50:00.000Z,110,2022-07-11T22:53:40.563Z,45.48715,100,-61.14117,100,15.4,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.3,100,227,100,34.6,100,5,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.3,100,31.3,100,29.9,100,227,100,230,100,34.6,100,33.1,100
2022-07-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T23:00:00.000Z,108,2022-07-11T23:03:40.869Z,45.48713,100,-61.14118000000001,100,15.5,100,12.2,100,13.5,100,0.6,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.4,100,1012.3,100,30.6,100,228,100,33.8,100,5,100,0.2,1,2,1,1012.3,1,1012.3,100,1012.3,100,30.6,100,28.8,100,228,100,231,100,33.8,100,32.8,100
2022-07-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T23:10:00.000Z,110,2022-07-11T23:16:42.762Z,45.48713,100,-61.14118000000001,100,15.4,100,12.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.2,100,229,100,33.8,100,5,100,0.2,1,3,1,1012.3,1,1012.3,100,1012.4,100,29.2,100,27.7,100,229,100,232,100,33.8,100,32.4,100
2022-07-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T23:20:00.000Z,110,2022-07-11T23:22:44.911Z,45.48713,100,-61.141130000000004,100,15.2,100,12.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.1,100,227,100,31.7,100,5,100,0.1,1,3,1,1012.4,1,1012.4,100,1012.4,100,28.1,100,26.3,100,227,100,229,100,31.7,100,31.0,100
2022-07-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T23:30:00.000Z,110,2022-07-11T23:32:46.761Z,45.48713,100,-61.14118000000001,100,15.3,100,12.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.7,100,226,100,31.3,100,5,100,-0.1,1,5,1,1012.3,1,1012.3,100,1012.3,100,27.7,100,26.6,100,226,100,228,100,31.3,100,31.0,100
2022-07-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-11T23:40:00.000Z,110,2022-07-11T23:42:48.440Z,45.48707,100,-61.14108,100,15.0,100,12.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.4,100,222,100,30.2,100,5,100,0.0,1,4,1,1012.3,1,1012.3,100,1012.3,100,27.4,100,25.9,100,222,100,224,100,30.2,100,29.5,100
2022-07-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-11T23:50:00.000Z,110,2022-07-11T23:52:49.918Z,45.48712,100,-61.14118,100,14.8,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.9,100,212,100,29.2,100,5,100,-0.1,1,5,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,24.5,100,212,100,215,100,29.2,100,28.1,100
