sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T16:00:00.000Z,108,2023-02-22T16:03:33.505Z,45.48715,100,-61.1411,100,-2.5,100,1.5,100,13.3,100,4.9,100,3.6,100,0.5,100,1.2,100,4.2,100,0.7,100,0.9,100,5.1,100,3.4,100,11.1,100,1010.3,100,33.8,100,313,100,41.4,100,5,100,0.2,1,0,1,1010.3,1,1010.3,100,1010.4,100,33.8,100,32.8,100,313,100,316,100,41.4,100,40.3,100
2023-02-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T16:10:00.000Z,110,2023-02-22T16:17:30.833Z,45.48715,100,-61.14108,100,-2.5,100,1.5,100,13.3,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,35.6,100,311,100,42.8,100,5,100,0.2,1,0,1,1010.4,1,1010.4,100,1010.5,100,35.6,100,34.2,100,311,100,313,100,42.8,100,41.4,100
2023-02-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T16:20:00.000Z,110,2023-02-22T16:23:33.393Z,45.48715,100,-61.14108,100,-2.5,100,1.5,100,13.3,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,35.6,100,318,100,41.8,100,5,100,-0.1,1,8,1,1010.2,1,1010.2,100,1010.3,100,35.6,100,34.2,100,318,100,320,100,41.8,100,42.1,100
2023-02-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T16:30:00.000Z,110,2023-02-22T16:33:36.688Z,45.48713,100,-61.14108,100,-2.3,100,1.5,100,13.3,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,36.4,100,316,100,46.1,100,5,100,-0.1,1,8,1,1010.2,1,1010.2,100,1010.2,100,36.4,100,34.9,100,316,100,319,100,46.1,100,45.0,100
2023-02-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T16:40:00.000Z,110,2023-02-22T16:43:34.918Z,45.48717,100,-61.14106999999999,100,-2.1,100,1.5,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.8,100,310,100,49.3,100,5,100,-0.3,1,8,1,1010.3,1,1010.3,100,1010.3,100,37.8,100,36.0,100,310,100,313,100,49.3,100,47.5,100
2023-02-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T16:50:00.000Z,110,2023-02-22T16:53:35.150Z,45.48715,100,-61.14106999999999,100,-2.2,100,1.5,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,41.8,100,306,100,50.0,100,5,100,-0.5,1,8,1,1010.1,1,1010.1,100,1010.1,100,41.8,100,39.6,100,306,100,309,100,50.0,100,48.2,100
2023-02-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T17:00:00.000Z,108,2023-02-22T17:03:47.601Z,45.48715,100,-61.1411,100,-2.3,100,1.5,100,13.2,100,4.4,100,3.6,100,0.5,100,1.2,100,4.0,100,0.7,100,0.8,100,4.6,100,3.3,100,11.1,100,1010.2,100,39.2,100,314,100,46.4,100,5,100,-0.5,1,7,1,1010.2,1,1010.2,100,1010.2,100,39.2,100,37.4,100,314,100,317,100,46.4,100,46.1,100
2023-02-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T17:10:00.000Z,110,2023-02-22T17:15:52.457Z,45.48713,100,-61.14106999999999,100,-2.2,100,1.5,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.7,100,320,100,42.8,100,5,100,0.0,1,0,1,1010.4,1,1010.4,100,1010.5,100,36.7,100,35.3,100,320,100,323,100,42.8,100,42.8,100
2023-02-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T17:20:00.000Z,110,2023-02-22T17:22:53.690Z,45.48713,100,-61.14108,100,-2.0,100,1.5,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.9,100,321,100,46.4,100,5,100,0.1,1,1,1,1010.4,1,1010.4,100,1010.4,100,38.9,100,37.4,100,321,100,324,100,46.4,100,45.0,100
2023-02-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T17:30:00.000Z,110,2023-02-22T17:32:53.885Z,45.48713,100,-61.14105,100,-1.9,100,1.5,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,42.5,100,316,100,52.2,100,5,100,-0.1,1,8,1,1010.3,1,1010.3,100,1010.3,100,42.5,100,40.3,100,316,100,319,100,52.2,100,50.0,100
2023-02-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T17:40:00.000Z,110,2023-02-22T17:42:56.391Z,45.48713,100,-61.14105,100,-1.8,100,1.5,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,40.0,100,318,100,49.0,100,5,100,-0.1,1,8,1,1010.3,1,1010.3,100,1010.3,100,40.0,100,38.5,100,318,100,321,100,49.0,100,48.2,100
2023-02-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T17:50:00.000Z,110,2023-02-22T17:53:01.427Z,45.48707,100,-61.14100000000001,100,-1.7,100,1.5,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,34.9,100,319,100,42.5,100,5,100,-0.2,1,5,1,1010.4,1,1010.4,100,1010.4,100,34.9,100,33.1,100,319,100,322,100,42.5,100,41.0,100
2023-02-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T18:00:00.000Z,108,2023-02-22T18:03:03.238Z,45.487120000000004,100,-61.14103000000001,100,-1.6,100,1.5,100,13.3,100,4.4,100,3.6,100,0.4,100,1.1,100,4.0,100,0.6,100,0.8,100,4.5,100,3.2,100,10.0,100,1010.4,100,34.9,100,320,100,42.8,100,5,100,-0.3,1,5,1,1010.4,1,1010.4,100,1010.4,100,34.9,100,33.5,100,320,100,323,100,42.8,100,40.7,100
2023-02-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T18:10:00.000Z,110,2023-02-22T18:15:59.622Z,45.48712,100,-61.14102,100,-1.4,100,1.5,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,37.4,100,315,100,45.4,100,5,100,-0.3,1,6,1,1010.4,1,1010.4,100,1010.4,100,37.4,100,35.6,100,315,100,318,100,45.4,100,44.3,100
2023-02-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T18:20:00.000Z,110,2023-02-22T18:23:10.025Z,45.4871,100,-61.14105,100,-1.2,100,1.5,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.3,100,315,100,50.8,100,5,100,-0.3,1,6,1,1010.2,1,1010.2,100,1010.3,100,40.3,100,38.9,100,315,100,318,100,50.8,100,49.3,100
2023-02-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T18:30:00.000Z,110,2023-02-22T18:33:19.525Z,45.48712,100,-61.14102,100,-1.2,100,1.5,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,41.0,100,309,100,48.2,100,5,100,-0.3,1,6,1,1010.3,1,1010.3,100,1010.3,100,41.0,100,39.6,100,309,100,312,100,48.2,100,47.2,100
2023-02-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T18:40:00.000Z,110,2023-02-22T18:43:22.138Z,45.4871,100,-61.14105,100,-1.2,100,1.5,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,43.2,100,308,100,52.6,100,5,100,-0.5,1,6,1,1010.2,1,1010.2,100,1010.2,100,43.2,100,41.8,100,308,100,310,100,52.6,100,50.0,100
2023-02-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T18:50:00.000Z,110,2023-02-22T18:53:27.097Z,45.48712,100,-61.14103000000001,100,-1.2,100,1.5,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,40.0,100,307,100,48.2,100,5,100,0.1,1,3,1,1010.7,1,1010.7,100,1010.7,100,40.0,100,38.2,100,307,100,310,100,48.2,100,47.5,100
2023-02-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T19:00:00.000Z,108,2023-02-22T19:03:24.526Z,45.487120000000004,100,-61.14103000000001,100,-1.0,100,1.5,100,13.2,100,4.3,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.8,100,3.8,100,3.3,100,11.1,100,1011.1,100,37.8,100,317,100,46.1,100,5,100,0.7,1,3,1,1011.1,1,1011.1,100,1011.1,100,37.8,100,36.0,100,317,100,319,100,46.1,100,45.0,100
2023-02-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T19:10:00.000Z,110,2023-02-22T19:16:32.559Z,45.48712,100,-61.14105,100,-1.0,100,1.5,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,39.2,100,318,100,45.0,100,5,100,0.8,1,3,1,1011.2,1,1011.2,100,1011.2,100,39.2,100,37.8,100,318,100,320,100,45.0,100,43.9,100
2023-02-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T19:20:00.000Z,110,2023-02-22T19:23:26.791Z,45.487120000000004,100,-61.14108,100,-1.0,100,1.6,100,13.1,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.5,100,317,100,41.0,100,5,100,1.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,33.5,100,32.0,100,317,100,319,100,41.0,100,40.3,100
2023-02-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T19:30:00.000Z,110,2023-02-22T19:33:34.281Z,45.48712,100,-61.14106999999999,100,-0.8,100,1.5,100,13.2,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.0,100,322,100,40.0,100,5,100,1.5,1,3,1,1011.7,1,1011.7,100,1011.7,100,32.0,100,30.6,100,322,100,324,100,40.0,100,39.2,100
2023-02-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T19:40:00.000Z,110,2023-02-22T19:43:33.573Z,45.48708,100,-61.14106999999999,100,-0.7,100,1.6,100,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.7,100,324,100,37.8,100,5,100,1.5,1,3,1,1011.7,1,1011.7,100,1011.7,100,31.7,100,29.9,100,324,100,327,100,37.8,100,36.7,100
2023-02-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T19:50:00.000Z,110,2023-02-22T19:53:31.254Z,45.48712,100,-61.14105,100,-0.6,100,1.6,100,13.2,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.8,100,323,100,38.9,100,5,100,1.6,1,3,1,1011.7,1,1011.7,100,1011.7,100,32.8,100,31.7,100,323,100,325,100,38.9,100,38.2,100
2023-02-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T20:00:00.000Z,108,2023-02-22T20:03:32.176Z,45.487120000000004,100,-61.14106999999999,100,-0.5,100,1.5,100,13.1,100,3.7,100,3.6,100,0.4,100,0.8,100,3.7,100,0.5,100,0.6,100,4.7,100,3.1,100,11.8,100,1011.6,100,32.8,100,319,100,41.0,100,5,100,1.4,1,3,1,1011.6,1,1011.6,100,1011.7,100,32.8,100,31.3,100,319,100,322,100,41.0,100,39.6,100
2023-02-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T20:10:00.000Z,110,2023-02-22T20:16:38.827Z,45.48712,100,-61.14105,100,-0.5,100,1.5,100,13.1,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.0,100,320,100,41.0,100,5,100,1.1,1,3,1,1011.6,1,1011.6,100,1011.6,100,32.0,100,30.6,100,320,100,322,100,41.0,100,39.6,100
2023-02-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T20:20:00.000Z,110,2023-02-22T20:23:40.087Z,45.48715,100,-61.14103000000001,100,-0.3,100,1.5,100,13.1,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,37.1,100,322,100,47.9,100,5,100,1.1,1,3,1,1011.4,1,1011.4,100,1011.4,100,37.1,100,35.6,100,322,100,324,100,47.9,100,46.4,100
2023-02-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T20:30:00.000Z,110,2023-02-22T20:33:37.167Z,45.48713,100,-61.1411,100,-0.3,100,1.5,100,13.1,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,38.2,100,321,100,47.2,100,5,100,1.2,1,0,1,1011.5,1,1011.5,100,1011.5,100,38.2,100,36.7,100,321,100,324,100,47.2,100,45.0,100
2023-02-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T20:40:00.000Z,110,2023-02-22T20:43:42.544Z,45.48717,100,-61.14106999999999,100,-0.5,100,1.5,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,38.5,100,320,100,47.2,100,5,100,1.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,38.5,100,37.1,100,320,100,323,100,47.2,100,47.2,100
2023-02-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T20:50:00.000Z,110,2023-02-22T20:53:40.465Z,45.48722,100,-61.14108,100,-0.6,100,1.5,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,39.2,100,321,100,49.3,100,5,100,1.5,1,1,1,1011.9,1,1011.9,100,1011.9,100,39.2,100,37.8,100,321,100,324,100,49.3,100,47.9,100
2023-02-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T21:00:00.000Z,108,2023-02-22T21:02:47.479Z,45.48718,100,-61.1411,100,-0.7,100,1.5,100,12.8,100,1.3,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.8,100,3.1,100,11.1,100,1012.0,100,40.7,100,319,100,52.6,100,5,100,1.6,1,1,1,1012.0,1,1012.0,100,1012.0,100,40.7,100,38.9,100,319,100,322,100,52.6,100,51.1,100
2023-02-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T21:10:00.000Z,110,2023-02-22T21:15:54.607Z,45.48733,100,-61.14123000000001,100,-0.6,100,1.5,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.7,100,321,100,50.0,100,5,100,1.8,1,1,1,1012.1,1,1012.1,100,1012.2,100,40.7,100,39.2,100,321,100,324,100,50.0,100,47.2,100
2023-02-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T21:20:00.000Z,110,2023-02-22T21:22:58.125Z,45.48715,100,-61.14106999999999,100,-0.6,100,1.5,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,38.5,100,317,100,48.6,100,5,100,2.1,1,1,1,1012.3,1,1012.3,100,1012.4,100,38.5,100,37.1,100,317,100,320,100,48.6,100,47.5,100
2023-02-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T21:30:00.000Z,110,2023-02-22T21:33:58.531Z,45.48712,100,-61.14102,100,-0.6,100,1.5,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.2,100,318,100,49.3,100,5,100,2.3,1,1,1,1012.6,1,1012.6,100,1012.6,100,38.2,100,37.1,100,318,100,320,100,49.3,100,49.3,100
2023-02-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T21:40:00.000Z,110,2023-02-22T21:43:02.374Z,45.48713,100,-61.14103000000001,100,-0.6,100,1.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,41.4,100,317,100,49.0,100,5,100,2.6,1,1,1,1012.8,1,1012.8,100,1012.8,100,41.4,100,40.0,100,317,100,320,100,49.0,100,47.9,100
2023-02-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T21:50:00.000Z,110,2023-02-22T21:53:04.000Z,45.48712,100,-61.14105,100,-0.6,100,1.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,43.9,100,317,100,54.0,100,5,100,2.4,1,3,1,1013.0,1,1013.0,100,1013.0,100,43.9,100,42.1,100,317,100,320,100,54.0,100,52.6,100
2023-02-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T22:00:00.000Z,108,2023-02-22T22:03:00.273Z,45.487120000000004,100,-61.14103000000001,100,-0.7,100,1.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.6,100,3.1,100,3.2,100,1013.2,100,42.5,100,319,100,51.5,100,5,100,2.1,1,3,1,1013.2,1,1013.2,100,1013.2,100,42.5,100,40.7,100,319,100,322,100,51.5,100,51.8,100
2023-02-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T22:10:00.000Z,110,2023-02-22T22:16:02.772Z,45.48712,100,-61.14106999999999,100,-0.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.2,100,326,100,46.8,100,5,100,2.2,1,3,1,1013.4,1,1013.4,100,1013.4,100,39.2,100,37.8,100,326,100,329,100,46.8,100,46.1,100
2023-02-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T22:20:00.000Z,110,2023-02-22T22:23:04.954Z,45.48708,100,-61.14105,100,-1.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.3,100,327,100,46.8,100,5,100,1.9,1,3,1,1013.3,1,1013.3,100,1013.4,100,40.3,100,38.9,100,327,100,329,100,46.8,100,45.7,100
2023-02-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T22:30:00.000Z,110,2023-02-22T22:33:04.627Z,45.48712,100,-61.14106999999999,100,-1.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.5,100,326,100,45.4,100,5,100,1.7,1,3,1,1013.4,1,1013.4,100,1013.4,100,38.5,100,37.4,100,326,100,328,100,45.4,100,44.3,100
2023-02-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T22:40:00.000Z,110,2023-02-22T22:43:19.431Z,45.487120000000004,100,-61.14103000000001,100,-1.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.6,100,325,100,42.5,100,5,100,1.9,1,3,1,1013.6,1,1013.6,100,1013.6,100,34.6,100,33.1,100,325,100,327,100,42.5,100,40.7,100
2023-02-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T22:50:00.000Z,110,2023-02-22T22:53:21.507Z,45.48712,100,-61.14108,100,-1.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.3,100,324,100,42.5,100,5,100,2.0,1,3,1,1013.7,1,1013.7,100,1013.7,100,35.3,100,34.2,100,324,100,326,100,42.5,100,41.0,100
2023-02-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T23:00:00.000Z,108,2023-02-22T23:03:20.704Z,45.487120000000004,100,-61.14105,100,-1.2,100,1.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.7,100,4.3,100,3.2,100,10.5,100,1013.8,100,32.8,100,324,100,39.2,100,5,100,2.1,1,3,1,1013.8,1,1013.8,100,1013.8,100,32.8,100,31.7,100,324,100,327,100,39.2,100,39.2,100
2023-02-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T23:10:00.000Z,110,2023-02-22T23:16:26.743Z,45.48712,100,-61.14103000000001,100,-1.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.8,100,326,100,40.3,100,5,100,2.2,1,1,1,1013.8,1,1013.8,100,1013.8,100,33.8,100,32.8,100,326,100,329,100,40.3,100,39.2,100
2023-02-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T23:20:00.000Z,110,2023-02-22T23:23:22.276Z,45.48708,100,-61.14105,100,-1.4,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.0,100,322,100,41.8,100,5,100,2.3,1,1,1,1013.7,1,1013.7,100,1013.8,100,32.0,100,30.6,100,322,100,325,100,41.8,100,41.8,100
2023-02-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T23:30:00.000Z,110,2023-02-22T23:33:24.411Z,45.48712,100,-61.14103000000001,100,-1.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.4,100,322,100,33.5,100,5,100,2.1,1,1,1,1013.6,1,1013.6,100,1013.6,100,28.4,100,27.7,100,322,100,325,100,33.5,100,33.5,100
2023-02-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-22T23:40:00.000Z,110,2023-02-22T23:43:29.325Z,45.487120000000004,100,-61.14103000000001,100,-1.4,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.5,100,322,100,37.4,100,5,100,1.9,1,1,1,1013.7,1,1013.7,100,1013.7,100,29.5,100,28.4,100,322,100,325,100,37.4,100,36.7,100
2023-02-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-22T23:50:00.000Z,110,2023-02-22T23:53:27.473Z,45.48710,100,-61.14102,100,-1.4,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.5,100,315,100,36.4,100,5,100,1.7,1,0,1,1013.6,1,1013.6,100,1013.6,100,29.5,100,28.4,100,315,100,318,100,36.4,100,35.6,100
