sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T16:00:00.000Z,108,2023-03-29T16:02:52.252Z,45.487,100,-61.14135,100,0.9,100,1.5,100,13.9,100,1.1,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,3.3,100,2.7,100,11.8,100,1016.3,100,20.9,100,317,100,23.8,100,5,100,0,1,0.5,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,20.2,100,317,100,320,100,23.8,100,23.0,100
2023-03-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T16:10:00.000Z,110,2023-03-29T16:16:07.126Z,45.486999999999995,100,-61.14133,100,1.0,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.5,100,318,100,23.4,100,5,100,0,1,0.4,1,1016.3,1,1016.3,100,1016.3,100,20.5,100,19.8,100,318,100,321,100,23.4,100,22.7,100
2023-03-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T16:20:00.000Z,110,2023-03-29T16:23:06.260Z,45.48697,100,-61.14135,100,1.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,315,100,23.4,100,5,100,0,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,18.7,100,315,100,318,100,23.4,100,22.7,100
2023-03-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T16:30:00.000Z,110,2023-03-29T16:33:09.913Z,45.48697,100,-61.14137,100,1.1,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.2,100,312,100,22.7,100,5,100,0,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,20.2,100,19.8,100,312,100,315,100,22.7,100,22.7,100
2023-03-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T16:40:00.000Z,110,2023-03-29T16:43:14.449Z,45.486979999999996,100,-61.141369999999995,100,1.1,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.1,100,310,100,21.6,100,5,100,0,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,19.1,100,18.7,100,310,100,313,100,21.6,100,21.6,100
2023-03-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T16:50:00.000Z,110,2023-03-29T16:53:10.409Z,45.48698,100,-61.14138000000001,100,1.3,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.7,100,311,100,21.6,100,5,100,0,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,18.7,100,18.0,100,311,100,313,100,21.6,100,21.6,100
2023-03-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T17:00:00.000Z,108,2023-03-29T17:03:02.295Z,45.486979999999996,100,-61.141369999999995,100,1.3,100,1.6,100,13.9,100,1.1,100,3.6,100,0.2,100,0.4,100,4.3,100,0.2,100,0.3,100,5.7,100,3.0,100,11.8,100,1016.4,100,17.6,100,307,100,20.5,100,5,100,8,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,16.9,100,307,100,309,100,20.5,100,20.2,100
2023-03-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T17:10:00.000Z,110,2023-03-29T17:16:20.939Z,45.486999999999995,100,-61.14135,100,1.4,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.0,100,307,100,21.6,100,5,100,8,1,-0.3,1,1016.3,1,1016.3,100,1016.4,100,18.0,100,17.6,100,307,100,309,100,21.6,100,21.2,100
2023-03-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T17:20:00.000Z,110,2023-03-29T17:23:26.379Z,45.48697,100,-61.14133,100,1.4,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,306,100,22.3,100,5,100,6,1,-0.3,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,18.4,100,306,100,308,100,22.3,100,21.6,100
2023-03-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T17:30:00.000Z,110,2023-03-29T17:33:20.810Z,45.486999999999995,100,-61.14135,100,1.4,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.4,100,306,100,22.7,100,5,100,6,1,-0.5,1,1016.2,1,1016.2,100,1016.2,100,19.4,100,18.7,100,306,100,308,100,22.7,100,22.3,100
2023-03-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T17:40:00.000Z,110,2023-03-29T17:43:26.669Z,45.486979999999996,100,-61.141369999999995,100,1.4,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.5,100,308,100,24.5,100,5,100,6,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,20.5,100,20.2,100,308,100,310,100,24.5,100,24.1,100
2023-03-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T17:50:00.000Z,110,2023-03-29T17:53:22.306Z,45.48698,100,-61.14135,100,1.5,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.8,100,302,100,23.0,100,5,100,6,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,19.8,100,19.1,100,302,100,304,100,23.0,100,22.7,100
2023-03-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T18:00:00.000Z,108,2023-03-29T18:03:26.141Z,45.486979999999996,100,-61.14133,100,1.6,100,1.6,100,13.9,100,1.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.2,100,0.3,100,3.5,100,2.7,100,12.5,100,1016.4,100,19.8,100,300,100,22.3,100,5,100,6,1,-0.4,1,1016.4,1,1016.4,100,1016.4,100,19.8,100,19.1,100,300,100,302,100,22.3,100,21.6,100
2023-03-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T18:10:00.000Z,110,2023-03-29T18:16:43.842Z,45.48705,100,-61.14137,100,1.6,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.4,100,300,100,22.7,100,5,100,5,1,-0.3,1,1016.4,1,1016.4,100,1016.5,100,19.4,100,18.4,100,300,100,302,100,22.7,100,22.0,100
2023-03-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T18:20:00.000Z,110,2023-03-29T18:23:44.052Z,45.48705,100,-61.14135,100,1.7,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.5,100,303,100,24.1,100,5,100,5,1,-0.2,1,1016.4,1,1016.4,100,1016.5,100,20.5,100,19.4,100,303,100,305,100,24.1,100,23.4,100
2023-03-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T18:30:00.000Z,110,2023-03-29T18:33:39.677Z,45.48708,100,-61.14138000000001,100,1.6,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,308,100,23.8,100,5,100,5,1,-0.2,1,1016.4,1,1016.4,100,1016.4,100,19.8,100,19.1,100,308,100,310,100,23.8,100,23.4,100
2023-03-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T18:40:00.000Z,110,2023-03-29T18:43:41.514Z,45.48717,100,-61.14147,100,1.7,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.1,100,308,100,23.8,100,5,100,5,1,-0.2,1,1016.3,1,1016.3,100,1016.3,100,19.1,100,18.4,100,308,100,310,100,23.8,100,23.4,100
2023-03-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T18:50:00.000Z,110,2023-03-29T18:53:51.178Z,45.48712,100,-61.14145,100,1.7,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.8,100,304,100,23.0,100,5,100,5,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,19.8,100,18.7,100,304,100,307,100,23.0,100,22.3,100
2023-03-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T19:00:00.000Z,108,2023-03-29T19:03:50.195Z,45.48715,100,-61.14148,100,1.8,100,1.7,100,13.9,100,1.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.9,100,2.8,100,11.8,100,1016.3,100,20.2,100,306,100,23.4,100,5,100,0,1,0.0,1,1016.3,1,1016.3,100,1016.4,100,20.2,100,19.4,100,306,100,309,100,23.4,100,22.7,100
2023-03-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T19:10:00.000Z,110,2023-03-29T19:16:56.867Z,45.48703,100,-61.14135,100,1.8,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.5,100,308,100,24.1,100,5,100,0,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,20.5,100,19.8,100,308,100,310,100,24.1,100,23.4,100
2023-03-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T19:20:00.000Z,110,2023-03-29T19:22:55.023Z,45.487,100,-61.14135,100,1.7,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.4,100,311,100,22.3,100,5,100,1,1,0.2,1,1016.5,1,1016.5,100,1016.5,100,19.4,100,19.1,100,311,100,313,100,22.3,100,21.6,100
2023-03-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T19:30:00.000Z,110,2023-03-29T19:32:59.742Z,45.486999999999995,100,-61.14135,100,1.5,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.2,100,316,100,26.6,100,5,100,3,1,0.2,1,1016.5,1,1016.5,100,1016.5,100,21.2,100,20.9,100,316,100,318,100,26.6,100,25.9,100
2023-03-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T19:40:00.000Z,110,2023-03-29T19:42:53.706Z,45.486979999999996,100,-61.14135,100,1.5,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.7,100,318,100,26.3,100,5,100,3,1,0.2,1,1016.5,1,1016.5,100,1016.5,100,22.7,100,22.0,100,318,100,320,100,26.3,100,25.9,100
2023-03-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T19:50:00.000Z,110,2023-03-29T19:52:55.537Z,45.48698,100,-61.14135,100,1.4,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.8,100,319,100,27.4,100,5,100,3,1,0.2,1,1016.5,1,1016.5,100,1016.6,100,23.8,100,23.0,100,319,100,321,100,27.4,100,27.7,100
2023-03-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T20:00:00.000Z,108,2023-03-29T20:02:55.079Z,45.48697,100,-61.14135,100,1.3,100,1.7,100,13.9,100,1.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.4,100,3.2,100,2.7,100,12.5,100,1016.5,100,23.0,100,321,100,27.7,100,5,100,3,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,23.0,100,22.3,100,321,100,324,100,27.7,100,27.7,100
2023-03-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T20:10:00.000Z,110,2023-03-29T20:16:10.835Z,45.48697,100,-61.14135,100,1.2,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.8,100,318,100,28.8,100,5,100,3,1,0.2,1,1016.5,1,1016.5,100,1016.6,100,24.8,100,23.8,100,318,100,321,100,28.8,100,28.4,100
2023-03-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T20:20:00.000Z,110,2023-03-29T20:23:08.980Z,45.486979999999996,100,-61.14135,100,1.1,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,26.3,100,315,100,31.0,100,5,100,2,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,26.3,100,25.6,100,315,100,318,100,31.0,100,30.6,100
2023-03-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T20:30:00.000Z,110,2023-03-29T20:33:14.944Z,45.48697,100,-61.14135,100,0.9,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.9,100,318,100,31.7,100,5,100,2,1,0.5,1,1016.7,1,1016.7,100,1016.7,100,25.9,100,24.8,100,318,100,320,100,31.7,100,30.2,100
2023-03-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T20:40:00.000Z,110,2023-03-29T20:43:11.977Z,45.48697,100,-61.14133,100,0.9,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.7,100,315,100,32.8,100,5,100,3,1,0.6,1,1016.8,1,1016.8,100,1016.8,100,27.7,100,27.0,100,315,100,317,100,32.8,100,31.7,100
2023-03-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T20:50:00.000Z,110,2023-03-29T20:53:14.474Z,45.48695,100,-61.14135,100,0.8,100,1.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.3,100,320,100,30.6,100,5,100,3,1,0.7,1,1016.9,1,1016.9,100,1016.9,100,26.3,100,25.2,100,320,100,322,100,30.6,100,30.2,100
2023-03-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T21:00:00.000Z,108,2023-03-29T21:03:14.870Z,45.48697,100,-61.14131999999999,100,0.7,100,1.6,100,13.2,100,0.8,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.6,100,2.4,100,1016.9,100,25.6,100,328,100,29.5,100,5,100,3,1,0.6,1,1016.9,1,1016.9,100,1017.0,100,25.6,100,24.8,100,328,100,330,100,29.5,100,29.5,100
2023-03-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T21:10:00.000Z,110,2023-03-29T21:16:32.497Z,45.48697,100,-61.14133,100,0.7,100,1.6,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.7,100,321,100,27.4,100,5,100,3,1,0.6,1,1017.0,1,1017.0,100,1017.1,100,22.7,100,22.0,100,321,100,323,100,27.4,100,26.3,100
2023-03-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T21:20:00.000Z,110,2023-03-29T21:23:36.082Z,45.486979999999996,100,-61.1413,100,0.8,100,1.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.6,100,312,100,26.3,100,5,100,3,1,0.6,1,1017.0,1,1017.0,100,1017.0,100,21.6,100,21.2,100,312,100,315,100,26.3,100,26.6,100
2023-03-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T21:30:00.000Z,110,2023-03-29T21:33:36.384Z,45.48697,100,-61.14128,100,0.8,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.4,100,311,100,28.4,100,5,100,3,1,0.6,1,1017.0,1,1017.0,100,1017.0,100,23.4,100,22.7,100,311,100,313,100,28.4,100,28.1,100
2023-03-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T21:40:00.000Z,110,2023-03-29T21:43:32.658Z,45.486979999999996,100,-61.1413,100,0.8,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.6,100,312,100,29.9,100,5,100,1,1,0.7,1,1016.9,1,1016.9,100,1017.0,100,25.6,100,24.5,100,312,100,315,100,29.9,100,28.8,100
2023-03-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T21:50:00.000Z,110,2023-03-29T21:53:34.394Z,45.48698,100,-61.14133,100,0.7,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.5,100,313,100,28.8,100,5,100,1,1,0.7,1,1017.0,1,1017.0,100,1017.0,100,24.5,100,23.8,100,313,100,315,100,28.8,100,27.7,100
2023-03-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T22:00:00.000Z,108,2023-03-29T22:03:35.758Z,45.48697,100,-61.14133,100,0.6,100,1.6,100,13.0,100,0.6,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,2.4,100,1017.1,100,23.0,100,308,100,27.7,100,5,100,2,1,0.7,1,1017.1,1,1017.1,100,1017.1,100,23.0,100,22.3,100,308,100,310,100,27.7,100,27.4,100
2023-03-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T22:10:00.000Z,110,2023-03-29T22:16:41.792Z,45.48695,100,-61.14137,100,0.6,100,1.6,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.9,100,307,100,25.2,100,5,100,1,1,0.7,1,1017.1,1,1017.1,100,1017.1,100,20.9,100,20.2,100,307,100,309,100,25.2,100,24.8,100
2023-03-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T22:20:00.000Z,110,2023-03-29T22:23:41.204Z,45.48697,100,-61.14135,100,0.6,100,1.6,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.2,100,312,100,23.0,100,5,100,2,1,0.6,1,1017.1,1,1017.1,100,1017.1,100,20.2,100,19.4,100,312,100,315,100,23.0,100,22.7,100
2023-03-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T22:30:00.000Z,110,2023-03-29T22:33:46.100Z,45.48697,100,-61.14135,100,0.6,100,1.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.3,100,311,100,26.6,100,5,100,1,1,0.6,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,21.6,100,311,100,313,100,26.6,100,25.6,100
2023-03-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T22:40:00.000Z,110,2023-03-29T22:43:47.426Z,45.486979999999996,100,-61.14135,100,0.5,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.9,100,309,100,24.8,100,5,100,1,1,0.6,1,1017.2,1,1017.2,100,1017.2,100,20.9,100,20.5,100,309,100,311,100,24.8,100,24.8,100
2023-03-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T22:50:00.000Z,110,2023-03-29T22:52:45.790Z,45.48698,100,-61.14135,100,0.5,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.8,100,309,100,22.3,100,5,100,1,1,0.6,1,1017.1,1,1017.1,100,1017.2,100,19.8,100,19.1,100,309,100,311,100,22.3,100,22.3,100
2023-03-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T23:00:00.000Z,108,2023-03-29T23:02:57.549Z,45.48695,100,-61.14135,100,0.6,100,1.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,3.3,100,2.6,100,2.4,100,1017.2,100,20.5,100,306,100,23.8,100,5,100,1,1,0.7,1,1017.2,1,1017.2,100,1017.2,100,20.5,100,19.8,100,306,100,308,100,23.8,100,23.8,100
2023-03-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T23:10:00.000Z,110,2023-03-29T23:16:05.879Z,45.48697,100,-61.14133,100,0.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.0,100,299,100,28.1,100,5,100,1,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,23.0,100,22.3,100,299,100,301,100,28.1,100,28.1,100
2023-03-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T23:20:00.000Z,110,2023-03-29T23:23:10.247Z,45.48697,100,-61.14135,100,0.5,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.5,100,306,100,24.5,100,5,100,1,1,0.9,1,1017.5,1,1017.5,100,1017.5,100,20.5,100,19.8,100,306,100,308,100,24.5,100,23.4,100
2023-03-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T23:30:00.000Z,110,2023-03-29T23:33:09.857Z,45.48697,100,-61.14137,100,0.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,312,100,22.3,100,5,100,3,1,0.8,1,1017.5,1,1017.5,100,1017.5,100,19.1,100,18.7,100,312,100,314,100,22.3,100,22.0,100
2023-03-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-29T23:40:00.000Z,110,2023-03-29T23:43:07.251Z,45.486979999999996,100,-61.14135,100,0.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.0,100,313,100,22.7,100,5,100,3,1,0.7,1,1017.6,1,1017.6,100,1017.6,100,18.0,100,17.6,100,313,100,316,100,22.7,100,21.6,100
2023-03-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-29T23:50:00.000Z,110,2023-03-29T23:53:13.817Z,45.48698,100,-61.14133,100,0.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.4,100,308,100,21.2,100,5,100,3,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,18.4,100,18.0,100,308,100,311,100,21.2,100,21.2,100
