sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T16:30:00.000Z,110,2022-03-03T16:32:41.243Z,45.48705,100,-61.14115,100,-4.3,100,0.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.1,100,96,100,12.6,100,5,100,-1.6,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,10.1,100,9.7,100,96,100,101,100,12.6,100,12.2,100
2022-03-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T16:40:00.000Z,110,2022-03-03T16:43:39.989Z,45.48707,100,-61.1411,100,-4.3,100,0.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.8,100,94,100,13.7,100,5,100,-1.8,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,10.8,100,10.4,100,94,100,99,100,13.7,100,13.0,100
2022-03-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T16:50:00.000Z,110,2022-03-03T16:52:59.338Z,45.48707,100,-61.14113,100,-4.2,100,0.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.4,100,94,100,13.3,100,5,100,-2.2,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,10.4,100,10.4,100,94,100,99,100,13.3,100,13.3,100
2022-03-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T17:00:00.000Z,108,2022-03-03T17:02:58.939Z,45.48702,100,-61.141119999999994,100,-4.3,100,0.7,100,12.6,100,0.6,100,3.6,100,0.2,100,0.4,100,6.9,100,0.3,100,0.3,100,6.9,100,6.3,100,7.1,100,1009.4,100,9.7,100,92,100,11.9,100,5,100,-2.6,1,8.0,1,1009.4,1,1009.4,100,1009.4,100,9.7,100,9.4,100,92,100,97,100,11.9,100,11.5,100
2022-03-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T17:10:00.000Z,110,2022-03-03T17:15:53.238Z,45.48702,100,-61.14113,100,-4.2,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.9,100,83,100,17.3,100,5,100,-3.2,1,8.0,1,1009.0,1,1009.0,100,1009.0,100,11.9,100,11.5,100,83,100,88,100,17.3,100,16.9,100
2022-03-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T17:20:00.000Z,110,2022-03-03T17:23:00.939Z,45.48703,100,-61.14115,100,-4.2,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.7,100,89,100,16.6,100,5,100,-3.7,1,8.0,1,1008.6,1,1008.6,100,1008.6,100,13.7,100,13.3,100,89,100,94,100,16.6,100,16.2,100
2022-03-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T17:30:00.000Z,110,2022-03-03T17:32:59.544Z,45.48703,100,-61.14115,100,-4.1,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.8,100,88,100,18.7,100,5,100,-4.0,1,8.0,1,1008.3,1,1008.3,100,1008.4,100,14.8,100,14.4,100,88,100,92,100,18.7,100,18.0,100
2022-03-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T17:40:00.000Z,110,2022-03-03T17:43:01.192Z,45.48707,100,-61.14118000000001,100,-4.0,100,0.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.1,100,81,100,19.1,100,5,100,-4.2,1,8.0,1,1008.2,1,1008.2,100,1008.2,100,15.1,100,14.8,100,81,100,86,100,19.1,100,18.4,100
2022-03-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T17:50:00.000Z,110,2022-03-03T17:53:02.460Z,45.48703,100,-61.14118000000001,100,-4.0,100,0.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,17.6,100,80,100,23.0,100,5,100,-4.3,1,8.0,1,1007.9,1,1007.9,100,1008.0,100,17.6,100,17.3,100,80,100,85,100,23.0,100,22.7,100
2022-03-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T18:00:00.000Z,108,2022-03-03T18:03:02.393Z,45.48705,100,-61.14122,100,-3.9,100,0.8,100,12.5,100,0.5,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.3,100,6.8,100,5.8,100,7.1,100,1007.6,100,19.8,100,80,100,22.7,100,5,100,-4.5,1,8.0,1,1007.6,1,1007.6,100,1007.6,100,19.8,100,19.4,100,80,100,84,100,22.7,100,22.3,100
2022-03-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T18:10:00.000Z,110,2022-03-03T18:16:06.771Z,45.48705,100,-61.1412,100,-3.8,100,0.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.2,100,79,100,24.8,100,5,100,-4.5,1,8.0,1,1007.4,1,1007.4,100,1007.5,100,20.2,100,19.8,100,79,100,83,100,24.8,100,24.5,100
2022-03-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T18:20:00.000Z,110,2022-03-03T18:23:17.797Z,45.48705,100,-61.1412,100,-3.6,100,0.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,21.2,100,81,100,25.2,100,5,100,-4.5,1,6.0,1,1007.4,1,1007.4,100,1007.4,100,21.2,100,20.9,100,81,100,85,100,25.2,100,24.8,100
2022-03-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T18:30:00.000Z,110,2022-03-03T18:33:19.631Z,45.48707,100,-61.14122,100,-3.5,100,0.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.0,100,74,100,25.9,100,5,100,-4.4,1,7.0,1,1007.1,1,1007.1,100,1007.1,100,22.0,100,21.6,100,74,100,78,100,25.9,100,25.2,100
2022-03-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T18:40:00.000Z,110,2022-03-03T18:43:21.140Z,45.48707,100,-61.14127,100,-3.5,100,1.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.2,100,72,100,30.6,100,5,100,-4.6,1,8.0,1,1006.7,1,1006.7,100,1006.7,100,25.2,100,24.8,100,72,100,77,100,30.6,100,29.5,100
2022-03-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T18:50:00.000Z,110,2022-03-03T18:54:26.155Z,45.48705,100,-61.14127,100,-3.4,100,1.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.6,100,65,100,31.0,100,5,100,-4.8,1,8.0,1,1006.2,1,1006.2,100,1006.2,100,26.6,100,25.9,100,65,100,70,100,31.0,100,31.0,100
2022-03-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T19:00:00.000Z,108,2022-03-03T19:03:22.755Z,45.48707,100,-61.14128,100,-3.4,100,1.0,100,12.5,100,0.5,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.3,100,3.2,100,6.9,100,1005.7,100,26.3,100,60,100,30.6,100,5,100,-5.2,1,8.0,1,1005.7,1,1005.7,100,1005.7,100,26.3,100,25.9,100,60,100,64,100,30.6,100,30.2,100
2022-03-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T19:10:00.000Z,110,2022-03-03T19:16:25.231Z,45.48707,100,-61.14128,100,-3.3,100,1.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.0,100,59,100,31.7,100,5,100,-5.5,1,8.0,1,1005.1,1,1005.1,100,1005.1,100,27.0,100,26.6,100,59,100,63,100,31.7,100,30.6,100
2022-03-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T19:20:00.000Z,110,2022-03-03T19:23:27.843Z,45.48703,100,-61.14128,100,-3.2,100,1.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,27.7,100,58,100,32.8,100,5,100,-5.7,1,8.0,1,1004.6,1,1004.6,100,1004.7,100,27.7,100,27.0,100,58,100,63,100,32.8,100,32.0,100
2022-03-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T19:30:00.000Z,110,2022-03-03T19:33:35.505Z,45.48705,100,-61.1413,100,-3.2,100,1.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,27.4,100,56,100,32.0,100,5,100,-5.7,1,8.0,1,1004.6,1,1004.6,100,1004.6,100,27.4,100,26.6,100,56,100,61,100,32.0,100,31.0,100
2022-03-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T19:40:00.000Z,110,2022-03-03T19:43:44.062Z,45.48705,100,-61.14128,100,-3.1,100,1.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.3,100,59,100,32.8,100,5,100,-5.6,1,8.0,1,1004.4,1,1004.4,100,1004.5,100,26.3,100,25.9,100,59,100,64,100,32.8,100,32.0,100
2022-03-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T19:50:00.000Z,110,2022-03-03T19:53:51.389Z,45.48705,100,-61.1413,100,-3.0,100,1.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.6,100,58,100,32.4,100,5,100,-5.4,1,7.0,1,1004.4,1,1004.4,100,1004.4,100,26.6,100,25.9,100,58,100,62,100,32.4,100,32.0,100
2022-03-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T20:00:00.000Z,108,2022-03-03T20:03:43.146Z,45.48702,100,-61.14128,100,-3.0,100,1.0,100,12.4,100,0.1,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.8,100,2.9,100,6.5,100,1004.4,100,25.6,100,57,100,33.1,100,5,100,-5.1,1,6.0,1,1004.4,1,1004.4,100,1004.4,100,25.6,100,24.8,100,57,100,62,100,33.1,100,32.8,100
2022-03-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T20:10:00.000Z,110,2022-03-03T20:15:47.158Z,45.48705,100,-61.14127,100,-3.2,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.3,100,55,100,36.0,100,5,100,-4.6,1,6.0,1,1004.4,1,1004.4,100,1004.5,100,26.3,100,25.6,100,55,100,60,100,36.0,100,35.6,100
2022-03-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T20:20:00.000Z,110,2022-03-03T20:22:46.540Z,45.48705,100,-61.14128,100,-3.2,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.8,100,52,100,29.5,100,5,100,-4.3,1,6.0,1,1004.3,1,1004.3,100,1004.3,100,23.8,100,23.0,100,52,100,56,100,29.5,100,29.2,100
2022-03-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T20:30:00.000Z,110,2022-03-03T20:32:48.126Z,45.4871,100,-61.14131999999999,100,-3.2,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.8,100,45,100,29.9,100,5,100,-4.2,1,6.0,1,1004.2,1,1004.2,100,1004.2,100,24.8,100,24.1,100,45,100,49,100,29.9,100,29.2,100
2022-03-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T20:40:00.000Z,110,2022-03-03T20:42:51.303Z,45.48705,100,-61.1413,100,-3.3,100,1.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.2,100,44,100,31.0,100,5,100,-4.0,1,6.0,1,1004.1,1,1004.1,100,1004.1,100,25.2,100,24.8,100,44,100,48,100,31.0,100,30.6,100
2022-03-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T20:50:00.000Z,110,2022-03-03T20:52:56.987Z,45.48707,100,-61.1413,100,-3.2,100,1.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.6,100,40,100,34.6,100,5,100,-3.9,1,6.0,1,1004.0,1,1004.0,100,1004.0,100,26.6,100,25.9,100,40,100,45,100,34.6,100,33.8,100
2022-03-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T21:00:00.000Z,108,2022-03-03T21:02:59.972Z,45.48707,100,-61.14128,100,-3.3,100,1.0,100,12.3,100,0.1,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.7,100,3.2,100,7.4,100,1003.8,100,29.2,100,44,100,34.6,100,5,100,-3.8,1,6.0,1,1003.8,1,1003.8,100,1003.8,100,29.2,100,28.4,100,44,100,49,100,34.6,100,34.2,100
2022-03-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T21:10:00.000Z,110,2022-03-03T21:16:05.778Z,45.48705,100,-61.1413,100,-3.5,100,1.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,25.9,100,43,100,32.8,100,5,100,-3.7,1,6.0,1,1003.8,1,1003.8,100,1003.8,100,25.9,100,25.6,100,43,100,48,100,32.8,100,32.0,100
2022-03-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T21:20:00.000Z,110,2022-03-03T21:23:10.454Z,45.48707,100,-61.14128,100,-3.3,100,1.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,22.3,100,39,100,27.4,100,5,100,-3.4,1,6.0,1,1003.9,1,1003.9,100,1003.9,100,22.3,100,22.0,100,39,100,44,100,27.4,100,25.9,100
2022-03-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T21:30:00.000Z,110,2022-03-03T21:33:08.186Z,45.48705,100,-61.14128,100,-3.3,100,1.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,27.4,100,37,100,33.8,100,5,100,-3.2,1,6.0,1,1003.9,1,1003.9,100,1003.9,100,27.4,100,26.6,100,37,100,42,100,33.8,100,33.5,100
2022-03-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T21:40:00.000Z,110,2022-03-03T21:43:12.609Z,45.48703,100,-61.14128,100,-3.4,100,1.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.4,100,40,100,35.6,100,5,100,-2.6,1,5.0,1,1004.2,1,1004.2,100,1004.2,100,27.4,100,26.6,100,40,100,45,100,35.6,100,34.6,100
2022-03-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T21:50:00.000Z,110,2022-03-03T21:53:14.378Z,45.48703,100,-61.14127,100,-3.5,100,1.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.4,100,40,100,33.8,100,5,100,-1.7,1,5.0,1,1004.5,1,1004.5,100,1004.5,100,27.4,100,26.6,100,40,100,45,100,33.8,100,33.1,100
2022-03-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T22:00:00.000Z,108,2022-03-03T22:03:12.632Z,45.48705,100,-61.14127,100,-3.4,100,1.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.4,100,0.5,100,4.9,100,3.3,100,6.9,100,1004.8,100,23.0,100,40,100,27.4,100,5,100,-0.9,1,5.0,1,1004.8,1,1004.8,100,1004.8,100,23.0,100,22.3,100,40,100,45,100,27.4,100,26.6,100
2022-03-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T22:10:00.000Z,110,2022-03-03T22:16:16.026Z,45.48705,100,-61.14128,100,-3.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.8,100,42,100,34.2,100,5,100,0.0,1,5.0,1,1005.1,1,1005.1,100,1005.1,100,23.8,100,23.4,100,42,100,46,100,34.2,100,32.8,100
2022-03-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T22:20:00.000Z,110,2022-03-03T22:23:26.553Z,45.48703,100,-61.14125,100,-3.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.7,100,38,100,35.3,100,5,100,0.6,1,3.0,1,1005.3,1,1005.3,100,1005.3,100,27.7,100,27.0,100,38,100,43,100,35.3,100,34.2,100
2022-03-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T22:30:00.000Z,110,2022-03-03T22:33:17.607Z,45.48703,100,-61.14127,100,-3.5,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,27.7,100,31,100,33.8,100,5,100,0.9,1,3.0,1,1005.4,1,1005.4,100,1005.5,100,27.7,100,27.0,100,31,100,36,100,33.8,100,33.5,100
2022-03-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T22:40:00.000Z,110,2022-03-03T22:43:37.364Z,45.48702,100,-61.14127,100,-3.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.8,100,31,100,28.4,100,5,100,1.2,1,3.0,1,1005.6,1,1005.6,100,1005.6,100,23.8,100,23.4,100,31,100,36,100,28.4,100,27.7,100
2022-03-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T22:50:00.000Z,110,2022-03-03T22:53:41.093Z,45.48703,100,-61.14122,100,-3.5,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.0,100,25,100,26.3,100,5,100,1.2,1,3.0,1,1005.6,1,1005.6,100,1005.6,100,22.0,100,21.6,100,25,100,30,100,26.3,100,25.9,100
2022-03-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T23:00:00.000Z,108,2022-03-03T23:03:33.793Z,45.487,100,-61.14122,100,-3.5,100,1.2,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,5.2,100,0.5,100,0.6,100,5.5,100,3.9,100,6.9,100,1005.5,100,24.8,100,0,100,31.3,100,5,100,1.2,1,3.0,1,1005.5,1,1005.5,100,1005.5,100,24.8,100,24.1,100,0,100,5,100,31.3,100,30.2,100
2022-03-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T23:10:00.000Z,110,2022-03-03T23:16:36.615Z,45.486999999999995,100,-61.14118000000001,100,-3.6,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.1,100,357,100,27.7,100,5,100,1.1,1,3.0,1,1005.6,1,1005.6,100,1005.6,100,24.1,100,23.8,100,357,100,2,100,27.7,100,27.7,100
2022-03-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T23:20:00.000Z,110,2022-03-03T23:23:38.577Z,45.48702,100,-61.1412,100,-3.6,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.5,100,355,100,30.6,100,5,100,1.4,1,3.0,1,1005.7,1,1005.7,100,1005.7,100,24.5,100,24.1,100,355,100,0,100,30.6,100,29.9,100
2022-03-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T23:30:00.000Z,110,2022-03-03T23:33:44.385Z,45.48698,100,-61.14115,100,-3.7,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,25.6,100,343,100,29.9,100,5,100,1.6,1,3.0,1,1005.7,1,1005.7,100,1005.7,100,25.6,100,24.8,100,343,100,348,100,29.9,100,29.2,100
2022-03-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-03T23:40:00.000Z,110,2022-03-03T23:43:40.716Z,45.487,100,-61.14115,100,-3.7,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,25.6,100,342,100,31.3,100,5,100,1.6,1,2.0,1,1005.7,1,1005.7,100,1005.7,100,25.6,100,24.8,100,342,100,348,100,31.3,100,30.6,100
2022-03-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-03T23:50:00.000Z,110,2022-03-03T23:53:44.330Z,45.48697,100,-61.14110,100,-3.8,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,27.0,100,345,100,31.0,100,5,100,1.8,1,1,1,1005.8,1,1005.8,100,1005.8,100,27.0,100,26.3,100,345,100,351,100,31.0,100,30.2,100
