sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T15:40:00.000Z,110,2023-12-28T15:43:19.871Z,45.48697,100,-61.14078000000001,100,1.8,100,4.7,100,12.9,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.4,100,10.0,100,12.6,100,5,100,8.0,1,-0.3,1,1017.1,1,1017.1,100,1017.0,100,10.4,100,10.4,100,10.0,100,5.0,100,12.6,100,12.6,100
2023-12-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T15:50:00.000Z,110,2023-12-28T15:53:21.305Z,45.48697,100,-61.14078000000001,100,1.9,100,4.7,100,12.9,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.2,100,11.0,100,14.0,100,5,100,8.0,1,-0.3,1,1017.0,1,1017.0,100,1016.9,100,11.2,100,11.2,100,11.0,100,6.0,100,14.0,100,14.0,100
2023-12-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T16:00:00.000Z,108,2023-12-28T16:03:21.668Z,45.48697,100,-61.14078000000001,100,1.9,100,4.7,100,13.0,100,3.8,100,3.5,100,0.0,100,0.1,100,3.4,100,0.1,10,0.1,100,3.7,100,3.0,100,3.9,100,1016.7,100,11.5,100,9.0,100,14.4,100,5,100,8.0,1,-0.7,1,1016.7,1,1016.7,100,1016.6,100,11.5,100,11.5,100,9.0,100,4.0,100,14.4,100,14.4,100
2023-12-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T16:10:00.000Z,110,2023-12-28T16:16:27.596Z,45.48695,100,-61.14078000000001,100,2.0,100,4.7,100,13.0,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.0,100,15.0,100,13.3,100,5,100,8.0,1,-0.7,1,1016.6,1,1016.6,100,1016.5,100,9.0,100,9.0,100,15.0,100,11.0,100,13.3,100,13.3,100
2023-12-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T16:20:00.000Z,110,2023-12-28T16:23:25.022Z,45.48695,100,-61.1408,100,2.3,100,4.8,100,13.0,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.3,100,9.0,100,10.4,100,5,100,8.0,1,-0.7,1,1016.5,1,1016.5,100,1016.4,100,8.3,100,8.3,100,9.0,100,5.0,100,10.4,100,10.4,100
2023-12-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T16:30:00.000Z,110,2023-12-28T16:33:24.269Z,45.48693,100,-61.14078000000001,100,2.2,100,4.8,100,13.0,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,8.6,100,16.0,100,11.5,100,5,100,8.0,1,-1.0,1,1016.3,1,1016.3,100,1016.2,100,8.6,100,8.6,100,16.0,100,11.0,100,11.5,100,11.5,100
2023-12-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T16:40:00.000Z,110,2023-12-28T16:43:24.169Z,45.48695,100,-61.1408,100,2.4,100,4.8,100,13.0,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,6.8,100,23.0,100,10.4,100,5,100,8.0,1,-1.2,1,1016.1,1,1016.1,100,1016.1,100,6.8,100,6.5,100,23.0,100,18.0,100,10.4,100,10.1,100
2023-12-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T16:50:00.000Z,110,2023-12-28T16:53:26.817Z,45.48697,100,-61.14078000000001,100,3.0,100,4.8,100,13.0,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,2.9,100,28.0,100,7.6,100,5,100,8.0,1,-1.4,1,1016.1,1,1016.1,100,1016.1,100,2.9,100,2.9,100,28.0,100,24.0,100,7.6,100,7.2,100
2023-12-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T17:00:00.000Z,108,2023-12-28T17:02:25.875Z,45.486979999999996,100,-61.14078000000001,100,2.7,100,4.8,100,13.0,100,3.8,100,3.5,100,0.1,100,0.1,100,7.0,100,0.1,100,0.1,100,8.0,100,4.6,100,9.1,100,1016.3,100,4.7,100,21.0,100,7.2,100,5,100,8.0,1,-1.2,1,1016.3,1,1016.3,100,1016.2,100,4.7,100,4.7,100,21.0,100,16.0,100,7.2,100,7.2,100
2023-12-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T17:10:00.000Z,110,2023-12-28T17:16:42.330Z,45.48697,100,-61.14078000000001,100,2.8,100,4.9,100,13.0,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.4,100,28.0,100,8.6,100,5,100,8.0,1,-1.2,1,1016.2,1,1016.2,100,1016.2,100,5.4,100,5.4,100,28.0,100,23.0,100,8.6,100,8.6,100
2023-12-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T17:20:00.000Z,110,2023-12-28T17:23:39.064Z,45.48697,100,-61.14082,100,2.9,100,4.9,100,13.0,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.0,100,26.0,100,7.2,100,5,100,8.0,1,-1.2,1,1016.2,1,1016.2,100,1016.1,100,5.0,100,5.0,100,26.0,100,22.0,100,7.2,100,7.2,100
2023-12-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T17:30:00.000Z,110,2023-12-28T17:33:44.507Z,45.48697,100,-61.14082,100,3.0,100,4.9,100,12.9,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,4.3,100,21.0,100,6.8,100,5,100,6.0,1,-1.2,1,1016.2,1,1016.2,100,1016.1,100,4.3,100,4.3,100,21.0,100,17.0,100,6.8,100,7.2,100
2023-12-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T17:40:00.000Z,110,2023-12-28T17:42:42.274Z,45.48697,100,-61.1408,100,3.2,100,4.9,100,12.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,2.5,100,17.0,100,4.7,100,5,100,6.0,1,-1.2,1,1016.2,1,1016.2,100,1016.1,100,2.5,100,2.5,100,17.0,100,13.0,100,4.7,100,4.7,100
2023-12-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T17:50:00.000Z,110,2023-12-28T17:53:44.558Z,45.48693,100,-61.1408,100,3.6,100,4.9,100,12.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,2.2,100,351.0,100,4.7,100,5,100,6.0,1,-1.2,1,1016.1,1,1016.1,100,1016.1,100,2.2,100,2.2,100,351.0,100,348.0,100,4.7,100,4.7,100
2023-12-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T18:00:00.000Z,108,2023-12-28T18:02:44.767Z,45.48697,100,-61.14078000000001,100,3.8,100,4.9,100,12.8,100,1.3,100,3.5,100,0.1,100,0.2,100,7.1,100,0.1,100,0.1,100,8.6,100,4.8,100,9.5,100,1016.3,100,4.3,100,320.0,100,9.0,100,5,100,6.0,1,-1.1,1,1016.3,1,1016.3,100,1016.2,100,4.3,100,4.3,100,320.0,100,316.0,100,9.0,100,8.3,100
2023-12-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T18:10:00.000Z,110,2023-12-28T18:15:46.570Z,45.48697,100,-61.14082,100,3.1,100,5.0,100,12.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.1,100,327.0,100,7.9,100,5,100,6.0,1,-1.1,1,1016.3,1,1016.3,100,1016.2,100,6.1,100,6.1,100,327.0,100,323.0,100,7.9,100,7.9,100
2023-12-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T18:20:00.000Z,110,2023-12-28T18:22:48.772Z,45.486979999999996,100,-61.14078000000001,100,3.1,100,5.0,100,12.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.8,100,329.0,100,10.4,100,5,100,5.0,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,6.8,100,6.5,100,329.0,100,325.0,100,10.4,100,10.4,100
2023-12-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T18:30:00.000Z,110,2023-12-28T18:33:00.612Z,45.48698,100,-61.1408,100,3.0,100,4.9,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.1,100,325.0,100,7.9,100,5,100,5.0,1,-0.8,1,1016.5,1,1016.5,100,1016.4,100,6.1,100,6.1,100,325.0,100,321.0,100,7.9,100,7.9,100
2023-12-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T18:40:00.000Z,110,2023-12-28T18:42:58.373Z,45.48695,100,-61.1408,100,3.1,100,4.9,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.8,100,308.0,100,9.0,100,5,100,5.0,1,-0.5,1,1016.6,1,1016.6,100,1016.6,100,6.8,100,6.8,100,308.0,100,304.0,100,9.0,100,9.0,100
2023-12-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T18:50:00.000Z,110,2023-12-28T18:53:01.198Z,45.48695,100,-61.14082,100,3.2,100,4.9,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.1,100,300.0,100,7.9,100,5,100,5.0,1,-0.3,1,1016.6,1,1016.6,100,1016.6,100,6.1,100,6.1,100,300.0,100,295.0,100,7.9,100,7.9,100
2023-12-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T19:00:00.000Z,108,2023-12-28T19:02:59.486Z,45.48697,100,-61.1408,100,3.4,100,4.9,100,12.5,100,1.1,100,3.5,100,0.1,100,0.1,100,5.5,100,0.1,100,0.1,100,7.1,100,4.1,100,9.5,100,1016.8,100,5.8,100,318.0,100,7.6,100,5,100,3.0,1,0.1,1,1016.8,1,1016.8,100,1016.7,100,5.8,100,5.8,100,318.0,100,313.0,100,7.6,100,7.6,100
2023-12-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T19:10:00.000Z,110,2023-12-28T19:16:01.503Z,45.48695,100,-61.14082,100,3.5,100,4.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.1,100,288.0,100,7.6,100,5,100,3.0,1,0.4,1,1017.0,1,1017.0,100,1016.9,100,6.1,100,6.1,100,288.0,100,283.0,100,7.6,100,7.6,100
2023-12-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T19:20:00.000Z,110,2023-12-28T19:23:11.663Z,45.48697,100,-61.1408,100,3.5,100,4.9,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.3,100,309.0,100,6.1,100,5,100,3.0,1,0.5,1,1017.0,1,1017.0,100,1016.9,100,4.3,100,4.3,100,309.0,100,304.0,100,6.1,100,6.1,100
2023-12-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T19:30:00.000Z,110,2023-12-28T19:33:17.585Z,45.486999999999995,100,-61.14085,100,3.5,100,4.9,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,3.6,100,321.0,100,5.0,100,5,100,3.0,1,0.8,1,1017.0,1,1017.0,100,1017.0,100,3.6,100,3.6,100,321.0,100,317.0,100,5.0,100,5.0,100
2023-12-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T19:40:00.000Z,110,2023-12-28T19:43:15.800Z,45.48695,100,-61.14082,100,3.6,100,4.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,3.2,100,333.0,100,5.4,100,5,100,3.0,1,0.8,1,1017.0,1,1017.0,100,1016.9,100,3.2,100,3.2,100,333.0,100,329.0,100,5.4,100,5.8,100
2023-12-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T19:50:00.000Z,110,2023-12-28T19:53:19.248Z,45.48695,100,-61.1408,100,4.0,100,4.8,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,2.9,100,325.0,100,4.0,100,5,100,3.0,1,0.9,1,1017.0,1,1017.0,100,1017.0,100,2.9,100,2.9,100,325.0,100,322.0,100,4.0,100,4.0,100
2023-12-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T20:00:00.000Z,108,2023-12-28T20:03:19.325Z,45.487,100,-61.14083,100,3.8,100,4.8,100,12.5,100,1.3,100,3.5,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,3.9,100,3.3,100,9.1,100,1017.1,100,3.2,100,348.0,100,4.3,100,5,100,3.0,1,0.8,1,1017.1,1,1017.1,100,1017.0,100,3.2,100,3.2,100,348.0,100,345.0,100,4.3,100,4.0,100
2023-12-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T20:10:00.000Z,110,2023-12-28T20:16:21.151Z,45.486999999999995,100,-61.14083,100,3.2,100,4.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.3,100,15.0,100,6.1,100,5,100,3.0,1,0.9,1,1017.1,1,1017.1,100,1017.1,100,4.3,100,4.0,100,15.0,100,10.0,100,6.1,100,6.5,100
2023-12-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T20:20:00.000Z,110,2023-12-28T20:23:22.082Z,45.48697,100,-61.14082,100,3.0,100,4.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,4.0,100,5.0,100,6.1,100,5,100,2.0,1,1.0,1,1017.2,1,1017.2,100,1017.1,100,4.0,100,3.6,100,5.0,100,1.0,100,6.1,100,6.1,100
2023-12-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T20:30:00.000Z,110,2023-12-28T20:33:18.680Z,45.48697,100,-61.1408,100,2.9,100,4.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.0,100,13.0,100,5.4,100,5,100,1.0,1,0.9,1,1017.1,1,1017.1,100,1017.1,100,4.0,100,4.0,100,13.0,100,9.0,100,5.4,100,5.8,100
2023-12-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T20:40:00.000Z,110,2023-12-28T20:43:35.530Z,45.48692,100,-61.14078000000001,100,3.0,100,4.7,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,4.7,100,4.0,100,7.6,100,5,100,1.0,1,1.1,1,1017.2,1,1017.2,100,1017.2,100,4.7,100,4.7,100,4.0,100,0.0,100,7.6,100,6.5,100
2023-12-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T20:50:00.000Z,110,2023-12-28T20:53:32.729Z,45.48695,100,-61.1408,100,3.0,100,4.7,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,3.6,100,10.0,100,5.8,100,5,100,1.0,1,1.2,1,1017.3,1,1017.3,100,1017.3,100,3.6,100,3.6,100,10.0,100,6.0,100,5.8,100,5.8,100
2023-12-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T21:00:00.000Z,108,2023-12-28T21:03:34.901Z,45.4869,100,-61.14078000000001,100,3.0,100,4.7,100,12.3,100,0.0,0,3.5,100,0.1,100,0.1,100,5.8,100,0.1,100,0.1,100,6.8,100,4.3,100,9.5,100,1017.3,100,5.0,100,10.0,100,10.1,100,5,100,1.0,1,1.0,1,1017.3,1,1017.3,100,1017.2,100,5.0,100,5.0,100,10.0,100,5.0,100,10.1,100,10.1,100
2023-12-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T21:10:00.000Z,110,2023-12-28T21:15:35.453Z,45.48697,100,-61.14082,100,3.0,100,4.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.0,100,10.0,100,10.8,100,5,100,1.0,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,9.0,100,9.0,100,10.0,100,6.0,100,10.8,100,10.8,100
2023-12-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T21:20:00.000Z,110,2023-12-28T21:22:38.881Z,45.48702,100,-61.14083,100,2.8,100,4.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,8.6,100,5.0,100,10.4,100,5,100,1.0,1,0.9,1,1017.2,1,1017.2,100,1017.2,100,8.6,100,8.6,100,5.0,100,1.0,100,10.4,100,10.4,100
2023-12-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T21:30:00.000Z,110,2023-12-28T21:32:35.970Z,45.48698,100,-61.14082,100,2.8,100,4.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.1,100,7.0,100,7.6,100,5,100,1.0,1,0.8,1,1017.2,1,1017.2,100,1017.2,100,6.1,100,5.8,100,7.0,100,2.0,100,7.6,100,7.6,100
2023-12-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T21:40:00.000Z,110,2023-12-28T21:42:36.712Z,45.486979999999996,100,-61.14082,100,2.8,100,4.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.0,100,26.0,100,6.5,100,5,100,1.0,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,5.0,100,5.0,100,26.0,100,22.0,100,6.5,100,6.5,100
2023-12-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T21:50:00.000Z,110,2023-12-28T21:52:38.699Z,45.48697,100,-61.14082,100,2.7,100,4.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,4.3,100,44.0,100,5.4,100,5,100,1.0,1,0.7,1,1017.4,1,1017.4,100,1017.3,100,4.3,100,4.0,100,44.0,100,39.0,100,5.4,100,5.0,100
2023-12-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T22:00:00.000Z,108,2023-12-28T22:02:38.872Z,45.486979999999996,100,-61.14082,100,2.7,100,4.6,100,12.3,100,0.0,100,3.5,100,0.1,100,0.1,100,4.7,100,0.1,100,0.1,100,4.3,100,3.8,100,5.6,100,1017.4,100,4.7,100,63.0,100,6.8,100,5,100,1.0,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,4.7,100,4.3,100,63.0,100,59.0,100,6.8,100,6.8,100
2023-12-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T22:10:00.000Z,110,2023-12-28T22:15:56.913Z,45.48697,100,-61.14082,100,2.7,100,4.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,5.0,100,53.0,100,6.5,100,5,100,2.0,1,0.5,1,1017.5,1,1017.5,100,1017.4,100,5.0,100,5.0,100,53.0,100,49.0,100,6.5,100,6.5,100
2023-12-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T22:20:00.000Z,110,2023-12-28T22:22:50.325Z,45.48697,100,-61.14083,100,2.6,100,4.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.0,100,65.0,100,6.8,100,5,100,3.0,1,0.6,1,1017.6,1,1017.6,100,1017.6,100,4.0,100,4.0,100,65.0,100,62.0,100,6.8,100,7.2,100
2023-12-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T22:30:00.000Z,110,2023-12-28T22:32:55.430Z,45.48697,100,-61.14083,100,2.9,100,4.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.4,100,136.0,100,14.0,100,5,100,3.0,1,0.5,1,1017.6,1,1017.6,100,1017.5,100,9.4,100,9.4,100,136.0,100,132.0,100,14.0,100,14.4,100
2023-12-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T22:40:00.000Z,110,2023-12-28T22:43:01.710Z,45.486979999999996,100,-61.14085,100,2.9,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.9,100,132.0,100,15.1,100,5,100,2.0,1,0.6,1,1017.6,1,1017.6,100,1017.5,100,11.9,100,11.5,100,132.0,100,127.0,100,15.1,100,15.1,100
2023-12-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T22:50:00.000Z,110,2023-12-28T22:53:06.247Z,45.48697,100,-61.14085,100,2.9,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.4,100,122.0,100,16.9,100,5,100,1.0,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,14.4,100,14.4,100,122.0,100,117.0,100,16.9,100,16.9,100
2023-12-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T23:00:00.000Z,108,2023-12-28T23:03:04.444Z,45.48697,100,-61.14085,100,2.9,100,4.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.1,100,4.0,100,0.1,100,0.1,100,4.0,100,3.5,100,4.7,100,1017.5,100,13.7,100,118.0,100,18.7,100,5,100,1.0,1,0.4,1,1017.5,1,1017.5,100,1017.4,100,13.7,100,13.7,100,118.0,100,113.0,100,18.7,100,18.4,100
2023-12-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T23:10:00.000Z,110,2023-12-28T23:17:09.505Z,45.48697,100,-61.14086999999999,100,2.8,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,112.0,100,16.2,100,5,100,0.0,1,0.3,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,13.7,100,112.0,100,107.0,100,16.2,100,16.2,100
