sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T16:20:00.000Z,110,2021-12-23T16:23:31.014Z,45.48707,100,-61.14103000000001,100,0.3,100,5.0,100,13.3,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,43.9,100,280,100,56.9,100,5,100,1,1,3.9,1,996.5,1,996.5,100,996.5,100,43.9,100,42.5,100,280,100,285,100,56.9,100,56.2,100
2021-12-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T16:30:00.000Z,110,2021-12-23T16:33:41.057Z,45.48707,100,-61.14102,100,0.4,100,5.0,100,13.3,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,47.2,100,274,100,58.0,100,5,100,1,1,3.4,1,996.6,1,996.6,100,996.6,100,47.2,100,45.7,100,274,100,278,100,58.0,100,57.2,100
2021-12-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T16:40:00.000Z,110,2021-12-23T16:42:47.835Z,45.48705,100,-61.14105,100,0.3,100,5.0,100,13.2,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,47.2,100,280,100,63.4,100,5,100,1,1,3.3,1,996.7,1,996.7,100,996.8,100,47.2,100,45.4,100,280,100,285,100,63.4,100,61.2,100
2021-12-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T16:50:00.000Z,110,2021-12-23T16:52:45.306Z,45.48708,100,-61.14106999999999,100,0.2,100,5.0,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,45.4,100,283,100,58.3,100,5,100,1,1,3.3,1,997.0,1,997.0,100,997.0,100,45.4,100,43.6,100,283,100,288,100,58.3,100,58.3,100
2021-12-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T17:00:00.000Z,108,2021-12-23T17:03:49.075Z,45.48705,100,-61.14105,100,0.3,100,5.0,100,13.3,100,4.3,100,3.6,100,0.7,100,1.9,100,4.6,100,1.1,100,1.3,100,4.7,100,3.8,100,11.1,100,997.0,100,45.7,100,282,100,56.2,100,5,100,1,1,3.0,1,997.0,1,997.0,100,997.0,100,45.7,100,44.3,100,282,100,286,100,56.2,100,54.7,100
2021-12-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T17:10:00.000Z,110,2021-12-23T17:15:50.443Z,45.48705,100,-61.14105,100,0.2,100,5.0,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,45.0,100,286,100,56.9,100,5,100,2,1,3.1,1,997.3,1,997.3,100,997.3,100,45.0,100,43.6,100,286,100,291,100,56.9,100,55.8,100
2021-12-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T17:20:00.000Z,110,2021-12-23T17:22:51.622Z,45.48703,100,-61.14106999999999,100,0.2,100,5.0,100,13.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,43.2,100,288,100,61.2,100,5,100,3,1,3.1,1,997.6,1,997.6,100,997.6,100,43.2,100,41.8,100,288,100,292,100,61.2,100,61.6,100
2021-12-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T17:30:00.000Z,110,2021-12-23T17:32:57.833Z,45.48707,100,-61.14105,100,0.1,100,5.0,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,43.2,100,289,100,60.8,100,5,100,3,1,2.9,1,997.8,1,997.8,100,997.8,100,43.2,100,41.8,100,289,100,293,100,60.8,100,60.5,100
2021-12-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T17:40:00.000Z,110,2021-12-23T17:42:49.545Z,45.48708,100,-61.14106999999999,100,0.1,100,4.9,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,43.9,100,284,100,56.9,100,5,100,3,1,2.8,1,997.9,1,997.9,100,997.9,100,43.9,100,42.5,100,284,100,289,100,56.9,100,56.2,100
2021-12-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T17:50:00.000Z,110,2021-12-23T17:52:51.855Z,45.48707,100,-61.14105,100,0.2,100,4.9,100,13.2,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,46.8,100,284,100,59.0,100,5,100,3,1,2.9,1,998.1,1,998.1,100,998.1,100,46.8,100,45.0,100,284,100,289,100,59.0,100,57.6,100
2021-12-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T18:00:00.000Z,108,2021-12-23T18:02:51.896Z,45.48703,100,-61.14103000000001,100,0.0,100,4.9,100,13.2,100,3.6,100,3.6,100,0.7,100,1.5,100,3.9,100,1.0,100,1.2,100,3.9,100,3.5,100,3.2,100,998.1,100,49.0,100,283,100,63.4,100,5,100,3,1,3.0,1,998.1,1,998.1,100,998.2,100,49.0,100,46.8,100,283,100,287,100,63.4,100,63.0,100
2021-12-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T18:10:00.000Z,110,2021-12-23T18:16:03.741Z,45.48705,100,-61.14103000000001,100,0.0,100,4.9,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,53.6,100,282,100,63.7,100,5,100,1,1,3.2,1,998.2,1,998.2,100,998.3,100,53.6,100,51.8,100,282,100,286,100,63.7,100,63.0,100
2021-12-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T18:20:00.000Z,110,2021-12-23T18:23:05.904Z,45.48707,100,-61.14102,100,-0.1,100,4.9,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,44.3,100,282,100,57.2,100,5,100,1,1,3.5,1,998.7,1,998.7,100,998.7,100,44.3,100,43.2,100,282,100,286,100,57.2,100,56.5,100
2021-12-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T18:30:00.000Z,110,2021-12-23T18:33:06.204Z,45.48707,100,-61.14105,100,-0.2,100,4.9,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,43.6,100,282,100,56.5,100,5,100,1,1,3.4,1,998.8,1,998.8,100,998.8,100,43.6,100,42.1,100,282,100,287,100,56.5,100,55.4,100
2021-12-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T18:40:00.000Z,110,2021-12-23T18:43:07.572Z,45.48705,100,-61.14105,100,-0.3,100,4.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,42.1,100,282,100,50.4,100,5,100,2,1,3.3,1,999.0,1,999.0,100,999.0,100,42.1,100,41.0,100,282,100,287,100,50.4,100,50.0,100
2021-12-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T18:50:00.000Z,110,2021-12-23T18:53:10.785Z,45.48703,100,-61.14102,100,-0.3,100,4.9,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,40.7,100,285,100,52.2,100,5,100,1,1,3.7,1,999.3,1,999.3,100,999.3,100,40.7,100,39.2,100,285,100,289,100,52.2,100,52.6,100
2021-12-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T19:00:00.000Z,108,2021-12-23T19:03:23.362Z,45.48705,100,-61.14106999999999,100,-0.3,100,4.9,100,13.1,100,2.6,100,3.6,100,0.6,100,1.4,100,4.3,100,1.0,100,1.2,100,4.5,100,3.6,100,11.1,100,999.5,100,37.8,100,288,100,47.9,100,5,100,3,1,3.6,1,999.5,1,999.5,100,999.5,100,37.8,100,36.7,100,288,100,292,100,47.9,100,46.4,100
2021-12-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T19:10:00.000Z,110,2021-12-23T19:16:29.173Z,45.48705,100,-61.14105,100,-0.2,100,4.9,100,13.1,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,38.9,100,292,100,51.1,100,5,100,3,1,3.3,1,999.6,1,999.6,100,999.7,100,38.9,100,37.8,100,292,100,296,100,51.1,100,50.0,100
2021-12-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T19:20:00.000Z,110,2021-12-23T19:23:27.962Z,45.48705,100,-61.14105,100,-0.5,100,4.9,100,12.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,45.0,100,298,100,55.4,100,5,100,1,1,3.3,1,999.7,1,999.7,100,999.7,100,45.0,100,43.6,100,298,100,302,100,55.4,100,54.4,100
2021-12-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T19:30:00.000Z,110,2021-12-23T19:33:24.209Z,45.48702,100,-61.14102,100,-0.7,100,4.9,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,40.7,100,296,100,51.1,100,5,100,2,1,3.4,1,1000.0,1,1000.0,100,1000.0,100,40.7,100,39.6,100,296,100,300,100,51.1,100,49.3,100
2021-12-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T19:40:00.000Z,110,2021-12-23T19:43:27.991Z,45.48705,100,-61.14106999999999,100,-0.9,100,5.0,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,39.6,100,293,100,48.6,100,5,100,3,1,3.5,1,1000.3,1,1000.3,100,1000.3,100,39.6,100,38.2,100,293,100,297,100,48.6,100,47.2,100
2021-12-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T19:50:00.000Z,110,2021-12-23T19:53:28.455Z,45.48702,100,-61.14103000000001,100,-1.1,100,5.0,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,46.1,100,289,100,64.1,100,5,100,1,1,3.4,1,1000.3,1,1000.3,100,1000.4,100,46.1,100,44.6,100,289,100,294,100,64.1,100,60.8,100
2021-12-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T20:00:00.000Z,108,2021-12-23T20:03:37.537Z,45.48703,100,-61.14105,100,-1.2,100,4.9,100,12.7,100,1.2,100,3.6,100,0.6,100,1.6,100,3.8,100,1.0,100,1.2,100,3.8,100,3.3,100,3.3,100,1000.4,100,49.0,100,289,100,59.4,100,5,100,1,1,3.4,1,1000.4,1,1000.4,100,1000.4,100,49.0,100,47.5,100,289,100,294,100,59.4,100,58.3,100
2021-12-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T20:10:00.000Z,110,2021-12-23T20:16:38.205Z,45.48705,100,-61.14102,100,-1.3,100,4.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,49.0,100,284,100,63.0,100,5,100,2,1,3.4,1,1000.6,1,1000.6,100,1000.6,100,49.0,100,47.5,100,284,100,288,100,63.0,100,62.3,100
2021-12-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T20:20:00.000Z,110,2021-12-23T20:23:40.276Z,45.487,100,-61.14105,100,-1.5,100,4.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,45.7,100,284,100,63.7,100,5,100,3,1,3.5,1,1001.0,1,1001.0,100,1001.0,100,45.7,100,44.3,100,284,100,288,100,63.7,100,58.3,100
2021-12-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T20:30:00.000Z,110,2021-12-23T20:33:52.982Z,45.48703,100,-61.14105,100,-1.8,100,4.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,47.5,100,284,100,64.4,100,5,100,3,1,3.4,1,1001.1,1,1001.1,100,1001.2,100,47.5,100,46.1,100,284,100,289,100,64.4,100,63.4,100
2021-12-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T20:40:00.000Z,110,2021-12-23T20:42:45.066Z,45.48705,100,-61.14102,100,-1.8,100,4.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,46.8,100,288,100,58.0,100,5,100,1,1,3.3,1,1001.2,1,1001.2,100,1001.2,100,46.8,100,45.4,100,288,100,292,100,58.0,100,55.8,100
2021-12-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T20:50:00.000Z,110,2021-12-23T20:52:49.946Z,45.48705,100,-61.14105,100,-2.0,100,4.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,43.2,100,290,100,54.7,100,5,100,1,1,3.2,1,1001.3,1,1001.3,100,1001.3,100,43.2,100,41.8,100,290,100,294,100,54.7,100,52.6,100
2021-12-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T21:00:00.000Z,108,2021-12-23T21:03:47.847Z,45.48705,100,-61.14103000000001,100,-2.2,100,4.9,100,12.4,100,0.0,0,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.4,100,3.3,100,3.3,100,1001.5,100,43.2,100,285,100,52.6,100,5,100,1,1,3.3,1,1001.5,1,1001.5,100,1001.5,100,43.2,100,42.1,100,285,100,289,100,52.6,100,51.5,100
2021-12-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T21:10:00.000Z,110,2021-12-23T21:15:52.174Z,45.48705,100,-61.14105,100,-2.4,100,4.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,48.2,100,288,100,59.4,100,5,100,1,1,3.3,1,1001.6,1,1001.6,100,1001.6,100,48.2,100,46.8,100,288,100,292,100,59.4,100,58.7,100
2021-12-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T21:20:00.000Z,110,2021-12-23T21:22:54.315Z,45.48703,100,-61.14103000000001,100,-2.5,100,4.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,46.1,100,287,100,60.5,100,5,100,1,1,3.2,1,1001.8,1,1001.8,100,1001.9,100,46.1,100,44.6,100,287,100,291,100,60.5,100,60.5,100
2021-12-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T21:30:00.000Z,110,2021-12-23T21:32:55.691Z,45.48703,100,-61.14103000000001,100,-2.7,100,4.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,45.0,100,289,100,58.7,100,5,100,1,1,3.4,1,1002.2,1,1002.2,100,1002.2,100,45.0,100,43.9,100,289,100,294,100,58.7,100,56.2,100
2021-12-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T21:40:00.000Z,110,2021-12-23T21:42:52.637Z,45.48705,100,-61.14105,100,-2.8,100,4.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,46.4,100,279,100,63.7,100,5,100,1,1,3.5,1,1002.4,1,1002.4,100,1002.4,100,46.4,100,45.4,100,279,100,283,100,63.7,100,62.3,100
2021-12-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T21:50:00.000Z,110,2021-12-23T21:53:04.053Z,45.48707,100,-61.14102,100,-3.0,100,4.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,50.8,100,281,100,63.4,100,5,100,3,1,3.1,1,1002.4,1,1002.4,100,1002.4,100,50.8,100,49.3,100,281,100,285,100,63.4,100,61.9,100
2021-12-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T22:00:00.000Z,108,2021-12-23T22:03:09.266Z,45.48705,100,-61.14103000000001,100,-3.3,100,4.9,100,12.4,100,0.0,100,3.6,100,0.7,100,1.9,100,3.7,100,1.1,100,1.3,100,3.8,100,3.4,100,3.4,100,1002.6,100,46.4,100,276,100,57.2,100,5,100,3,1,3.1,1,1002.6,1,1002.6,100,1002.6,100,46.4,100,44.6,100,276,100,280,100,57.2,100,57.2,100
2021-12-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T22:10:00.000Z,110,2021-12-23T22:16:06.651Z,45.48708,100,-61.14103000000001,100,-3.4,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,47.2,100,279,100,60.1,100,5,100,3,1,3.1,1,1002.7,1,1002.7,100,1002.8,100,47.2,100,45.7,100,279,100,283,100,60.1,100,59.4,100
2021-12-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T22:20:00.000Z,110,2021-12-23T22:23:05.083Z,45.4871,100,-61.14105,100,-3.6,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,46.8,100,278,100,59.4,100,5,100,1,1,3.3,1,1003.0,1,1003.0,100,1003.0,100,46.8,100,45.4,100,278,100,282,100,59.4,100,57.6,100
2021-12-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T22:30:00.000Z,110,2021-12-23T22:33:09.983Z,45.48707,100,-61.14105,100,-3.7,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,47.9,100,283,100,61.9,100,5,100,1,1,3.1,1,1003.1,1,1003.1,100,1003.2,100,47.9,100,46.4,100,283,100,288,100,61.9,100,59.8,100
2021-12-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T22:40:00.000Z,110,2021-12-23T22:43:10.567Z,45.48708,100,-61.14105,100,-3.8,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,46.4,100,284,100,61.6,100,5,100,1,1,3.0,1,1003.2,1,1003.2,100,1003.3,100,46.4,100,45.0,100,284,100,288,100,61.6,100,60.1,100
2021-12-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T22:50:00.000Z,110,2021-12-23T22:53:12.480Z,45.48708,100,-61.14106999999999,100,-4.0,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,45.4,100,277,100,57.2,100,5,100,3,1,3.2,1,1003.6,1,1003.6,100,1003.6,100,45.4,100,43.6,100,277,100,282,100,57.2,100,56.9,100
2021-12-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T23:00:00.000Z,108,2021-12-23T23:03:22.283Z,45.48708,100,-61.14103000000001,100,-4.0,100,4.9,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,3.5,100,1.0,100,1.3,100,3.4,100,3.3,100,3.6,100,1003.7,100,46.1,100,278,100,60.5,100,5,100,3,1,3.3,1,1003.7,1,1003.7,100,1003.7,100,46.1,100,44.3,100,278,100,283,100,60.5,100,58.3,100
2021-12-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T23:10:00.000Z,110,2021-12-23T23:16:22.014Z,45.48708,100,-61.14106999999999,100,-4.2,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,45.4,100,275,100,57.2,100,5,100,3,1,3.4,1,1004.0,1,1004.0,100,1004.1,100,45.4,100,43.6,100,275,100,280,100,57.2,100,55.4,100
2021-12-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T23:20:00.000Z,110,2021-12-23T23:23:35.386Z,45.4871,100,-61.14102,100,-4.3,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,45.0,100,273,100,56.5,100,5,100,3,1,3.1,1,1004.1,1,1004.1,100,1004.1,100,45.0,100,43.6,100,273,100,277,100,56.5,100,54.4,100
2021-12-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T23:30:00.000Z,110,2021-12-23T23:33:33.692Z,45.48705,100,-61.14103000000001,100,-4.5,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,46.8,100,278,100,63.4,100,5,100,2,1,3.0,1,1004.2,1,1004.2,100,1004.2,100,46.8,100,45.4,100,278,100,282,100,63.4,100,61.9,100
2021-12-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-23T23:40:00.000Z,110,2021-12-23T23:43:46.469Z,45.48705,100,-61.14103000000001,100,-4.6,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,44.6,100,272,100,54.0,100,5,100,1,1,3.2,1,1004.4,1,1004.4,100,1004.4,100,44.6,100,43.2,100,272,100,277,100,54.0,100,52.6,100
2021-12-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-23T23:50:00.000Z,110,2021-12-23T23:53:35.010Z,45.48708,100,-61.14105,100,-4.7,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,49.3,100,276,100,60.1,100,5,100,1,1,3.1,1,1004.3,1,1004.3,100,1004.4,100,49.3,100,47.5,100,276,100,280,100,60.1,100,58.3,100
