sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T16:00:00.000Z,108,2021-10-03T16:03:23.244Z,45.48715,100,-61.14118000000001,100,13.5,100,17.3,100,13.5,100,1.1,100,3.6,100,0.2,100,0.5,100,9.5,100,0.3,100,0.4,100,9.7,100,6.3,100,14.3,100,1015.1,100,7.6,100,256,100,11.5,100,5,100,8,1,-0.4,1,1015.1,1,1015.1,100,1015.2,100,7.6,100,7.6,100,256,100,260,100,11.5,100,11.5,100
2021-10-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T16:10:00.000Z,110,2021-10-03T16:16:32.957Z,45.48715,100,-61.14118000000001,100,13.6,100,17.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.6,100,258,100,10.8,100,5,100,8,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,7.6,100,7.2,100,258,100,262,100,10.8,100,10.4,100
2021-10-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T16:20:00.000Z,110,2021-10-03T16:24:31.350Z,45.48715,100,-61.14118000000001,100,13.6,100,17.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.6,100,254,100,12.2,100,5,100,8,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,8.6,100,8.3,100,254,100,258,100,12.2,100,11.9,100
2021-10-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T16:30:00.000Z,110,2021-10-03T16:33:30.542Z,45.48717,100,-61.14118000000001,100,13.8,100,17.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,247,100,13.3,100,5,100,8,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,10.1,100,247,100,251,100,13.3,100,13.0,100
2021-10-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T16:40:00.000Z,110,2021-10-03T16:43:29.670Z,45.48715,100,-61.14115,100,14.0,100,17.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,274,100,20.9,100,5,100,7,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,12.2,100,11.9,100,274,100,278,100,20.9,100,20.2,100
2021-10-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T16:50:00.000Z,110,2021-10-03T16:53:40.802Z,45.48717,100,-61.14117,100,14.2,100,17.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.2,100,293,100,20.2,100,5,100,7,1,-0.9,1,1014.8,1,1014.8,100,1014.9,100,16.2,100,15.8,100,293,100,297,100,20.2,100,20.2,100
2021-10-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T17:00:00.000Z,108,2021-10-03T17:02:44.386Z,45.48713,100,-61.141169999999995,100,14.4,100,17.4,100,13.5,100,0.9,100,3.6,100,0.2,100,0.4,100,9.8,100,0.3,100,0.3,100,9.9,100,7.5,100,15.4,100,1014.7,100,20.5,100,314,100,26.3,100,5,100,7,1,-1.1,1,1014.7,1,1014.7,100,1014.8,100,20.5,100,19.8,100,314,100,318,100,26.3,100,26.3,100
2021-10-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T17:10:00.000Z,110,2021-10-03T17:15:44.301Z,45.48712,100,-61.14118000000001,100,14.3,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.8,100,318,100,25.9,100,5,100,7,1,-1.1,1,1014.7,1,1014.7,100,1014.7,100,19.8,100,19.1,100,318,100,322,100,25.9,100,24.8,100
2021-10-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T17:20:00.000Z,110,2021-10-03T17:23:43.149Z,45.48715,100,-61.141130000000004,100,14.2,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,312,100,24.1,100,5,100,7,1,-1.0,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,18.0,100,312,100,316,100,24.1,100,23.8,100
2021-10-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T17:30:00.000Z,110,2021-10-03T17:32:50.940Z,45.48717,100,-61.14118000000001,100,14.3,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,304,100,22.7,100,5,100,6,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,18.0,100,304,100,308,100,22.7,100,22.3,100
2021-10-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T17:40:00.000Z,110,2021-10-03T17:43:46.774Z,45.48713,100,-61.14118000000001,100,14.4,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.4,100,299,100,22.3,100,5,100,8,1,-1.0,1,1014.6,1,1014.6,100,1014.6,100,18.4,100,18.0,100,299,100,303,100,22.3,100,21.6,100
2021-10-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T17:50:00.000Z,110,2021-10-03T17:53:47.869Z,45.48713,100,-61.14115,100,14.6,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,299,100,27.4,100,5,100,8,1,-1.0,1,1014.4,1,1014.4,100,1014.4,100,22.0,100,21.6,100,299,100,303,100,27.4,100,27.4,100
2021-10-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T18:00:00.000Z,108,2021-10-03T18:02:50.185Z,45.487120000000004,100,-61.141130000000004,100,14.7,100,17.4,100,13.5,100,0.8,100,3.6,100,0.2,100,0.7,100,6.3,100,0.4,100,0.5,100,9.1,100,4.1,100,16.7,100,1014.3,100,23.4,100,297,100,27.4,100,5,100,8,1,-1.1,1,1014.3,1,1014.3,100,1014.3,100,23.4,100,22.7,100,297,100,301,100,27.4,100,26.6,100
2021-10-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T18:10:00.000Z,110,2021-10-03T18:15:50.750Z,45.48713,100,-61.14113,100,14.8,100,17.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,292,100,29.5,100,5,100,8,1,-1.2,1,1014.3,1,1014.3,100,1014.3,100,24.8,100,23.8,100,292,100,296,100,29.5,100,29.5,100
2021-10-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T18:20:00.000Z,110,2021-10-03T18:23:05.936Z,45.48713,100,-61.14115,100,14.9,100,17.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.1,100,300,100,29.2,100,5,100,7,1,-1.1,1,1014.3,1,1014.3,100,1014.3,100,24.1,100,23.4,100,300,100,304,100,29.2,100,28.4,100
2021-10-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T18:30:00.000Z,110,2021-10-03T18:33:02.085Z,45.48712,100,-61.14113,100,14.9,100,17.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,303,100,29.2,100,5,100,8,1,-1.1,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,24.1,100,303,100,307,100,29.2,100,28.4,100
2021-10-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T18:40:00.000Z,110,2021-10-03T18:44:02.463Z,45.48713,100,-61.14115,100,14.9,100,17.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,306,100,29.5,100,5,100,8,1,-1.1,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,24.8,100,306,100,310,100,29.5,100,29.5,100
2021-10-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T18:50:00.000Z,110,2021-10-03T18:53:06.912Z,45.48712,100,-61.14117,100,14.9,100,17.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,306,100,30.2,100,5,100,6,1,-1.1,1,1014.2,1,1014.2,100,1014.2,100,24.8,100,24.1,100,306,100,310,100,30.2,100,29.5,100
2021-10-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T19:00:00.000Z,108,2021-10-03T19:03:04.801Z,45.487120000000004,100,-61.14115,100,14.9,100,17.3,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,6.3,100,0.4,100,0.5,100,10.6,100,4.0,100,16.7,100,1014.1,100,24.5,100,304,100,29.5,100,5,100,6,1,-1.0,1,1014.1,1,1014.1,100,1014.1,100,24.5,100,23.8,100,304,100,308,100,29.5,100,28.4,100
2021-10-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T19:10:00.000Z,110,2021-10-03T19:16:09.538Z,45.48712,100,-61.14117,100,14.9,100,17.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.9,100,305,100,25.2,100,5,100,6,1,-1.0,1,1014.1,1,1014.1,100,1014.1,100,20.9,100,20.5,100,305,100,309,100,25.2,100,24.1,100
2021-10-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T19:20:00.000Z,110,2021-10-03T19:23:09.868Z,45.487120000000004,100,-61.14115,100,14.9,100,17.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.7,100,311,100,29.9,100,5,100,8,1,-1.1,1,1013.9,1,1013.9,100,1013.9,100,22.7,100,22.0,100,311,100,314,100,29.9,100,29.5,100
2021-10-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T19:30:00.000Z,110,2021-10-03T19:33:13.933Z,45.48713,100,-61.14115,100,14.8,100,17.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.1,100,311,100,33.1,100,5,100,8,1,-1.1,1,1013.8,1,1013.8,100,1013.8,100,28.1,100,27.4,100,311,100,315,100,33.1,100,33.1,100
2021-10-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T19:40:00.000Z,110,2021-10-03T19:43:09.003Z,45.4871,100,-61.14115,100,14.8,100,17.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.0,100,311,100,32.0,100,5,100,7,1,-1.2,1,1013.8,1,1013.8,100,1013.8,100,27.0,100,26.3,100,311,100,315,100,32.0,100,31.3,100
2021-10-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T19:50:00.000Z,110,2021-10-03T19:53:22.102Z,45.48712,100,-61.14113,100,14.6,100,17.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.1,100,308,100,32.8,100,5,100,7,1,-1.1,1,1013.8,1,1013.8,100,1013.8,100,28.1,100,27.4,100,308,100,312,100,32.8,100,32.8,100
2021-10-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T20:00:00.000Z,108,2021-10-03T20:03:21.556Z,45.48713,100,-61.14118000000001,100,14.5,100,17.3,100,13.5,100,0.8,100,3.6,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,7.3,100,3.7,100,15.4,100,1013.8,100,29.2,100,311,100,33.8,100,5,100,6,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,29.2,100,28.4,100,311,100,315,100,33.8,100,32.8,100
2021-10-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T20:10:00.000Z,110,2021-10-03T20:16:25.495Z,45.4871,100,-61.14113,100,14.4,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,311,100,32.0,100,5,100,6,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,27.4,100,26.6,100,311,100,315,100,32.0,100,32.4,100
2021-10-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T20:20:00.000Z,110,2021-10-03T20:23:29.777Z,45.4871,100,-61.14108,100,14.5,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.6,100,317,100,31.7,100,5,100,6,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,26.6,100,25.9,100,317,100,321,100,31.7,100,30.2,100
2021-10-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T20:30:00.000Z,110,2021-10-03T20:34:27.830Z,45.48712,100,-61.14115,100,14.4,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,320,100,29.5,100,5,100,5,1,-0.9,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,24.1,100,320,100,324,100,29.5,100,28.8,100
2021-10-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T20:40:00.000Z,110,2021-10-03T20:44:27.661Z,45.4871,100,-61.141130000000004,100,14.4,100,17.2,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.1,100,329,100,29.5,100,5,100,5,1,-0.6,1,1014.0,1,1014.0,100,1014.0,100,24.1,100,23.8,100,329,100,333,100,29.5,100,29.5,100
2021-10-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T20:50:00.000Z,110,2021-10-03T20:52:27.224Z,45.4871,100,-61.14117,100,14.3,100,17.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,326,100,28.1,100,5,100,5,1,-0.4,1,1014.0,1,1014.0,100,1014.0,100,23.4,100,22.7,100,326,100,330,100,28.1,100,27.7,100
2021-10-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T21:00:00.000Z,108,2021-10-03T21:02:33.720Z,45.4871,100,-61.14115,100,14.3,100,17.2,100,12.9,100,0.3,100,3.6,100,0.3,100,1.0,100,5.7,100,0.4,100,0.6,100,8.6,100,3.7,100,14.3,100,1014.0,100,22.7,100,328,100,27.7,100,5,100,5,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,22.7,100,22.3,100,328,100,332,100,27.7,100,27.4,100
2021-10-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T21:10:00.000Z,110,2021-10-03T21:15:40.768Z,45.48712,100,-61.14117,100,14.2,100,17.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.1,100,331,100,28.4,100,5,100,5,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,24.1,100,23.4,100,331,100,335,100,28.4,100,28.1,100
2021-10-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T21:20:00.000Z,110,2021-10-03T21:22:42.465Z,45.4871,100,-61.14115,100,14.1,100,17.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.4,100,330,100,28.1,100,5,100,5,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,23.4,100,23.0,100,330,100,334,100,28.1,100,28.1,100
2021-10-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T21:30:00.000Z,110,2021-10-03T21:33:43.587Z,45.4871,100,-61.14118000000001,100,13.8,100,17.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.6,100,344,100,25.2,100,5,100,3,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,21.6,100,21.2,100,344,100,348,100,25.2,100,25.2,100
2021-10-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T21:40:00.000Z,110,2021-10-03T21:42:47.513Z,45.4871,100,-61.14118000000001,100,13.5,100,17.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.2,100,342,100,25.6,100,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,20.2,100,20.2,100,342,100,346,100,25.6,100,24.8,100
2021-10-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T21:50:00.000Z,110,2021-10-03T21:53:45.025Z,45.4871,100,-61.14117,100,13.5,100,17.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.2,100,333,100,24.8,100,5,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,20.2,100,19.8,100,333,100,337,100,24.8,100,25.2,100
2021-10-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T22:00:00.000Z,108,2021-10-03T22:03:46.136Z,45.4871,100,-61.141169999999995,100,13.4,100,17.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.7,100,7.7,100,0.4,100,0.5,100,12.6,100,4.3,100,15.4,100,1014.4,100,21.6,100,331,100,26.6,100,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,21.6,100,21.2,100,331,100,335,100,26.6,100,25.9,100
2021-10-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T22:10:00.000Z,110,2021-10-03T22:16:51.560Z,45.4871,100,-61.14113,100,13.3,100,17.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,338,100,25.6,100,5,100,3,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,21.2,100,21.2,100,338,100,342,100,25.6,100,25.6,100
2021-10-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T22:20:00.000Z,110,2021-10-03T22:22:52.295Z,45.487120000000004,100,-61.141169999999995,100,13.1,100,17.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.7,100,345,100,23.0,100,5,100,3,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,18.7,100,18.4,100,345,100,349,100,23.0,100,22.3,100
2021-10-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T22:30:00.000Z,110,2021-10-03T22:32:58.907Z,45.4871,100,-61.14115,100,13.0,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,346,100,22.0,100,5,100,3,1,0.8,1,1014.5,1,1014.5,100,1014.6,100,18.4,100,18.0,100,346,100,350,100,22.0,100,22.0,100
2021-10-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T22:40:00.000Z,110,2021-10-03T22:43:04.726Z,45.4871,100,-61.141130000000004,100,12.9,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,344,100,20.2,100,5,100,2,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.5,100,344,100,348,100,20.2,100,19.4,100
2021-10-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T22:50:00.000Z,110,2021-10-03T22:53:01.707Z,45.48712,100,-61.14115,100,12.9,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.8,100,337,100,19.4,100,5,100,2,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,14.8,100,14.4,100,337,100,341,100,19.4,100,19.1,100
2021-10-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T23:00:00.000Z,108,2021-10-03T23:03:02.713Z,45.487120000000004,100,-61.14115,100,12.9,100,17.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.3,100,7.8,100,3.6,100,14.3,100,1014.7,100,14.0,100,341,100,17.3,100,5,100,3,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,14.0,100,341,100,345,100,17.3,100,16.9,100
2021-10-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T23:10:00.000Z,110,2021-10-03T23:16:04.522Z,45.48712,100,-61.14117,100,12.9,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.9,100,341,100,15.8,100,5,100,2,1,0.8,1,1014.6,1,1014.6,100,1014.7,100,11.9,100,11.9,100,341,100,345,100,15.8,100,15.5,100
2021-10-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T23:20:00.000Z,110,2021-10-03T23:23:11.399Z,45.487120000000004,100,-61.141169999999995,100,12.9,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.6,100,340,100,16.6,100,5,100,1,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,12.6,100,12.2,100,340,100,344,100,16.6,100,16.9,100
2021-10-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T23:30:00.000Z,110,2021-10-03T23:33:06.407Z,45.48712,100,-61.14117,100,12.8,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,336,100,19.1,100,5,100,1,1,0.8,1,1014.6,1,1014.6,100,1014.6,100,15.1,100,14.8,100,336,100,340,100,19.1,100,18.7,100
2021-10-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-03T23:40:00.000Z,110,2021-10-03T23:43:22.777Z,45.4871,100,-61.141169999999995,100,12.8,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.4,100,334,100,18.0,100,5,100,1,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,14.4,100,14.0,100,334,100,338,100,18.0,100,17.6,100
2021-10-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-10-03T23:50:00.000Z,110,2021-10-03T23:53:21.311Z,45.48710,100,-61.14118,100,12.7,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,329,100,16.2,100,5,100,1,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,13.0,100,12.6,100,329,100,333,100,16.2,100,15.5,100
