sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T15:40:00.000Z,110,2021-06-25T15:44:19.502Z,45.48715,100,-61.14135,100,15.1,100,13.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,12.2,100,126,100,14.8,100,5.0,100,7,1,-0.6,1,1032.8,1,1032.8,100,1032.8,100,12.2,100,11.9,100,126,100,131,100,14.8,100,14.4,100
2021-06-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T15:50:00.000Z,110,2021-06-25T15:54:12.353Z,45.48713,100,-61.14135,100,15.5,100,13.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,9.4,100,137,100,11.9,100,5.0,100,7,1,-0.7,1,1032.7,1,1032.7,100,1032.8,100,9.4,100,9.4,100,137,100,142,100,11.9,100,11.9,100
2021-06-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T16:00:00.000Z,108,2021-06-25T16:03:24.785Z,45.48717,100,-61.14133,100,16.3,100,13.9,100,13.5,100,0.6,100,3.6,100,0.1,100,0.8,100,4.0,100,0.2,100,0.3,100,4.2,100,3.1,100,4.7,100,1032.6,100,13.7,100,192,100,16.2,100,5.0,100,7,1,-0.7,1,1032.6,1,1032.6,100,1032.7,100,13.7,100,13.3,100,192,100,197,100,16.2,100,15.8,100
2021-06-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T16:10:00.000Z,110,2021-06-25T16:17:29.466Z,45.48717,100,-61.14133,100,16.9,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,16.6,100,192,100,19.1,100,5.0,100,7,1,-0.7,1,1032.6,1,1032.6,100,1032.6,100,16.6,100,16.6,100,192,100,197,100,19.1,100,18.7,100
2021-06-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T16:20:00.000Z,110,2021-06-25T16:23:28.924Z,45.48717,100,-61.14131999999999,100,16.9,100,14.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,18.0,100,192,100,21.2,100,5.0,100,8,1,-0.7,1,1032.6,1,1032.6,100,1032.6,100,18.0,100,17.6,100,192,100,197,100,21.2,100,20.5,100
2021-06-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T16:30:00.000Z,110,2021-06-25T16:33:33.371Z,45.48717,100,-61.14131999999999,100,16.5,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,15.8,100,198,100,18.4,100,5.0,100,6,1,-0.6,1,1032.7,1,1032.7,100,1032.7,100,15.8,100,15.5,100,198,100,203,100,18.4,100,18.0,100
2021-06-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T16:40:00.000Z,110,2021-06-25T16:43:37.417Z,45.48717,100,-61.14133,100,16.2,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,11.9,100,200,100,15.1,100,5.0,100,6,1,-0.6,1,1032.7,1,1032.7,100,1032.7,100,11.9,100,11.9,100,200,100,205,100,15.1,100,15.5,100
2021-06-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T16:50:00.000Z,110,2021-06-25T16:53:39.848Z,45.48713,100,-61.1413,100,16.4,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,11.9,100,199,100,13.7,100,5.0,100,6,1,-0.5,1,1032.7,1,1032.7,100,1032.7,100,11.9,100,11.9,100,199,100,204,100,13.7,100,13.3,100
2021-06-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T17:00:00.000Z,108,2021-06-25T17:04:57.937Z,45.48715,100,-61.1413,100,16.4,100,14.2,100,13.6,100,0.6,100,3.6,100,0.2,100,0.4,100,3.0,100,0.2,100,0.3,100,2.8,100,2.6,100,12.5,100,1032.6,100,11.9,100,186,100,14.4,100,5.0,100,6,1,-0.5,1,1032.6,1,1032.6,100,1032.6,100,11.9,100,11.5,100,186,100,191,100,14.4,100,14.4,100
2021-06-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T17:10:00.000Z,110,2021-06-25T17:17:27.763Z,45.4872,100,-61.14137,100,16.3,100,14.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,11.5,100,184,100,13.7,100,5.0,100,6,1,-0.6,1,1032.5,1,1032.5,100,1032.5,100,11.5,100,11.2,100,184,100,189,100,13.7,100,13.3,100
2021-06-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T17:20:00.000Z,110,2021-06-25T17:23:49.019Z,45.48717,100,-61.141369999999995,100,16.2,100,14.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,14.8,100,173,100,18.7,100,5.0,100,8,1,-0.9,1,1032.2,1,1032.2,100,1032.3,100,14.8,100,14.0,100,173,100,178,100,18.7,100,18.4,100
2021-06-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T17:30:00.000Z,110,2021-06-25T17:33:37.779Z,45.4872,100,-61.14138000000001,100,16.4,100,14.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,16.9,100,175,100,18.7,100,5.0,100,8,1,-0.9,1,1032.1,1,1032.1,100,1032.1,100,16.9,100,16.2,100,175,100,179,100,18.7,100,18.4,100
2021-06-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T17:40:00.000Z,110,2021-06-25T17:43:41.570Z,45.48722,100,-61.14135,100,16.3,100,14.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,15.8,100,174,100,18.0,100,5.0,100,8,1,-0.8,1,1032.1,1,1032.1,100,1032.2,100,15.8,100,15.5,100,174,100,179,100,18.0,100,17.6,100
2021-06-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T17:50:00.000Z,110,2021-06-25T17:52:52.775Z,45.4872,100,-61.14131999999999,100,16.3,100,14.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,14.8,100,168,100,17.6,100,5.0,100,8,1,-0.8,1,1032.1,1,1032.1,100,1032.1,100,14.8,100,14.4,100,168,100,172,100,17.6,100,16.9,100
2021-06-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T18:00:00.000Z,108,2021-06-25T18:06:16.479Z,45.48718,100,-61.14133,100,16.4,100,14.2,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.3,100,2.7,100,12.5,100,1032.0,100,15.1,100,169,100,18.4,100,5.0,100,8,1,-0.9,1,1032.0,1,1032.0,100,1032.0,100,15.1,100,14.8,100,169,100,174,100,18.4,100,17.6,100
2021-06-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T18:10:00.000Z,110,2021-06-25T18:16:53.341Z,45.4872,100,-61.14131999999999,100,16.2,100,14.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,14.4,100,176,100,16.2,100,5.0,100,8,1,-0.9,1,1032.0,1,1032.0,100,1032.0,100,14.4,100,13.7,100,176,100,180,100,16.2,100,15.5,100
2021-06-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T18:20:00.000Z,110,2021-06-25T18:22:55.652Z,45.4872,100,-61.14133,100,16.5,100,14.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,16.2,100,176,100,20.9,100,5.0,100,8,1,-1.1,1,1031.8,1,1031.8,100,1031.8,100,16.2,100,15.8,100,176,100,180,100,20.9,100,19.8,100
2021-06-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T18:30:00.000Z,110,2021-06-25T18:32:58.818Z,45.48722,100,-61.14131999999999,100,16.6,100,14.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,19.4,100,179,100,23.0,100,5.0,100,8,1,-1.1,1,1031.7,1,1031.7,100,1031.8,100,19.4,100,19.1,100,179,100,184,100,23.0,100,22.7,100
2021-06-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T18:40:00.000Z,110,2021-06-25T18:43:03.656Z,45.48722,100,-61.14131999999999,100,16.7,100,14.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,21.2,100,181,100,25.2,100,5.0,100,8,1,-1.2,1,1031.6,1,1031.6,100,1031.6,100,21.2,100,20.2,100,181,100,185,100,25.2,100,24.8,100
2021-06-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T18:50:00.000Z,110,2021-06-25T18:54:05.837Z,45.4872,100,-61.1413,100,16.6,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,19.8,100,186,100,25.2,100,5.0,100,8,1,-1.2,1,1031.6,1,1031.6,100,1031.6,100,19.8,100,19.1,100,186,100,191,100,25.2,100,24.1,100
2021-06-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T19:00:00.000Z,108,2021-06-25T19:04:23.277Z,45.48722,100,-61.14131999999999,100,16.1,100,14.3,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.4,100,2.4,100,1031.5,100,18.4,100,185,100,21.2,100,5.0,100,8,1,-1.1,1,1031.5,1,1031.5,100,1031.6,100,18.4,100,17.6,100,185,100,190,100,21.2,100,20.5,100
2021-06-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T19:10:00.000Z,110,2021-06-25T19:15:59.050Z,45.48722,100,-61.14131999999999,100,16.5,100,14.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,19.8,100,188,100,22.3,100,5.0,100,8,1,-1.2,1,1031.4,1,1031.4,100,1031.4,100,19.8,100,18.7,100,188,100,193,100,22.3,100,21.6,100
2021-06-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T19:20:00.000Z,110,2021-06-25T19:23:11.367Z,45.48722,100,-61.1413,100,16.6,100,14.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,21.6,100,190,100,25.6,100,5.0,100,8,1,-1.2,1,1031.3,1,1031.3,100,1031.4,100,21.6,100,20.9,100,190,100,195,100,25.6,100,24.1,100
2021-06-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T19:30:00.000Z,110,2021-06-25T19:33:02.411Z,45.48722,100,-61.14135,100,16.2,100,14.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,21.6,100,187,100,25.9,100,5.0,100,6,1,-1.4,1,1031.3,1,1031.3,100,1031.3,100,21.6,100,20.9,100,187,100,192,100,25.9,100,24.1,100
2021-06-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T19:40:00.000Z,110,2021-06-25T19:43:08.683Z,45.48725,100,-61.14135,100,16.4,100,14.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,23.4,100,192,100,27.4,100,5.0,100,6,1,-1.5,1,1031.2,1,1031.2,100,1031.2,100,23.4,100,22.3,100,192,100,197,100,27.4,100,26.3,100
2021-06-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T19:50:00.000Z,110,2021-06-25T19:54:19.407Z,45.48723,100,-61.14135,100,16.3,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,22.0,100,193,100,25.2,100,5.0,100,6,1,-1.5,1,1031.2,1,1031.2,100,1031.3,100,22.0,100,20.9,100,193,100,198,100,25.2,100,24.8,100
2021-06-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T20:00:00.000Z,108,2021-06-25T20:03:21.636Z,45.48725,100,-61.141369999999995,100,16.3,100,14.0,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.6,100,2.6,100,1031.1,100,20.9,100,194,100,24.5,100,5.0,100,6,1,-1.5,1,1031.1,1,1031.1,100,1031.2,100,20.9,100,20.2,100,194,100,199,100,24.5,100,24.1,100
2021-06-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T20:10:00.000Z,110,2021-06-25T20:16:22.955Z,45.48723,100,-61.14138000000001,100,16.1,100,13.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,20.2,100,183,100,24.5,100,5.0,100,6,1,-1.4,1,1031.1,1,1031.1,100,1031.1,100,20.2,100,19.1,100,183,100,188,100,24.5,100,24.1,100
2021-06-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T20:20:00.000Z,110,2021-06-25T20:23:25.171Z,45.48723,100,-61.14138000000001,100,15.8,100,13.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.5,100,173,100,23.4,100,5.0,100,6,1,-1.3,1,1031.0,1,1031.0,100,1031.0,100,20.5,100,19.1,100,173,100,178,100,23.4,100,22.3,100
2021-06-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T20:30:00.000Z,110,2021-06-25T20:33:22.720Z,45.48727,100,-61.14138000000001,100,15.3,100,13.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,18.0,100,177,100,21.6,100,5.0,100,7,1,-1.2,1,1030.9,1,1030.9,100,1030.9,100,18.0,100,16.9,100,177,100,182,100,21.6,100,20.5,100
2021-06-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T20:40:00.000Z,110,2021-06-25T20:43:26.309Z,45.4872,100,-61.14135,100,15.1,100,13.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,17.6,100,182,100,20.9,100,5.0,100,6,1,-1.3,1,1030.8,1,1030.8,100,1030.8,100,17.6,100,16.6,100,182,100,187,100,20.9,100,19.4,100
2021-06-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T20:50:00.000Z,110,2021-06-25T20:53:27.996Z,45.48722,100,-61.1414,100,14.8,100,13.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,16.6,100,178,100,19.4,100,5.0,100,7,1,-1.3,1,1030.7,1,1030.7,100,1030.8,100,16.6,100,15.1,100,178,100,183,100,19.4,100,18.4,100
2021-06-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T21:00:00.000Z,108,2021-06-25T21:06:51.125Z,45.48725,100,-61.14135,100,15.0,100,13.9,100,13.6,100,0.6,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.6,100,2.5,100,1030.8,100,18.0,100,189,100,22.0,100,5.0,100,6,1,-1.2,1,1030.8,1,1030.8,100,1030.8,100,18.0,100,17.3,100,189,100,194,100,22.0,100,22.0,100
2021-06-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T21:10:00.000Z,110,2021-06-25T21:16:44.811Z,45.48722,100,-61.14138000000001,100,14.9,100,13.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,18.0,100,195,100,21.6,100,5.0,100,6,1,-1.1,1,1030.9,1,1030.9,100,1030.9,100,18.0,100,17.3,100,195,100,200,100,21.6,100,20.9,100
2021-06-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T21:20:00.000Z,110,2021-06-25T21:24:37.651Z,45.48722,100,-61.141369999999995,100,14.9,100,13.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.1,100,198,100,21.6,100,5.0,100,6,1,-0.9,1,1030.9,1,1030.9,100,1030.9,100,19.1,100,18.7,100,198,100,203,100,21.6,100,21.6,100
2021-06-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T21:30:00.000Z,110,2021-06-25T21:33:44.579Z,45.48725,100,-61.14137,100,14.9,100,13.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,22.7,100,200,100,27.0,100,5.0,100,6,1,-0.9,1,1030.8,1,1030.8,100,1030.8,100,22.7,100,22.0,100,200,100,205,100,27.0,100,26.3,100
2021-06-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T21:40:00.000Z,110,2021-06-25T21:42:56.490Z,45.48725,100,-61.141369999999995,100,14.5,100,13.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,20.5,100,194,100,23.4,100,5.0,100,6,1,-0.8,1,1030.8,1,1030.8,100,1030.8,100,20.5,100,19.4,100,194,100,199,100,23.4,100,23.4,100
2021-06-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T21:50:00.000Z,110,2021-06-25T21:53:58.401Z,45.48723,100,-61.14135,100,14.2,100,13.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,19.4,100,185,100,22.7,100,5.0,100,6,1,-0.9,1,1030.7,1,1030.7,100,1030.7,100,19.4,100,18.4,100,185,100,190,100,22.7,100,22.3,100
2021-06-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T22:00:00.000Z,108,2021-06-25T22:03:54.337Z,45.48723,100,-61.141369999999995,100,14.2,100,13.8,100,13.5,100,0.6,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.6,100,2.5,100,1030.7,100,19.8,100,187,100,23.4,100,5.0,100,6,1,-0.8,1,1030.7,1,1030.7,100,1030.7,100,19.8,100,18.7,100,187,100,192,100,23.4,100,23.0,100
2021-06-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T22:10:00.000Z,110,2021-06-25T22:15:53.330Z,45.48723,100,-61.14135,100,14.2,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,22.7,100,183,100,26.6,100,5.0,100,6,1,-0.8,1,1030.6,1,1030.6,100,1030.6,100,22.7,100,21.2,100,183,100,188,100,26.6,100,25.2,100
2021-06-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T22:20:00.000Z,110,2021-06-25T22:22:57.748Z,45.48723,100,-61.141369999999995,100,14.1,100,13.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,21.2,100,179,100,24.8,100,5.0,100,6,1,-0.6,1,1030.7,1,1030.7,100,1030.7,100,21.2,100,20.2,100,179,100,184,100,24.8,100,24.8,100
2021-06-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T22:30:00.000Z,110,2021-06-25T22:34:02.505Z,45.48723,100,-61.14137,100,14.1,100,13.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,22.3,100,176,100,25.6,100,5.0,100,6,1,-0.6,1,1030.6,1,1030.6,100,1030.7,100,22.3,100,21.6,100,176,100,181,100,25.6,100,24.1,100
2021-06-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T22:40:00.000Z,110,2021-06-25T22:43:00.802Z,45.48725,100,-61.141369999999995,100,13.9,100,13.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,22.3,100,177,100,25.6,100,5.0,100,6,1,-0.7,1,1030.5,1,1030.5,100,1030.5,100,22.3,100,21.2,100,177,100,181,100,25.6,100,24.5,100
2021-06-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T22:50:00.000Z,110,2021-06-25T22:53:07.949Z,45.48723,100,-61.14135,100,13.9,100,13.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,21.2,100,179,100,26.6,100,5.0,100,6,1,-0.7,1,1030.6,1,1030.6,100,1030.6,100,21.2,100,20.5,100,179,100,184,100,26.6,100,26.6,100
2021-06-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T23:00:00.000Z,108,2021-06-25T23:04:09.770Z,45.48723,100,-61.14133,100,13.8,100,13.7,100,12.8,100,0.4,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.4,100,2.6,100,2.4,100,1030.6,100,18.7,100,180,100,21.6,100,5.0,100,6,1,-0.6,1,1030.6,1,1030.6,100,1030.6,100,18.7,100,18.0,100,180,100,185,100,21.6,100,21.2,100
2021-06-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T23:10:00.000Z,110,2021-06-25T23:16:13.355Z,45.48725,100,-61.14133,100,13.9,100,13.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,18.7,100,183,100,22.3,100,5.0,100,6,1,-0.5,1,1030.6,1,1030.6,100,1030.6,100,18.7,100,18.0,100,183,100,188,100,22.3,100,22.3,100
2021-06-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T23:20:00.000Z,110,2021-06-25T23:23:09.809Z,45.4872,100,-61.14131999999999,100,13.8,100,13.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,16.2,100,179,100,19.8,100,5.0,100,8,1,-0.5,1,1030.5,1,1030.5,100,1030.5,100,16.2,100,14.8,100,179,100,184,100,19.8,100,20.2,100
