sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T15:40:00.000Z,110,2022-11-01T15:42:32.420Z,45.48712,100,-61.14106999999999,100,12.9,100,12.6,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.8,100,144,100,9.7,100,5,100,-1.2,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,6.8,100,6.5,100,144,100,147,100,9.7,100,9.4,100
2022-11-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T15:50:00.000Z,110,2022-11-01T15:52:31.825Z,45.4871,100,-61.14105,100,12.8,100,12.6,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,5.4,100,262,100,8.3,100,5,100,-1.3,1,8.0,1,1016.9,1,1016.9,100,1016.9,100,5.4,100,5.4,100,262,100,265,100,8.3,100,8.3,100
2022-11-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T16:00:00.000Z,108,2022-11-01T16:02:35.887Z,45.48707,100,-61.14100000000001,100,12.8,100,12.6,100,13.6,100,1.8,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,6.8,100,4.3,100,6.7,100,1016.8,100,4.0,100,298,100,5.0,100,5,100,-1.4,1,8.0,1,1016.8,1,1016.8,100,1016.8,100,4.0,100,3.6,100,298,100,300,100,5.0,100,4.7,100
2022-11-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T16:10:00.000Z,110,2022-11-01T16:15:50.591Z,45.487120000000004,100,-61.14105,100,13.0,100,12.7,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,3.6,100,321,100,5.0,100,5,100,-1.3,1,8.0,1,1016.6,1,1016.6,100,1016.7,100,3.6,100,3.6,100,321,100,324,100,5.0,100,5.0,100
2022-11-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T16:20:00.000Z,110,2022-11-01T16:22:53.287Z,45.48712,100,-61.14103000000001,100,13.4,100,12.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,3.2,100,246,100,5.0,100,5,100,-1.3,1,6.0,1,1016.6,1,1016.6,100,1016.6,100,3.2,100,3.2,100,246,100,251,100,5.0,100,5.0,100
2022-11-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T16:30:00.000Z,110,2022-11-01T16:32:54.383Z,45.4871,100,-61.14103000000001,100,13.4,100,12.7,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,4.3,100,193,100,5.4,100,5,100,-1.4,1,8.0,1,1016.4,1,1016.4,100,1016.5,100,4.3,100,4.0,100,193,100,198,100,5.4,100,5.4,100
2022-11-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T16:40:00.000Z,110,2022-11-01T16:42:56.856Z,45.4871,100,-61.14105,100,13.3,100,12.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.3,100,157,100,5.8,100,5,100,-1.5,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,4.3,100,4.3,100,157,100,161,100,5.8,100,5.8,100
2022-11-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T16:50:00.000Z,110,2022-11-01T16:52:53.727Z,45.4871,100,-61.14102,100,13.2,100,12.7,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.0,100,123,100,6.1,100,5,100,-1.6,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,5.0,100,4.7,100,123,100,125,100,6.1,100,5.8,100
2022-11-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T17:00:00.000Z,108,2022-11-01T17:02:59.908Z,45.4871,100,-61.14103000000001,100,13.0,100,12.7,100,13.1,100,0.8,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,6.7,100,4.5,100,7.4,100,1016.0,100,6.1,100,104,100,6.5,100,5,100,-1.7,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,6.1,100,5.8,100,104,100,106,100,6.5,100,6.5,100
2022-11-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T17:10:00.000Z,110,2022-11-01T17:16:12.442Z,45.487120000000004,100,-61.14103000000001,100,12.9,100,12.6,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.1,100,111,100,7.2,100,5,100,-1.6,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,6.1,100,5.8,100,111,100,113,100,7.2,100,7.2,100
2022-11-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T17:20:00.000Z,110,2022-11-01T17:23:14.221Z,45.4871,100,-61.14105,100,13.1,100,12.6,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.9,100,130,100,10.1,100,5,100,-1.5,1,8.0,1,1015.7,1,1015.7,100,1015.8,100,7.9,100,7.6,100,130,100,133,100,10.1,100,9.7,100
2022-11-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T17:30:00.000Z,110,2022-11-01T17:33:16.372Z,45.487120000000004,100,-61.14102,100,13.2,100,12.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.6,100,157,100,14.8,100,5,100,-1.8,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,8.6,100,8.6,100,157,100,159,100,14.8,100,14.4,100
2022-11-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T17:40:00.000Z,110,2022-11-01T17:43:16.573Z,45.48712,100,-61.14105,100,13.1,100,12.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.9,100,191,100,13.7,100,5,100,-1.9,1,8.0,1,1015.6,1,1015.6,100,1015.6,100,11.9,100,11.5,100,191,100,193,100,13.7,100,13.3,100
2022-11-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T17:50:00.000Z,110,2022-11-01T17:53:18.533Z,45.48713,100,-61.14103000000001,100,12.7,100,12.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.4,100,178,100,17.6,100,5,100,-2.0,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,14.4,100,13.7,100,178,100,180,100,17.6,100,16.9,100
2022-11-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T18:00:00.000Z,108,2022-11-01T18:03:19.442Z,45.48712,100,-61.14103000000001,100,12.7,100,12.7,100,12.9,100,0.4,100,3.6,100,0.1,100,0.3,100,5.8,100,0.2,100,0.3,100,6.9,100,3.9,100,7.1,100,1015.3,100,14.8,100,171,100,17.6,100,5,100,-2.1,1,8.0,1,1015.3,1,1015.3,100,1015.3,100,14.8,100,14.4,100,171,100,174,100,17.6,100,17.6,100
2022-11-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T18:10:00.000Z,110,2022-11-01T18:16:23.399Z,45.487120000000004,100,-61.14105,100,13.0,100,12.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.2,100,161,100,15.8,100,5,100,-2.2,1,8.0,1,1015.1,1,1015.1,100,1015.1,100,12.2,100,11.9,100,161,100,163,100,15.8,100,15.5,100
2022-11-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T18:20:00.000Z,110,2022-11-01T18:23:22.035Z,45.48713,100,-61.14103000000001,100,13.0,100,12.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.8,100,152,100,13.0,100,5,100,-2.0,1,7.0,1,1015.1,1,1015.1,100,1015.2,100,10.8,100,10.1,100,152,100,154,100,13.0,100,12.6,100
2022-11-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T18:30:00.000Z,110,2022-11-01T18:33:22.979Z,45.48713,100,-61.14103000000001,100,13.0,100,12.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,173,100,19.1,100,5,100,-1.9,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,13.3,100,13.0,100,173,100,175,100,19.1,100,19.1,100
2022-11-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T18:40:00.000Z,110,2022-11-01T18:43:23.686Z,45.48715,100,-61.14105,100,13.1,100,12.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,181,100,21.6,100,5,100,-1.9,1,6.0,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,17.6,100,181,100,183,100,21.6,100,22.0,100
2022-11-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T18:50:00.000Z,110,2022-11-01T18:53:28.898Z,45.48715,100,-61.14103000000001,100,12.4,100,12.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.2,100,183,100,23.4,100,5,100,-1.7,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,20.2,100,19.8,100,183,100,186,100,23.4,100,23.0,100
2022-11-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T19:10:00.000Z,110,2022-11-01T19:15:43.664Z,45.48715,100,-61.14106999999999,100,12.1,100,12.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,152,100,24.5,100,5,100,-1.5,1,6.0,1,1015.1,1,1015.1,100,1015.1,100,16.6,100,15.8,100,152,100,154,100,24.5,100,24.1,100
2022-11-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T19:20:00.000Z,110,2022-11-01T19:22:41.863Z,45.48713,100,-61.14103000000001,100,11.7,100,12.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.6,100,201,100,22.0,100,5,100,-1.5,1,6.0,1,1015.1,1,1015.1,100,1015.2,100,12.6,100,12.2,100,201,100,204,100,22.0,100,21.6,100
2022-11-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T19:30:00.000Z,110,2022-11-01T19:32:41.980Z,45.48715,100,-61.14105,100,12.0,100,12.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.1,100,165,100,13.0,100,5,100,-1.4,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,10.1,100,9.7,100,165,100,168,100,13.0,100,13.0,100
2022-11-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T19:40:00.000Z,110,2022-11-01T19:42:44.493Z,45.48928,100,-61.13818000000001,100,11.7,100,12.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,133,100,11.9,100,5,100,-1.5,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,9.4,100,8.6,100,133,100,135,100,11.9,100,11.9,100
2022-11-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T19:50:00.000Z,110,2022-11-01T19:52:47.618Z,45.48712,100,-61.14105,100,11.7,100,12.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.6,100,121,100,14.4,100,5,100,-1.5,1,6.0,1,1014.7,1,1014.7,100,1014.7,100,12.6,100,11.9,100,121,100,122,100,14.4,100,14.8,100
2022-11-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T20:00:00.000Z,108,2022-11-01T20:02:49.570Z,45.48713,100,-61.14106999999999,100,11.9,100,12.4,100,12.6,100,0.1,100,3.6,100,0.1,100,0.4,100,5.7,100,0.2,100,0.3,100,7.3,100,3.7,100,9.1,100,1014.6,100,15.1,100,123,100,18.4,100,5,100,-1.4,1,6.0,1,1014.6,1,1014.6,100,1014.6,100,15.1,100,14.4,100,123,100,125,100,18.4,100,18.0,100
2022-11-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T20:10:00.000Z,110,2022-11-01T20:16:03.114Z,45.48715,100,-61.14105,100,12.1,100,12.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,125,100,18.0,100,5,100,-1.3,1,6.0,1,1014.5,1,1014.5,100,1014.6,100,15.5,100,14.8,100,125,100,128,100,18.0,100,17.6,100
2022-11-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T20:20:00.000Z,110,2022-11-01T20:23:04.869Z,45.48715,100,-61.14106999999999,100,12.5,100,12.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,131,100,20.9,100,5,100,-1.4,1,8.0,1,1014.3,1,1014.3,100,1014.4,100,18.4,100,17.6,100,131,100,133,100,20.9,100,20.5,100
2022-11-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T20:30:00.000Z,110,2022-11-01T20:33:06.134Z,45.48713,100,-61.14106999999999,100,12.5,100,12.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.1,100,134,100,22.0,100,5,100,-1.4,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,19.1,100,18.7,100,134,100,136,100,22.0,100,21.6,100
2022-11-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T20:40:00.000Z,110,2022-11-01T20:43:02.752Z,45.48715,100,-61.14106999999999,100,12.5,100,12.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,137,100,23.4,100,5,100,-1.4,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.4,100,137,100,139,100,23.4,100,22.7,100
2022-11-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T20:50:00.000Z,110,2022-11-01T20:53:05.597Z,45.48717,100,-61.14108,100,12.5,100,12.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,144,100,21.2,100,5,100,-1.3,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,18.0,100,144,100,147,100,21.2,100,20.9,100
2022-11-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T21:00:00.000Z,108,2022-11-01T21:03:10.644Z,45.48715,100,-61.14108,100,12.5,100,12.4,100,12.6,100,0.0,0,3.6,100,0.2,100,0.4,100,3.9,100,0.3,100,0.3,100,4.9,100,3.0,100,8.7,100,1014.2,100,14.8,100,146,100,17.6,100,5,100,-1.1,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,14.8,100,14.4,100,146,100,148,100,17.6,100,17.3,100
2022-11-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T21:10:00.000Z,110,2022-11-01T21:16:20.060Z,45.48717,100,-61.14106999999999,100,12.7,100,12.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.8,100,154,100,18.0,100,5,100,-1.1,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,14.8,100,14.4,100,154,100,156,100,18.0,100,17.6,100
2022-11-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T21:20:00.000Z,110,2022-11-01T21:23:10.591Z,45.48715,100,-61.1411,100,12.7,100,12.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.8,100,148,100,18.7,100,5,100,-1.2,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,14.8,100,14.4,100,148,100,150,100,18.7,100,18.4,100
2022-11-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T21:30:00.000Z,110,2022-11-01T21:33:21.789Z,45.48713,100,-61.14108,100,12.7,100,12.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,154,100,22.7,100,5,100,-1.2,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,18.4,100,17.6,100,154,100,156,100,22.7,100,22.3,100
2022-11-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T21:40:00.000Z,110,2022-11-01T21:43:22.808Z,45.48717,100,-61.14108,100,12.8,100,12.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,155,100,22.3,100,5,100,-1.1,1,6.0,1,1014.0,1,1014.0,100,1014.0,100,18.7,100,18.4,100,155,100,158,100,22.3,100,22.3,100
2022-11-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T21:50:00.000Z,110,2022-11-01T21:53:24.338Z,45.48713,100,-61.14108,100,12.8,100,12.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,160,100,21.6,100,5,100,-1.2,1,6.0,1,1014.0,1,1014.0,100,1014.0,100,17.6,100,17.3,100,160,100,162,100,21.6,100,21.6,100
2022-11-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T22:00:00.000Z,108,2022-11-01T22:03:27.502Z,45.48713,100,-61.14106999999999,100,12.8,100,12.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.8,100,2.8,100,7.4,100,1014.0,100,15.5,100,158,100,18.4,100,5,100,-1.2,1,6.0,1,1014.0,1,1014.0,100,1014.0,100,15.5,100,15.1,100,158,100,160,100,18.4,100,18.0,100
2022-11-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T22:10:00.000Z,110,2022-11-01T22:16:36.749Z,45.48713,100,-61.14108,100,12.8,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.8,100,163,100,17.3,100,5,100,-1.1,1,6.0,1,1014.0,1,1014.0,100,1014.0,100,14.8,100,14.4,100,163,100,165,100,17.3,100,16.9,100
2022-11-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T22:20:00.000Z,110,2022-11-01T22:23:35.281Z,45.48717,100,-61.14106999999999,100,12.9,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,173,100,18.7,100,5,100,-1.2,1,6.0,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,13.7,100,173,100,175,100,18.7,100,18.0,100
2022-11-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T22:30:00.000Z,110,2022-11-01T22:33:38.369Z,45.48717,100,-61.1411,100,13.0,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.3,100,177,100,21.6,100,5,100,-1.2,1,6.0,1,1013.9,1,1013.9,100,1013.9,100,17.3,100,16.9,100,177,100,179,100,21.6,100,20.5,100
2022-11-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T22:40:00.000Z,110,2022-11-01T22:43:40.389Z,45.48715,100,-61.14106999999999,100,13.1,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.9,100,179,100,26.6,100,5,100,-1.1,1,6.0,1,1013.7,1,1013.7,100,1013.7,100,20.9,100,20.2,100,179,100,182,100,26.6,100,25.9,100
2022-11-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T22:50:00.000Z,110,2022-11-01T22:52:37.830Z,45.48717,100,-61.1411,100,13.2,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.0,100,185,100,27.7,100,5,100,-1.1,1,7.0,1,1013.6,1,1013.6,100,1013.6,100,23.0,100,22.3,100,185,100,187,100,27.7,100,27.7,100
2022-11-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T23:00:00.000Z,108,2022-11-01T23:02:36.918Z,45.48717,100,-61.141119999999994,100,13.1,100,12.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.5,100,1013.4,100,24.1,100,187,100,29.2,100,5,100,-1.2,1,8.0,1,1013.4,1,1013.4,100,1013.5,100,24.1,100,23.4,100,187,100,189,100,29.2,100,28.8,100
2022-11-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T23:10:00.000Z,110,2022-11-01T23:15:49.095Z,45.48718,100,-61.1411,100,13.0,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.4,100,184,100,27.0,100,5,100,-1.2,1,8.0,1,1013.4,1,1013.4,100,1013.4,100,23.4,100,22.7,100,184,100,187,100,27.0,100,26.3,100
2022-11-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T23:20:00.000Z,110,2022-11-01T23:22:50.124Z,45.48718,100,-61.1411,100,13.0,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.0,100,183,100,28.4,100,5,100,-1.1,1,8.0,1,1013.3,1,1013.3,100,1013.3,100,23.0,100,22.0,100,183,100,186,100,28.4,100,28.1,100
2022-11-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T23:30:00.000Z,110,2022-11-01T23:32:57.318Z,45.48718,100,-61.14108,100,13.1,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,187,100,28.8,100,5,100,-1.1,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,23.8,100,22.7,100,187,100,189,100,28.8,100,28.4,100
