sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T16:10:00.000Z,110,2022-06-15T16:17:14.289Z,45.48708,100,-61.14133,100,10.1,100,9.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.7,100,123,100,17.3,100,5,100,1.8,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,13.7,100,13.3,100,123,100,126,100,17.3,100,16.9,100
2022-06-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T16:20:00.000Z,110,2022-06-15T16:23:14.657Z,45.48708,100,-61.1413,100,10.1,100,9.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.4,100,122,100,25.2,100,5,100,1.7,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,19.4,100,18.7,100,122,100,124,100,25.2,100,24.8,100
2022-06-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T16:30:00.000Z,110,2022-06-15T16:33:18.745Z,45.48708,100,-61.14125,100,10.0,100,9.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.8,100,118,100,27.0,100,5,100,1.6,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,23.8,100,23.0,100,118,100,121,100,27.0,100,26.6,100
2022-06-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T16:40:00.000Z,110,2022-06-15T16:43:19.691Z,45.48707,100,-61.14127,100,9.9,100,9.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.7,100,120,100,27.4,100,5,100,1.4,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,22.7,100,22.0,100,120,100,123,100,27.4,100,25.9,100
2022-06-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T16:50:00.000Z,110,2022-06-15T16:53:15.981Z,45.48708,100,-61.14131999999999,100,9.9,100,9.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.3,100,124,100,26.3,100,5,100,1.3,1,2.0,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,21.6,100,124,100,126,100,26.3,100,25.6,100
2022-06-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T17:00:00.000Z,108,2022-06-15T17:03:17.764Z,45.487120000000004,100,-61.14135,100,9.9,100,9.3,100,13.6,100,1.3,100,3.6,100,0.4,100,1.0,100,5.7,100,0.7,100,0.9,100,6.1,100,4.2,100,7.1,100,1017.2,100,22.0,100,126,100,24.8,100,5,100,1.4,1,3.0,1,1017.2,1,1017.2,100,1017.2,100,22.0,100,21.2,100,126,100,128,100,24.8,100,23.8,100
2022-06-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T17:10:00.000Z,110,2022-06-15T17:16:28.151Z,45.48712,100,-61.14128,100,9.9,100,9.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.0,100,126,100,27.0,100,5,100,1.6,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,23.0,100,22.3,100,126,100,129,100,27.0,100,25.9,100
2022-06-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T17:20:00.000Z,110,2022-06-15T17:23:28.694Z,45.4871,100,-61.14127,100,10.0,100,9.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.0,100,125,100,26.3,100,5,100,1.8,1,3.0,1,1017.5,1,1017.5,100,1017.5,100,23.0,100,22.3,100,125,100,127,100,26.3,100,26.3,100
2022-06-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T17:30:00.000Z,110,2022-06-15T17:33:26.128Z,45.4871,100,-61.14127,100,10.0,100,9.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.7,100,121,100,25.9,100,5,100,1.5,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,22.7,100,22.0,100,121,100,123,100,25.9,100,24.8,100
2022-06-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T17:40:00.000Z,110,2022-06-15T17:43:27.696Z,45.487120000000004,100,-61.14138000000001,100,10.0,100,9.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.3,100,119,100,25.9,100,5,100,1.4,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,22.3,100,21.6,100,119,100,121,100,25.9,100,25.9,100
2022-06-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T17:50:00.000Z,110,2022-06-15T17:53:34.389Z,45.48712,100,-61.14137,100,10.1,100,9.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,117,100,24.8,100,5,100,1.3,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,22.0,100,21.2,100,117,100,119,100,24.8,100,24.5,100
2022-06-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T18:00:00.000Z,108,2022-06-15T18:03:32.012Z,45.48713,100,-61.14138000000001,100,10.2,100,9.3,100,13.6,100,1.2,100,3.6,100,0.4,100,1.1,100,5.7,100,0.7,100,0.8,100,6.2,100,4.2,100,6.9,100,1017.4,100,23.0,100,116,100,25.2,100,5,100,1.4,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,23.0,100,22.3,100,116,100,118,100,25.2,100,24.8,100
2022-06-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T18:10:00.000Z,110,2022-06-15T18:16:50.881Z,45.48713,100,-61.14138000000001,100,10.2,100,9.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.0,100,117,100,25.2,100,5,100,1.3,1,1.0,1,1017.4,1,1017.4,100,1017.5,100,23.0,100,22.0,100,117,100,119,100,25.2,100,25.2,100
2022-06-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T18:20:00.000Z,110,2022-06-15T18:23:38.134Z,45.48713,100,-61.14138000000001,100,10.2,100,9.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.7,100,116,100,26.3,100,5,100,1.2,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,22.7,100,21.6,100,116,100,118,100,26.3,100,26.3,100
2022-06-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T18:30:00.000Z,110,2022-06-15T18:33:47.813Z,45.48713,100,-61.14138000000001,100,10.2,100,9.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.8,100,116,100,23.4,100,5,100,1.1,1,1.0,1,1017.5,1,1017.5,100,1017.6,100,19.8,100,19.1,100,116,100,118,100,23.4,100,22.7,100
2022-06-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T18:40:00.000Z,110,2022-06-15T18:43:41.032Z,45.487120000000004,100,-61.1414,100,10.3,100,9.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,100,116,100,20.5,100,5,100,0.9,1,2.0,1,1017.6,1,1017.6,100,1017.6,100,18.7,100,17.6,100,116,100,118,100,20.5,100,20.2,100
2022-06-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T18:50:00.000Z,110,2022-06-15T18:53:56.152Z,45.48713,100,-61.1414,100,10.4,100,9.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.8,100,120,100,19.8,100,5,100,0.9,1,2.0,1,1017.7,1,1017.7,100,1017.7,100,15.8,100,14.8,100,120,100,122,100,19.8,100,18.7,100
2022-06-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T19:00:00.000Z,108,2022-06-15T19:02:53.454Z,45.48713,100,-61.1414,100,10.4,100,9.4,100,13.6,100,1.1,100,3.6,100,0.5,100,1.0,100,5.7,100,0.7,100,0.9,100,6.2,100,4.4,100,6.7,100,1017.7,100,14.4,100,122,100,16.6,100,5,100,0.8,1,2.0,1,1017.7,1,1017.7,100,1017.7,100,14.4,100,13.7,100,122,100,125,100,16.6,100,16.2,100
2022-06-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T19:10:00.000Z,110,2022-06-15T19:17:04.822Z,45.48713,100,-61.14142,100,10.5,100,9.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.4,100,130,100,16.2,100,5,100,0.8,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,14.4,100,13.3,100,130,100,132,100,16.2,100,15.5,100
2022-06-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T19:20:00.000Z,110,2022-06-15T19:23:06.496Z,45.48715,100,-61.1414,100,10.5,100,9.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.6,100,143,100,15.8,100,5,100,0.9,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,12.6,100,12.2,100,143,100,146,100,15.8,100,15.1,100
2022-06-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T19:30:00.000Z,110,2022-06-15T19:33:12.619Z,45.48717,100,-61.1414,100,10.8,100,9.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.2,100,137,100,15.1,100,5,100,1.0,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,12.2,100,11.5,100,137,100,140,100,15.1,100,14.4,100
2022-06-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T19:40:00.000Z,110,2022-06-15T19:43:09.769Z,45.48717,100,-61.14142,100,10.7,100,9.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.0,100,143,100,15.1,100,5,100,1.0,1,2.0,1,1018.0,1,1018.0,100,1018.0,100,13.0,100,12.2,100,143,100,146,100,15.1,100,14.4,100
2022-06-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T19:50:00.000Z,110,2022-06-15T19:53:15.514Z,45.48717,100,-61.1414,100,10.5,100,9.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.4,100,157,100,20.2,100,5,100,1.1,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,14.4,100,14.0,100,157,100,161,100,20.2,100,19.8,100
2022-06-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T20:00:00.000Z,108,2022-06-15T20:03:02.434Z,45.48715,100,-61.141369999999995,100,10.5,100,9.6,100,13.6,100,0.9,100,3.6,100,0.5,100,1.1,100,5.6,100,0.7,100,0.9,100,6.1,100,4.3,100,7.1,100,1018.1,100,16.2,100,140,100,18.4,100,5,100,0.9,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,16.2,100,15.5,100,140,100,143,100,18.4,100,18.4,100
2022-06-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T20:10:00.000Z,110,2022-06-15T20:16:21.384Z,45.48715,100,-61.14138000000001,100,10.4,100,9.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,135,100,21.2,100,5,100,0.8,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,17.3,100,135,100,138,100,21.2,100,20.2,100
2022-06-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T20:20:00.000Z,110,2022-06-15T20:23:20.163Z,45.48715,100,-61.14138000000001,100,10.4,100,9.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.1,100,146,100,18.7,100,5,100,0.9,1,3.0,1,1018.3,1,1018.3,100,1018.3,100,15.1,100,14.8,100,146,100,149,100,18.7,100,18.7,100
2022-06-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T20:30:00.000Z,110,2022-06-15T20:33:26.876Z,45.48713,100,-61.14138000000001,100,10.3,100,9.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.7,100,151,100,15.8,100,5,100,1.1,1,3.0,1,1018.5,1,1018.5,100,1018.5,100,13.7,100,13.0,100,151,100,154,100,15.8,100,15.1,100
2022-06-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T20:40:00.000Z,110,2022-06-15T20:43:24.417Z,45.48713,100,-61.141369999999995,100,10.2,100,9.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,12.2,100,162,100,14.0,100,5,100,1.2,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,12.2,100,11.9,100,162,100,165,100,14.0,100,14.0,100
2022-06-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T20:50:00.000Z,110,2022-06-15T20:53:25.617Z,45.48713,100,-61.14138000000001,100,10.1,100,9.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.8,100,157,100,12.2,100,5,100,1.2,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,10.8,100,10.4,100,157,100,159,100,12.2,100,11.9,100
2022-06-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T21:00:00.000Z,108,2022-06-15T21:03:27.097Z,45.48713,100,-61.141369999999995,100,10.0,100,9.4,100,13.6,100,0.8,100,3.6,100,0.4,100,1.1,100,5.5,100,0.7,100,0.8,100,5.6,100,4.3,100,7.4,100,1018.6,100,10.4,100,158,100,11.5,100,5,100,1.2,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,10.4,100,10.1,100,158,100,161,100,11.5,100,11.9,100
2022-06-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T21:10:00.000Z,110,2022-06-15T21:16:38.404Z,45.48712,100,-61.14138000000001,100,10.0,100,9.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,12.2,100,156,100,13.7,100,5,100,1.2,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,12.2,100,11.9,100,156,100,158,100,13.7,100,13.3,100
2022-06-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T21:20:00.000Z,110,2022-06-15T21:23:37.747Z,45.48713,100,-61.141369999999995,100,10.0,100,9.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.2,100,156,100,13.7,100,5,100,1.3,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,12.2,100,11.9,100,156,100,158,100,13.7,100,13.3,100
2022-06-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T21:30:00.000Z,110,2022-06-15T21:33:40.416Z,45.48712,100,-61.14137,100,10.0,100,9.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.5,100,155,100,12.6,100,5,100,1.2,1,1.0,1,1018.7,1,1018.7,100,1018.8,100,11.5,100,11.2,100,155,100,157,100,12.6,100,12.6,100
2022-06-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T21:40:00.000Z,110,2022-06-15T21:48:42.973Z,45.487120000000004,100,-61.14138000000001,100,10.1,100,9.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.9,100,151,100,13.0,100,5,100,1.1,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,11.9,100,11.2,100,151,100,153,100,13.0,100,12.6,100
2022-06-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T21:50:00.000Z,110,2022-06-15T21:53:38.550Z,45.48713,100,-61.14137,100,10.1,100,9.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.5,100,146,100,12.6,100,5,100,1.1,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,11.5,100,11.2,100,146,100,149,100,12.6,100,12.2,100
2022-06-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T22:00:00.000Z,108,2022-06-15T22:03:44.156Z,45.48713,100,-61.14135,100,10.1,100,9.3,100,13.6,100,0.8,100,3.6,100,0.4,100,1.2,100,6.0,100,0.7,100,0.8,100,6.1,100,4.8,100,5.9,100,1018.8,100,11.9,100,145,100,12.6,100,5,100,1.1,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,11.9,100,11.2,100,145,100,147,100,12.6,100,12.6,100
2022-06-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T22:10:00.000Z,110,2022-06-15T22:16:49.174Z,45.48713,100,-61.14137,100,10.1,100,9.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.0,100,143,100,14.4,100,5,100,1.1,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,13.0,100,12.2,100,143,100,145,100,14.4,100,14.0,100
2022-06-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T22:20:00.000Z,110,2022-06-15T22:23:50.028Z,45.48713,100,-61.1414,100,10.1,100,9.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.4,100,156,100,12.6,100,5,100,1.2,1,1.0,1,1018.9,1,1018.9,100,1019.0,100,10.4,100,10.1,100,156,100,158,100,12.6,100,11.9,100
2022-06-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T22:30:00.000Z,110,2022-06-15T22:33:49.548Z,45.48715,100,-61.14137,100,10.1,100,9.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.7,100,160,100,11.2,100,5,100,1.2,1,1.0,1,1019.0,1,1019.0,100,1019.1,100,9.7,100,9.4,100,160,100,163,100,11.2,100,10.8,100
2022-06-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T22:40:00.000Z,110,2022-06-15T22:43:04.692Z,45.48713,100,-61.14135,100,10.0,100,9.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.1,100,155,100,11.2,100,5,100,1.0,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,10.1,100,9.7,100,155,100,157,100,11.2,100,10.8,100
2022-06-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T22:50:00.000Z,110,2022-06-15T22:52:59.397Z,45.48712,100,-61.14133,100,9.8,100,9.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.0,100,218,100,11.9,100,5,100,0.8,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,9.0,100,9.0,100,218,100,222,100,11.9,100,12.2,100
2022-06-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T23:00:00.000Z,108,2022-06-15T23:03:02.809Z,45.487120000000004,100,-61.14135,100,9.8,100,9.2,100,13.6,100,0.7,100,3.6,100,0.4,100,1.1,100,6.0,100,0.7,100,0.8,100,6.1,100,5.0,100,6.7,100,1019.2,100,10.1,100,219,100,11.2,100,5,100,1.1,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,10.1,100,10.1,100,219,100,223,100,11.2,100,11.2,100
2022-06-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T23:10:00.000Z,110,2022-06-15T23:16:21.233Z,45.48712,100,-61.14133,100,10.1,100,9.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.6,100,164,100,11.5,100,5,100,1.0,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,8.6,100,8.3,100,164,100,166,100,11.5,100,11.2,100
2022-06-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T23:20:00.000Z,110,2022-06-15T23:23:22.375Z,45.4871,100,-61.14133,100,10.2,100,9.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,5.8,100,221,100,7.9,100,5,100,0.9,1,1.0,1,1019.3,1,1019.3,100,1019.3,100,5.8,100,5.8,100,221,100,225,100,7.9,100,7.9,100
2022-06-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T23:30:00.000Z,110,2022-06-15T23:33:18.835Z,45.48712,100,-61.14135,100,10.0,100,9.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.6,100,252,100,9.7,100,5,100,0.8,1,3.0,1,1019.4,1,1019.4,100,1019.4,100,7.6,100,7.6,100,252,100,255,100,9.7,100,9.4,100
2022-06-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-15T23:40:00.000Z,110,2022-06-15T23:43:19.247Z,45.487120000000004,100,-61.14133,100,9.6,100,9.1,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.4,100,263,100,11.5,100,5,100,0.9,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,9.4,100,9.4,100,263,100,266,100,11.5,100,11.2,100
2022-06-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-15T23:50:00.000Z,110,2022-06-15T23:53:19.764Z,45.48712,100,-61.14138,100,10.2,100,9.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.9,100,254,100,9.7,100,5,100,0.9,1,3,1,1019.5,1,1019.5,100,1019.5,100,7.9,100,7.9,100,254,100,258,100,9.7,100,9.7,100
