sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T15:40:00.000Z,110,2021-01-12T15:43:52.213Z,45.487,100,-61.14102,100,2.3,100,3.9,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.7,100,144,100,11.9,100,5.0,100,8,1,-1.5,1,1015.6,1,1015.6,100,1015.6,100,9.7,100,9.7,100,144,100,149,100,11.9,100,11.5,100
2021-01-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T15:50:00.000Z,110,2021-01-12T15:53:51.652Z,45.486999999999995,100,-61.14103000000001,100,2.4,100,3.9,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.1,100,143,100,11.5,100,5.0,100,8,1,-1.8,1,1015.3,1,1015.3,100,1015.3,100,10.1,100,9.7,100,143,100,148,100,11.5,100,11.9,100
2021-01-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T16:00:00.000Z,108,2021-01-12T16:03:48.546Z,45.486979999999996,100,-61.14103000000001,100,2.6,100,4.0,100,12.8,100,1.7,100,3.6,100,0.1,100,0.3,100,8.8,100,0.2,100,0.2,100,9.2,100,7.3,100,10.0,100,1015.0,100,11.2,100,136,100,14.0,100,5.0,100,8,1,-2.0,1,1015.0,1,1015.0,100,1015.0,100,11.2,100,11.2,100,136,100,141,100,14.0,100,13.7,100
2021-01-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T16:10:00.000Z,110,2021-01-12T16:17:07.950Z,45.486999999999995,100,-61.14103000000001,100,2.6,100,4.0,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.6,100,127,100,15.1,100,5.0,100,8,1,-2.3,1,1014.7,1,1014.7,100,1014.7,100,12.6,100,11.9,100,127,100,132,100,15.1,100,14.8,100
2021-01-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T16:20:00.000Z,110,2021-01-12T16:24:13.505Z,45.487,100,-61.14105,100,2.8,100,4.0,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,124,100,15.1,100,5.0,100,8,1,-2.6,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,13.0,100,124,100,129,100,15.1,100,15.5,100
2021-01-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T16:30:00.000Z,110,2021-01-12T16:33:09.019Z,45.48702,100,-61.14105,100,3.0,100,4.0,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,126,100,14.8,100,5.0,100,8,1,-2.8,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,12.2,100,126,100,131,100,14.8,100,14.8,100
2021-01-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T16:40:00.000Z,110,2021-01-12T16:49:07.499Z,45.48705,100,-61.14108,100,3.3,100,4.0,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,135,100,17.3,100,5.0,100,8,1,-2.8,1,1014.1,1,1014.1,100,1014.1,100,13.0,100,12.6,100,135,100,140,100,17.3,100,16.6,100
2021-01-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T16:50:00.000Z,110,2021-01-12T16:54:07.464Z,45.48702,100,-61.14106999999999,100,3.5,100,4.0,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,148,100,16.9,100,5.0,100,8,1,-2.9,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,13.7,100,148,100,152,100,16.9,100,16.6,100
2021-01-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T17:00:00.000Z,108,2021-01-12T17:03:38.893Z,45.48705,100,-61.1411,100,3.6,100,4.0,100,12.8,100,1.4,100,3.6,100,0.1,100,0.3,100,7.1,100,0.2,100,0.2,100,9.3,100,4.3,100,10.5,100,1013.8,100,14.8,100,161,100,18.0,100,5.0,100,8,1,-3.0,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,14.8,100,161,100,165,100,18.0,100,17.6,100
2021-01-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T17:10:00.000Z,110,2021-01-12T17:16:25.396Z,45.48702,100,-61.14108,100,3.7,100,4.0,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.8,100,163,100,18.0,100,5.0,100,8,1,-3.1,1,1013.7,1,1013.7,100,1013.7,100,14.8,100,14.4,100,163,100,168,100,18.0,100,17.3,100
2021-01-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T17:20:00.000Z,110,2021-01-12T17:23:25.272Z,45.48702,100,-61.14103000000001,100,3.7,100,4.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,165,100,17.6,100,5.0,100,8,1,-3.1,1,1013.6,1,1013.6,100,1013.6,100,15.5,100,15.1,100,165,100,169,100,17.6,100,18.0,100
2021-01-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T17:30:00.000Z,110,2021-01-12T17:33:19.098Z,45.48705,100,-61.14105,100,3.7,100,4.0,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.6,100,163,100,19.4,100,5.0,100,7,1,-3.2,1,1013.4,1,1013.4,100,1013.4,100,16.6,100,16.2,100,163,100,168,100,19.4,100,19.1,100
2021-01-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T17:40:00.000Z,110,2021-01-12T17:43:22.068Z,45.48703,100,-61.14106999999999,100,3.7,100,4.0,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,157,100,18.0,100,5.0,100,7,1,-3.3,1,1013.2,1,1013.2,100,1013.2,100,15.5,100,15.1,100,157,100,162,100,18.0,100,17.3,100
2021-01-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T17:50:00.000Z,110,2021-01-12T17:53:24.522Z,45.48702,100,-61.14103000000001,100,3.7,100,4.0,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,170,100,20.9,100,5.0,100,6,1,-3.3,1,1013.1,1,1013.1,100,1013.1,100,16.9,100,16.6,100,170,100,175,100,20.9,100,20.5,100
2021-01-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T18:00:00.000Z,108,2021-01-12T18:03:54.592Z,45.48702,100,-61.14105,100,3.8,100,4.0,100,12.8,100,1.4,100,3.6,100,0.2,100,0.4,100,3.1,100,0.2,100,0.3,100,3.4,100,2.6,100,10.0,100,1013.1,100,14.8,100,173,100,19.4,100,5.0,100,6,1,-3.2,1,1013.1,1,1013.1,100,1013.1,100,14.8,100,14.4,100,173,100,178,100,19.4,100,19.1,100
2021-01-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T18:10:00.000Z,110,2021-01-12T18:16:37.263Z,45.48703,100,-61.14105,100,3.8,100,4.0,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.5,100,168,100,20.2,100,5.0,100,6,1,-3.2,1,1013.0,1,1013.0,100,1013.0,100,15.5,100,14.8,100,168,100,173,100,20.2,100,19.8,100
2021-01-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T18:20:00.000Z,110,2021-01-12T18:23:51.073Z,45.48705,100,-61.14106999999999,100,3.8,100,4.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.5,100,178,100,19.1,100,5.0,100,6,1,-3.1,1,1012.9,1,1012.9,100,1012.9,100,15.5,100,15.1,100,178,100,183,100,19.1,100,18.4,100
2021-01-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T18:30:00.000Z,110,2021-01-12T18:33:49.648Z,45.48703,100,-61.14105,100,3.8,100,4.0,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.0,100,164,100,16.9,100,5.0,100,6,1,-2.9,1,1012.9,1,1012.9,100,1012.9,100,14.0,100,13.3,100,164,100,169,100,16.9,100,16.9,100
2021-01-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T18:40:00.000Z,110,2021-01-12T18:43:56.068Z,45.48705,100,-61.14106999999999,100,3.8,100,4.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.8,100,172,100,19.4,100,5.0,100,6,1,-2.7,1,1012.8,1,1012.8,100,1012.8,100,14.8,100,14.4,100,172,100,176,100,19.4,100,19.4,100
2021-01-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T18:50:00.000Z,110,2021-01-12T18:53:54.973Z,45.48703,100,-61.14103000000001,100,3.9,100,4.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,174,100,21.2,100,5.0,100,6,1,-2.5,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,18.0,100,174,100,179,100,21.2,100,21.2,100
2021-01-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T19:00:00.000Z,108,2021-01-12T19:03:56.716Z,45.48705,100,-61.14108,100,3.8,100,4.0,100,12.6,100,0.6,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.4,100,2.1,100,1012.7,100,17.6,100,174,100,20.9,100,5.0,100,6,1,-2.3,1,1012.7,1,1012.7,100,1012.7,100,17.6,100,17.3,100,174,100,179,100,20.9,100,20.5,100
2021-01-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T19:10:00.000Z,110,2021-01-12T19:16:56.490Z,45.48705,100,-61.14108,100,3.7,100,4.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.0,100,173,100,20.2,100,5.0,100,6,1,-2.0,1,1012.7,1,1012.7,100,1012.7,100,18.0,100,17.6,100,173,100,177,100,20.2,100,19.8,100
2021-01-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T19:20:00.000Z,110,2021-01-12T19:22:54.138Z,45.48703,100,-61.1411,100,3.7,100,4.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,174,100,18.7,100,5.0,100,6,1,-1.7,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.8,100,174,100,178,100,18.7,100,18.4,100
2021-01-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T19:30:00.000Z,110,2021-01-12T19:33:11.508Z,45.48705,100,-61.1411,100,3.7,100,4.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.8,100,172,100,17.6,100,5.0,100,6,1,-1.4,1,1012.8,1,1012.8,100,1012.8,100,14.8,100,14.4,100,172,100,176,100,17.6,100,16.9,100
2021-01-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T19:40:00.000Z,110,2021-01-12T19:43:15.678Z,45.48705,100,-61.14108,100,3.8,100,4.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,176,100,19.8,100,5.0,100,6,1,-1.4,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,16.6,100,176,100,181,100,19.8,100,19.8,100
2021-01-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T19:50:00.000Z,110,2021-01-12T19:53:09.542Z,45.48705,100,-61.1411,100,3.7,100,4.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.8,100,180,100,18.0,100,5.0,100,6,1,-1.3,1,1012.7,1,1012.7,100,1012.7,100,14.8,100,14.4,100,180,100,185,100,18.0,100,18.0,100
2021-01-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T20:00:00.000Z,108,2021-01-12T20:03:55.156Z,45.48705,100,-61.141119999999994,100,3.6,100,4.0,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.6,100,2.4,100,2.2,100,1012.7,100,15.5,100,187,100,20.2,100,5.0,100,6,1,-1.2,1,1012.7,1,1012.7,100,1012.7,100,15.5,100,15.1,100,187,100,192,100,20.2,100,19.8,100
2021-01-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T20:10:00.000Z,110,2021-01-12T20:16:11.146Z,45.48705,100,-61.1411,100,3.6,100,4.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,193,100,21.6,100,5.0,100,6,1,-1.0,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,16.6,100,193,100,198,100,21.6,100,21.6,100
2021-01-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T20:20:00.000Z,110,2021-01-12T20:24:11.605Z,45.48707,100,-61.141119999999994,100,3.5,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,192,100,20.2,100,5.0,100,6,1,-1.0,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,16.2,100,192,100,197,100,20.2,100,19.8,100
2021-01-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T20:30:00.000Z,110,2021-01-12T20:33:10.253Z,45.48705,100,-61.14108,100,3.3,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.6,100,189,100,22.7,100,5.0,100,6,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,17.6,100,17.3,100,189,100,194,100,22.7,100,22.3,100
2021-01-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T20:40:00.000Z,110,2021-01-12T20:43:33.481Z,45.48702,100,-61.14106999999999,100,3.4,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,184,100,19.1,100,5.0,100,6,1,-0.7,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.5,100,184,100,189,100,19.1,100,18.4,100
2021-01-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T20:50:00.000Z,110,2021-01-12T20:53:29.792Z,45.48707,100,-61.14108,100,3.5,100,4.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.2,100,187,100,17.6,100,5.0,100,6,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,11.2,100,11.2,100,187,100,192,100,17.6,100,17.3,100
2021-01-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T21:00:00.000Z,108,2021-01-12T21:04:15.824Z,45.48703,100,-61.14105,100,3.5,100,4.0,100,12.3,100,0.0,0,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.4,100,10.0,100,1012.5,100,14.8,100,197,100,20.9,100,5.0,100,6,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,14.8,100,14.4,100,197,100,202,100,20.9,100,20.5,100
2021-01-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T21:10:00.000Z,110,2021-01-12T21:16:50.404Z,45.48703,100,-61.14108,100,3.5,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,205,100,22.3,100,5.0,100,6,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.5,100,205,100,210,100,22.3,100,22.0,100
2021-01-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T21:20:00.000Z,110,2021-01-12T21:24:42.737Z,45.48702,100,-61.14102,100,3.4,100,4.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,205,100,22.0,100,5.0,100,7,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,17.6,100,205,100,210,100,22.0,100,22.0,100
2021-01-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T21:30:00.000Z,110,2021-01-12T21:33:46.695Z,45.48705,100,-61.14108,100,3.4,100,4.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,217,100,19.4,100,5.0,100,7,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,16.2,100,217,100,222,100,19.4,100,19.1,100
2021-01-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T21:40:00.000Z,110,2021-01-12T21:43:56.128Z,45.48707,100,-61.14108,100,3.3,100,4.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.1,100,230,100,18.0,100,5.0,100,7,1,-0.4,1,1012.4,1,1012.4,100,1012.5,100,15.1,100,14.8,100,230,100,235,100,18.0,100,18.0,100
2021-01-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T21:50:00.000Z,110,2021-01-12T21:53:54.405Z,45.48702,100,-61.14103000000001,100,3.3,100,4.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.7,100,245,100,15.8,100,5.0,100,7,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,13.7,100,13.7,100,245,100,250,100,15.8,100,15.8,100
2021-01-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T22:00:00.000Z,108,2021-01-12T22:06:45.839Z,45.48707,100,-61.14106999999999,100,3.1,100,3.9,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,5.1,100,2.9,100,11.1,100,1012.4,100,16.2,100,270,100,20.2,100,5.0,100,7,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.8,100,270,100,274,100,20.2,100,19.8,100
2021-01-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T22:10:00.000Z,110,2021-01-12T22:16:55.956Z,45.486999999999995,100,-61.14097,100,2.1,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.2,100,307,100,32.8,100,5.0,100,7,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,25.2,100,24.5,100,307,100,312,100,32.8,100,32.4,100
2021-01-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T22:20:00.000Z,110,2021-01-12T22:23:57.550Z,45.48702,100,-61.14102,100,1.2,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.6,100,311,100,31.7,100,5.0,100,6,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,25.6,100,25.2,100,311,100,316,100,31.7,100,30.6,100
2021-01-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T22:30:00.000Z,110,2021-01-12T22:33:59.984Z,45.48698,100,-61.140980000000006,100,1.2,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.2,100,312,100,28.4,100,5.0,100,5,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,25.2,100,24.8,100,312,100,317,100,28.4,100,28.1,100
2021-01-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T22:40:00.000Z,110,2021-01-12T22:43:59.181Z,45.486979999999996,100,-61.140969999999996,100,1.2,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.4,100,319,100,27.4,100,5.0,100,5,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,23.4,100,23.0,100,319,100,324,100,27.4,100,27.0,100
2021-01-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T22:50:00.000Z,110,2021-01-12T22:53:02.838Z,45.48697,100,-61.14097,100,1.2,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.8,100,322,100,28.8,100,5.0,100,5,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,23.8,100,23.4,100,322,100,327,100,28.8,100,28.4,100
2021-01-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T23:00:00.000Z,108,2021-01-12T23:09:13.196Z,45.48697,100,-61.140969999999996,100,1.2,100,3.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.7,100,2.4,100,10.5,100,1012.6,100,24.8,100,322,100,29.9,100,5.0,100,5,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,24.8,100,24.5,100,322,100,327,100,29.9,100,28.8,100
2021-01-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T23:10:00.000Z,110,2021-01-12T23:16:19.403Z,45.48697,100,-61.14097,100,1.3,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.0,100,326,100,33.1,100,5.0,100,5,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,27.0,100,26.3,100,326,100,331,100,33.1,100,32.8,100
2021-01-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T23:20:00.000Z,110,2021-01-12T23:23:23.040Z,45.486979999999996,100,-61.140980000000006,100,1.3,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.8,100,321,100,34.9,100,5.0,100,5,1,-0.1,1,1012.5,1,1012.5,100,1012.6,100,28.8,100,28.1,100,321,100,326,100,34.9,100,34.9,100
