sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T16:00:00.000Z,108,2022-11-02T16:03:32.516Z,45.487,100,-61.14103000000001,100,12.2,100,12.3,100,13.5,100,1.3,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,0.9,100,3.2,100,3.0,100,3.1,100,1013.0,100,48.2,100,319,100,58.3,100,5,100,1,1,1.4,1,1013.0,1,1013.0,100,1013.0,100,48.2,100,46.4,100,319,100,322,100,58.3,100,57.6,100
2022-11-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T16:10:00.000Z,110,2022-11-02T16:16:30.724Z,45.486999999999995,100,-61.14097,100,12.0,100,12.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,52.6,100,316,100,64.4,100,5,100,0,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,52.6,100,51.1,100,316,100,319,100,64.4,100,63.4,100
2022-11-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T16:20:00.000Z,110,2022-11-02T16:23:31.341Z,45.486979999999996,100,-61.140980000000006,100,12.0,100,12.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,54.0,100,318,100,64.8,100,5,100,0,1,0.9,1,1012.7,1,1012.7,100,1012.7,100,54.0,100,52.2,100,318,100,321,100,64.8,100,64.8,100
2022-11-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T16:30:00.000Z,110,2022-11-02T16:33:35.577Z,45.486999999999995,100,-61.140980000000006,100,12.0,100,12.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,51.5,100,317,100,63.7,100,5,100,0,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,51.5,100,49.7,100,317,100,320,100,63.7,100,63.0,100
2022-11-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T16:40:00.000Z,110,2022-11-02T16:42:36.350Z,45.486979999999996,100,-61.14102,100,12.0,100,12.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,51.5,100,327,100,68.0,100,5,100,0,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,51.5,100,49.7,100,327,100,329,100,68.0,100,64.4,100
2022-11-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T16:50:00.000Z,110,2022-11-02T16:52:35.948Z,45.48707,100,-61.14106999999999,100,11.8,100,12.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,49.7,100,322,100,60.5,100,5,100,0,1,0.8,1,1012.8,1,1012.8,100,1012.8,100,49.7,100,47.9,100,322,100,324,100,60.5,100,59.4,100
2022-11-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T17:00:00.000Z,108,2022-11-02T17:02:40.256Z,45.48702,100,-61.14095,100,11.8,100,12.4,100,13.5,100,1.1,100,3.6,100,0.6,100,1.4,100,3.3,100,0.9,100,1.1,100,3.3,100,3.1,100,3.7,100,1012.7,100,54.0,100,319,100,68.8,100,5,100,0,1,0.6,1,1012.7,1,1012.7,100,1012.8,100,54.0,100,51.8,100,319,100,322,100,68.8,100,67.3,100
2022-11-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T17:10:00.000Z,110,2022-11-02T17:15:52.474Z,45.48698,100,-61.14095,100,11.8,100,12.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,54.0,100,320,100,66.2,100,5,100,1,1,0.7,1,1012.9,1,1012.9,100,1012.9,100,54.0,100,52.2,100,320,100,323,100,66.2,100,64.8,100
2022-11-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T17:20:00.000Z,110,2022-11-02T17:22:54.337Z,45.48697,100,-61.140930000000004,100,11.7,100,12.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,51.5,100,325,100,74.2,100,5,100,1,1,0.7,1,1013.1,1,1013.1,100,1013.1,100,51.5,100,49.7,100,325,100,328,100,74.2,100,71.3,100
2022-11-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T17:30:00.000Z,110,2022-11-02T17:32:56.493Z,45.48697,100,-61.14097,100,11.5,100,12.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,50.8,100,325,100,65.9,100,5,100,1,1,0.7,1,1013.1,1,1013.1,100,1013.2,100,50.8,100,49.0,100,325,100,328,100,65.9,100,62.6,100
2022-11-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T17:40:00.000Z,110,2022-11-02T17:42:56.066Z,45.48697,100,-61.140980000000006,100,11.5,100,12.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,47.2,100,325,100,59.0,100,5,100,3,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,47.2,100,45.7,100,325,100,327,100,59.0,100,58.0,100
2022-11-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T17:50:00.000Z,110,2022-11-02T17:52:58.167Z,45.48695,100,-61.140980000000006,100,11.5,100,12.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,54.7,100,317,100,68.4,100,5,100,2,1,0.2,1,1013.0,1,1013.0,100,1013.0,100,54.7,100,52.9,100,317,100,320,100,68.4,100,65.5,100
2022-11-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T18:00:00.000Z,108,2022-11-02T18:03:06.286Z,45.48695,100,-61.140980000000006,100,11.6,100,12.3,100,13.5,100,0.9,100,3.6,100,0.5,100,1.1,100,3.2,100,0.8,100,0.9,100,3.2,100,3.0,100,2.9,100,1013.3,100,49.0,100,322,100,63.7,100,5,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,49.0,100,47.5,100,322,100,325,100,63.7,100,61.9,100
2022-11-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T18:10:00.000Z,110,2022-11-02T18:16:14.536Z,45.48695,100,-61.14102,100,11.5,100,12.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,50.0,100,325,100,64.4,100,5,100,3,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,50.0,100,48.2,100,325,100,328,100,64.4,100,64.1,100
2022-11-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T18:20:00.000Z,110,2022-11-02T18:23:12.316Z,45.486979999999996,100,-61.14100000000001,100,11.4,100,12.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,49.3,100,329,100,62.3,100,5,100,3,1,0.5,1,1013.6,1,1013.6,100,1013.6,100,49.3,100,47.9,100,329,100,332,100,62.3,100,60.8,100
2022-11-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T18:30:00.000Z,110,2022-11-02T18:33:12.883Z,45.48697,100,-61.14100000000001,100,11.2,100,12.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,54.7,100,324,100,69.5,100,5,100,3,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,54.7,100,52.9,100,324,100,327,100,69.5,100,66.6,100
2022-11-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T18:40:00.000Z,110,2022-11-02T18:43:18.748Z,45.48697,100,-61.14103000000001,100,11.1,100,12.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,51.8,100,327,100,65.9,100,5,100,3,1,1.0,1,1013.9,1,1013.9,100,1014.0,100,51.8,100,50.0,100,327,100,330,100,65.9,100,61.9,100
2022-11-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T18:50:00.000Z,110,2022-11-02T18:53:17.221Z,45.48695,100,-61.14102,100,10.9,100,12.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,50.4,100,327,100,67.3,100,5,100,3,1,1.1,1,1014.1,1,1014.1,100,1014.1,100,50.4,100,48.6,100,327,100,330,100,67.3,100,64.1,100
2022-11-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T19:00:00.000Z,108,2022-11-02T19:03:17.300Z,45.48697,100,-61.140980000000006,100,10.9,100,12.3,100,13.5,100,0.8,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.3,100,3.0,100,3.3,100,1014.2,100,50.8,100,325,100,63.0,100,5,100,3,1,1.2,1,1014.2,1,1014.2,100,1014.2,100,50.8,100,49.0,100,325,100,328,100,63.0,100,61.9,100
2022-11-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T19:10:00.000Z,110,2022-11-02T19:16:36.749Z,45.48697,100,-61.14095,100,10.9,100,12.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,52.6,100,322,100,64.1,100,5,100,3,1,1.6,1,1014.4,1,1014.4,100,1014.4,100,52.6,100,50.8,100,322,100,325,100,64.1,100,62.3,100
2022-11-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T19:20:00.000Z,110,2022-11-02T19:23:31.803Z,45.48697,100,-61.14100000000001,100,10.8,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,49.0,100,321,100,60.8,100,5,100,3,1,1.9,1,1014.6,1,1014.6,100,1014.6,100,49.0,100,47.2,100,321,100,323,100,60.8,100,59.4,100
2022-11-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T19:30:00.000Z,110,2022-11-02T19:33:36.847Z,45.486999999999995,100,-61.140980000000006,100,10.7,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,49.7,100,324,100,60.1,100,5,100,3,1,2.1,1,1014.7,1,1014.7,100,1014.8,100,49.7,100,48.2,100,324,100,327,100,60.1,100,59.0,100
2022-11-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T19:40:00.000Z,110,2022-11-02T19:43:34.729Z,45.486979999999996,100,-61.14095,100,10.6,100,12.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,49.3,100,321,100,61.9,100,5,100,3,1,2.2,1,1014.9,1,1014.9,100,1014.9,100,49.3,100,47.5,100,321,100,324,100,61.9,100,59.4,100
2022-11-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T19:50:00.000Z,110,2022-11-02T19:52:40.891Z,45.48698,100,-61.14097,100,10.5,100,12.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,49.0,100,324,100,60.1,100,5,100,3,1,2.2,1,1015.0,1,1015.0,100,1015.0,100,49.0,100,47.2,100,324,100,326,100,60.1,100,59.8,100
2022-11-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T20:00:00.000Z,108,2022-11-02T20:02:32.467Z,45.487,100,-61.140969999999996,100,10.4,100,12.2,100,13.5,100,0.8,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.2,100,2.9,100,3.6,100,1015.0,100,47.5,100,321,100,63.0,100,5,100,3,1,2.3,1,1015.0,1,1015.0,100,1015.0,100,47.5,100,45.7,100,321,100,324,100,63.0,100,61.2,100
2022-11-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T20:10:00.000Z,110,2022-11-02T20:15:47.914Z,45.486999999999995,100,-61.140980000000006,100,10.3,100,12.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,49.3,100,325,100,59.0,100,5,100,3,1,2.1,1,1015.0,1,1015.0,100,1015.0,100,49.3,100,47.9,100,325,100,327,100,59.0,100,58.0,100
2022-11-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T20:20:00.000Z,110,2022-11-02T20:22:47.590Z,45.487,100,-61.14095,100,10.2,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,49.0,100,321,100,63.4,100,5,100,2,1,2.0,1,1015.1,1,1015.1,100,1015.1,100,49.0,100,47.2,100,321,100,323,100,63.4,100,62.3,100
2022-11-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T20:30:00.000Z,110,2022-11-02T20:32:45.794Z,45.486999999999995,100,-61.14097,100,10.1,100,12.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,50.8,100,321,100,66.2,100,5,100,2,1,2.1,1,1015.2,1,1015.2,100,1015.2,100,50.8,100,49.3,100,321,100,324,100,66.2,100,64.1,100
2022-11-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T20:40:00.000Z,110,2022-11-02T20:42:45.549Z,45.48702,100,-61.14095,100,10.0,100,12.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,50.4,100,320,100,61.6,100,5,100,1,1,2.3,1,1015.4,1,1015.4,100,1015.4,100,50.4,100,48.6,100,320,100,322,100,61.6,100,60.1,100
2022-11-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T20:50:00.000Z,110,2022-11-02T20:52:49.367Z,45.48698,100,-61.14097,100,9.9,100,12.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,51.8,100,320,100,62.3,100,5,100,1,1,2.6,1,1015.6,1,1015.6,100,1015.6,100,51.8,100,50.0,100,320,100,323,100,62.3,100,63.0,100
2022-11-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T21:00:00.000Z,108,2022-11-02T21:02:48.428Z,45.487,100,-61.140969999999996,100,9.8,100,12.2,100,12.8,100,0.0,0,3.6,100,0.6,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.1,100,1015.7,100,53.6,100,317,100,64.4,100,5,100,1,1,2.4,1,1015.7,1,1015.7,100,1015.7,100,53.6,100,51.5,100,317,100,320,100,64.4,100,63.7,100
2022-11-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T21:10:00.000Z,110,2022-11-02T21:16:04.647Z,45.48695,100,-61.14093,100,9.8,100,12.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,53.6,100,323,100,66.2,100,5,100,1,1,2.4,1,1015.8,1,1015.8,100,1015.8,100,53.6,100,52.2,100,323,100,326,100,66.2,100,65.5,100
2022-11-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T21:20:00.000Z,110,2022-11-02T21:23:04.193Z,45.486979999999996,100,-61.140980000000006,100,9.7,100,12.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,54.0,100,320,100,65.5,100,5,100,1,1,2.4,1,1016.0,1,1016.0,100,1016.1,100,54.0,100,52.2,100,320,100,323,100,65.5,100,64.1,100
2022-11-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T21:30:00.000Z,110,2022-11-02T21:33:06.417Z,45.486999999999995,100,-61.140980000000006,100,9.7,100,12.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,46.1,100,318,100,62.6,100,5,100,3,1,2.7,1,1016.4,1,1016.4,100,1016.4,100,46.1,100,44.6,100,318,100,321,100,62.6,100,59.8,100
2022-11-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T21:40:00.000Z,110,2022-11-02T21:43:05.823Z,45.48697,100,-61.14095,100,9.7,100,12.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,49.7,100,322,100,60.5,100,5,100,3,1,2.5,1,1016.5,1,1016.5,100,1016.5,100,49.7,100,47.9,100,322,100,325,100,60.5,100,58.0,100
2022-11-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T21:50:00.000Z,110,2022-11-02T21:53:12.224Z,45.48697,100,-61.14095,100,9.6,100,12.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,44.6,100,323,100,57.6,100,5,100,3,1,2.6,1,1016.7,1,1016.7,100,1016.7,100,44.6,100,43.6,100,323,100,325,100,57.6,100,55.8,100
2022-11-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T22:00:00.000Z,108,2022-11-02T22:03:12.621Z,45.48697,100,-61.140969999999996,100,9.7,100,12.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.1,100,1016.8,100,46.4,100,323,100,56.9,100,5,100,3,1,2.7,1,1016.8,1,1016.8,100,1016.8,100,46.4,100,45.0,100,323,100,326,100,56.9,100,56.2,100
2022-11-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T22:10:00.000Z,110,2022-11-02T22:16:27.740Z,45.486999999999995,100,-61.14097,100,9.6,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,47.5,100,326,100,58.0,100,5,100,3,1,2.6,1,1016.9,1,1016.9,100,1017.0,100,47.5,100,46.1,100,326,100,329,100,58.0,100,56.2,100
2022-11-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T22:20:00.000Z,110,2022-11-02T22:23:17.755Z,45.486979999999996,100,-61.14095,100,9.6,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,51.1,100,324,100,65.5,100,5,100,3,1,2.4,1,1017.0,1,1017.0,100,1017.0,100,51.1,100,49.3,100,324,100,327,100,65.5,100,63.7,100
2022-11-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T22:30:00.000Z,110,2022-11-02T22:33:32.254Z,45.48698,100,-61.14093,100,9.6,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,48.6,100,325,100,64.8,100,5,100,3,1,2.4,1,1017.1,1,1017.1,100,1017.1,100,48.6,100,47.2,100,325,100,328,100,64.8,100,64.4,100
2022-11-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T22:40:00.000Z,110,2022-11-02T22:43:25.728Z,45.487,100,-61.140969999999996,100,9.5,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,46.1,100,323,100,61.2,100,5,100,3,1,2.3,1,1017.2,1,1017.2,100,1017.2,100,46.1,100,44.6,100,323,100,326,100,61.2,100,59.0,100
2022-11-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T22:50:00.000Z,110,2022-11-02T22:53:34.313Z,45.48698,100,-61.14095,100,9.6,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,49.0,100,326,100,64.1,100,5,100,1,1,2.2,1,1017.2,1,1017.2,100,1017.2,100,49.0,100,47.2,100,326,100,329,100,64.1,100,62.3,100
2022-11-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T23:00:00.000Z,108,2022-11-02T23:03:28.599Z,45.487,100,-61.14105,100,9.4,100,12.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.6,100,1017.5,100,44.3,100,334,100,56.9,100,5,100,2,1,2.5,1,1017.5,1,1017.5,100,1017.5,100,44.3,100,43.2,100,334,100,337,100,56.9,100,54.0,100
2022-11-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T23:10:00.000Z,110,2022-11-02T23:16:35.182Z,45.48703,100,-61.140980000000006,100,9.2,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,42.1,100,340,100,51.8,100,5,100,1,1,2.6,1,1017.7,1,1017.7,100,1017.7,100,42.1,100,41.0,100,340,100,342,100,51.8,100,51.5,100
2022-11-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T23:20:00.000Z,110,2022-11-02T23:23:34.942Z,45.486979999999996,100,-61.140980000000006,100,9.1,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,36.7,100,341,100,53.3,100,5,100,1,1,2.7,1,1017.8,1,1017.8,100,1017.8,100,36.7,100,36.0,100,341,100,344,100,53.3,100,50.8,100
2022-11-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T23:30:00.000Z,110,2022-11-02T23:32:37.631Z,45.48697,100,-61.141000000000005,100,8.9,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,37.4,100,342,100,48.6,100,5,100,1,1,2.7,1,1017.9,1,1017.9,100,1017.9,100,37.4,100,36.4,100,342,100,345,100,48.6,100,47.9,100
2022-11-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-02T23:40:00.000Z,110,2022-11-02T23:42:40.623Z,45.48697,100,-61.141,100,8.7,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.7,100,342,100,46.1,100,5,100,1,1,2.7,1,1018.1,1,1018.1,100,1018.1,100,36.7,100,36.0,100,342,100,344,100,46.1,100,45.0,100
2022-11-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-02T23:50:00.000Z,110,2022-11-02T23:52:42.133Z,45.48698,100,-61.14100,100,8.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.7,100,343,100,49.0,100,5,100,1,1,2.5,1,1018.1,1,1018.1,100,1018.1,100,36.7,100,35.6,100,343,100,345,100,49.0,100,48.6,100
