sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T15:40:00.000Z,110,2021-01-22T15:43:22.128Z,45.48727,100,-61.141569999999994,100,-1.9,100,3.2,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.1,100,61,100,34.9,100,5.0,100,-1.6,1,8,1,1005.7,1,1005.7,100,1005.7,100,28.1,100,25.6,100,61,100,66,100,34.9,100,33.8,100
2021-01-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T15:50:00.000Z,110,2021-01-22T15:53:25.468Z,45.48727,100,-61.14157,100,-1.8,100,3.2,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,28.4,100,64,100,35.3,100,5.0,100,-1.6,1,8,1,1005.6,1,1005.6,100,1005.7,100,28.4,100,26.3,100,64,100,69,100,35.3,100,33.8,100
2021-01-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T16:00:00.000Z,108,2021-01-22T16:04:45.919Z,45.48725,100,-61.14158000000001,100,-1.7,100,3.2,100,13.0,100,2.0,100,3.6,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,5.5,100,3.4,100,11.8,100,1005.4,100,30.6,100,66,100,37.1,100,5.0,100,-1.8,1,8,1,1005.4,1,1005.4,100,1005.4,100,30.6,100,27.4,100,66,100,71,100,37.1,100,36.4,100
2021-01-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T16:10:00.000Z,110,2021-01-22T16:17:25.233Z,45.48723,100,-61.1416,100,-1.7,100,3.2,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,30.2,100,64,100,37.8,100,5.0,100,-1.8,1,8,1,1005.2,1,1005.2,100,1005.2,100,30.2,100,27.4,100,64,100,69,100,37.8,100,36.4,100
2021-01-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T16:20:00.000Z,110,2021-01-22T16:29:29.068Z,45.48725,100,-61.1416,100,-1.5,100,3.2,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,29.5,100,63,100,36.0,100,5.0,100,-1.5,1,8,1,1005.1,1,1005.1,100,1005.1,100,29.5,100,26.6,100,63,100,68,100,36.0,100,33.8,100
2021-01-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T16:30:00.000Z,110,2021-01-22T16:33:28.312Z,45.48725,100,-61.141630000000006,100,-1.5,100,3.2,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,29.9,100,60,100,36.4,100,5.0,100,-2.0,1,8,1,1004.8,1,1004.8,100,1004.8,100,29.9,100,27.4,100,60,100,65,100,36.4,100,35.6,100
2021-01-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T16:40:00.000Z,110,2021-01-22T16:43:37.041Z,45.48725,100,-61.14165,100,-1.4,100,3.2,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,32.0,100,62,100,38.5,100,5.0,100,-2.4,1,8,1,1004.6,1,1004.6,100,1004.6,100,32.0,100,29.2,100,62,100,66,100,38.5,100,37.8,100
2021-01-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T16:50:00.000Z,110,2021-01-22T16:53:49.532Z,45.48727,100,-61.14165,100,-1.3,100,3.2,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,31.0,100,64,100,40.0,100,5.0,100,-2.5,1,8,1,1004.5,1,1004.5,100,1004.5,100,31.0,100,28.8,100,64,100,69,100,40.0,100,36.0,100
2021-01-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T17:00:00.000Z,108,2021-01-22T17:04:54.245Z,45.48725,100,-61.141619999999996,100,-1.2,100,3.2,100,13.1,100,2.2,100,3.6,100,0.3,100,1.0,100,3.8,100,0.5,100,0.7,100,4.6,100,3.3,100,11.1,100,1004.3,100,32.0,100,62,100,41.4,100,5.0,100,-2.8,1,8,1,1004.3,1,1004.3,100,1004.3,100,32.0,100,29.2,100,62,100,67,100,41.4,100,40.0,100
2021-01-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T17:10:00.000Z,110,2021-01-22T17:15:54.739Z,45.48722,100,-61.14165,100,-1.2,100,3.3,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.5,100,65,100,40.7,100,5.0,100,-2.9,1,8,1,1004.2,1,1004.2,100,1004.2,100,33.5,100,31.3,100,65,100,70,100,40.7,100,38.9,100
2021-01-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T17:20:00.000Z,110,2021-01-22T17:23:56.228Z,45.48725,100,-61.141630000000006,100,-1.2,100,3.3,100,13.6,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,34.9,100,63,100,40.7,100,5.0,100,-3.2,1,8,1,1003.9,1,1003.9,100,1003.9,100,34.9,100,32.8,100,63,100,68,100,40.7,100,40.7,100
2021-01-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T17:30:00.000Z,110,2021-01-22T17:35:00.981Z,45.48723,100,-61.141630000000006,100,-1.2,100,3.3,100,13.6,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,33.8,100,62,100,41.8,100,5.0,100,-3.3,1,8,1,1003.7,1,1003.7,100,1003.8,100,33.8,100,31.3,100,62,100,67,100,41.8,100,42.1,100
2021-01-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T17:40:00.000Z,110,2021-01-22T17:43:03.092Z,45.48725,100,-61.141630000000006,100,-1.2,100,3.3,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,32.0,100,63,100,38.9,100,5.0,100,-3.3,1,6,1,1003.6,1,1003.6,100,1003.6,100,32.0,100,29.9,100,63,100,68,100,38.9,100,38.9,100
2021-01-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T17:50:00.000Z,110,2021-01-22T17:54:09.476Z,45.48723,100,-61.14162,100,-1.0,100,3.3,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,30.2,100,58,100,37.1,100,5.0,100,-3.2,1,6,1,1003.6,1,1003.6,100,1003.6,100,30.2,100,28.1,100,58,100,63,100,37.1,100,36.4,100
2021-01-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T18:00:00.000Z,108,2021-01-22T18:04:56.912Z,45.48723,100,-61.1416,100,-0.9,100,3.4,100,13.5,100,3.7,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,5.2,100,3.2,100,11.1,100,1003.7,100,28.4,100,66,100,34.6,100,5.0,100,-2.9,1,6,1,1003.7,1,1003.7,100,1003.7,100,28.4,100,26.3,100,66,100,71,100,34.6,100,33.8,100
2021-01-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T18:10:00.000Z,110,2021-01-22T18:16:09.315Z,45.48725,100,-61.14158000000001,100,-0.8,100,3.4,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,24.1,100,64,100,29.9,100,5.0,100,-2.9,1,6,1,1003.6,1,1003.6,100,1003.6,100,24.1,100,22.7,100,64,100,69,100,29.9,100,29.5,100
2021-01-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T18:20:00.000Z,110,2021-01-22T18:23:09.609Z,45.48723,100,-61.1416,100,-0.6,100,3.4,100,13.5,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,25.9,100,44,100,32.0,100,5.0,100,-2.8,1,6,1,1003.4,1,1003.4,100,1003.5,100,25.9,100,23.8,100,44,100,48,100,32.0,100,31.0,100
2021-01-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T18:30:00.000Z,110,2021-01-22T18:34:12.998Z,45.48718,100,-61.14155,100,-0.8,100,3.4,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,25.9,100,43,100,31.3,100,5.0,100,-2.9,1,6,1,1003.2,1,1003.2,100,1003.2,100,25.9,100,24.5,100,43,100,48,100,31.3,100,31.3,100
2021-01-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T18:40:00.000Z,110,2021-01-22T18:43:28.162Z,45.48718,100,-61.14155,100,-0.8,100,3.4,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.4,100,36,100,34.2,100,5.0,100,-2.8,1,6,1,1003.0,1,1003.0,100,1003.0,100,27.4,100,26.3,100,36,100,41,100,34.2,100,32.4,100
2021-01-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T18:50:00.000Z,110,2021-01-22T18:53:32.246Z,45.4872,100,-61.14157,100,-0.7,100,3.4,100,13.4,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,27.4,100,38,100,34.2,100,5.0,100,-2.9,1,6,1,1002.7,1,1002.7,100,1002.7,100,27.4,100,25.9,100,38,100,43,100,34.2,100,33.5,100
2021-01-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T19:00:00.000Z,108,2021-01-22T19:03:43.399Z,45.48717,100,-61.141619999999996,100,-0.7,100,3.4,100,13.4,100,3.5,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.7,100,3.3,100,10.5,100,1002.6,100,27.4,100,42,100,32.0,100,5.0,100,-2.8,1,8,1,1002.6,1,1002.6,100,1002.6,100,27.4,100,25.9,100,42,100,47,100,32.0,100,31.0,100
2021-01-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T19:10:00.000Z,110,2021-01-22T19:16:41.379Z,45.48722,100,-61.1416,100,-0.6,100,3.4,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.5,100,40,100,30.6,100,5.0,100,-2.7,1,7,1,1002.6,1,1002.6,100,1002.6,100,24.5,100,23.8,100,40,100,45,100,30.6,100,30.2,100
2021-01-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T19:20:00.000Z,110,2021-01-22T19:23:43.459Z,45.48718,100,-61.141569999999994,100,-0.6,100,3.4,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,26.3,100,31,100,32.4,100,5.0,100,-2.6,1,6,1,1002.5,1,1002.5,100,1002.5,100,26.3,100,24.5,100,31,100,36,100,32.4,100,31.7,100
2021-01-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T19:30:00.000Z,110,2021-01-22T19:33:42.347Z,45.48718,100,-61.141630000000006,100,-0.7,100,3.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.3,100,39,100,28.1,100,5.0,100,-2.2,1,6,1,1002.6,1,1002.6,100,1002.6,100,22.3,100,21.2,100,39,100,44,100,28.1,100,28.1,100
2021-01-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T19:40:00.000Z,110,2021-01-22T19:43:43.235Z,45.48718,100,-61.1416,100,-0.7,100,3.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.0,100,40,100,31.7,100,5.0,100,-1.9,1,6,1,1002.7,1,1002.7,100,1002.7,100,23.0,100,22.0,100,40,100,45,100,31.7,100,31.3,100
2021-01-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T19:50:00.000Z,110,2021-01-22T19:54:45.339Z,45.4872,100,-61.14157,100,-0.8,100,3.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.7,100,36,100,28.4,100,5.0,100,-1.8,1,6,1,1002.7,1,1002.7,100,1002.7,100,22.7,100,21.6,100,36,100,41,100,28.4,100,28.1,100
2021-01-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T20:00:00.000Z,108,2021-01-22T20:04:57.075Z,45.4872,100,-61.141569999999994,100,-0.9,100,3.3,100,12.6,100,0.4,100,3.6,100,0.3,100,0.7,100,5.2,100,0.4,100,0.6,100,7.0,100,3.6,100,11.1,100,1002.8,100,20.9,100,41,100,26.6,100,5.0,100,-1.5,1,5,1,1002.8,1,1002.8,100,1002.8,100,20.9,100,19.8,100,41,100,46,100,26.6,100,26.3,100
2021-01-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T20:10:00.000Z,110,2021-01-22T20:16:56.235Z,45.48718,100,-61.14157,100,-0.9,100,3.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,20.5,100,49,100,25.2,100,5.0,100,-1.4,1,5,1,1002.8,1,1002.8,100,1002.8,100,20.5,100,19.8,100,49,100,54,100,25.2,100,24.8,100
2021-01-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T20:20:00.000Z,110,2021-01-22T20:23:56.080Z,45.48722,100,-61.141569999999994,100,-0.9,100,3.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,19.1,100,44,100,23.8,100,5.0,100,-1.1,1,5,1,1002.8,1,1002.8,100,1002.8,100,19.1,100,18.0,100,44,100,49,100,23.8,100,23.4,100
2021-01-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T20:30:00.000Z,110,2021-01-22T20:34:01.570Z,45.48722,100,-61.14157,100,-0.9,100,3.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.4,100,43,100,29.2,100,5.0,100,-1.0,1,5,1,1002.7,1,1002.7,100,1002.7,100,23.4,100,22.7,100,43,100,48,100,29.2,100,28.8,100
2021-01-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T20:40:00.000Z,110,2021-01-22T20:43:58.374Z,45.4872,100,-61.14155,100,-1.0,100,3.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,23.8,100,40,100,28.1,100,5.0,100,-0.8,1,5,1,1002.8,1,1002.8,100,1002.8,100,23.8,100,22.7,100,40,100,45,100,28.1,100,27.0,100
2021-01-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T20:50:00.000Z,110,2021-01-22T20:52:59.645Z,45.48722,100,-61.14158000000001,100,-0.9,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,23.8,100,35,100,27.0,100,5.0,100,-0.8,1,5,1,1002.8,1,1002.8,100,1002.8,100,23.8,100,22.7,100,35,100,40,100,27.0,100,26.6,100
2021-01-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T21:00:00.000Z,108,2021-01-22T21:04:34.393Z,45.48722,100,-61.14158000000001,100,-1.0,100,3.3,100,12.5,100,0.0,0,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,7.2,100,3.9,100,10.5,100,1002.9,100,24.5,100,40,100,30.2,100,5.0,100,-0.8,1,5,1,1002.9,1,1002.9,100,1002.9,100,24.5,100,23.8,100,40,100,45,100,30.2,100,29.5,100
2021-01-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T21:10:00.000Z,110,2021-01-22T21:16:05.305Z,45.4872,100,-61.14157,100,-1.1,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.2,100,43,100,29.9,100,5.0,100,-0.7,1,5,1,1002.9,1,1002.9,100,1002.9,100,25.2,100,24.5,100,43,100,48,100,29.9,100,29.2,100
2021-01-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T21:20:00.000Z,110,2021-01-22T21:23:16.321Z,45.4872,100,-61.14155,100,-1.1,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.3,100,44,100,32.4,100,5.0,100,-0.6,1,5,1,1002.9,1,1002.9,100,1002.9,100,26.3,100,25.6,100,44,100,49,100,32.4,100,32.0,100
2021-01-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T21:30:00.000Z,110,2021-01-22T21:33:20.115Z,45.48722,100,-61.14158000000001,100,-1.1,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.0,100,46,100,32.4,100,5.0,100,-0.3,1,5,1,1002.9,1,1002.9,100,1002.9,100,27.0,100,25.9,100,46,100,51,100,32.4,100,31.7,100
2021-01-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T21:40:00.000Z,110,2021-01-22T21:43:22.172Z,45.48722,100,-61.14158000000001,100,-1.2,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,28.1,100,42,100,33.8,100,5.0,100,-0.1,1,5,1,1002.9,1,1002.9,100,1002.9,100,28.1,100,27.4,100,42,100,47,100,33.8,100,32.8,100
2021-01-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T21:50:00.000Z,110,2021-01-22T21:54:24.801Z,45.48713,100,-61.14153,100,-1.2,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.2,100,41,100,33.5,100,5.0,100,0.2,1,3,1,1002.9,1,1002.9,100,1002.9,100,29.2,100,28.4,100,41,100,46,100,33.5,100,32.8,100
2021-01-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T22:00:00.000Z,108,2021-01-22T22:04:14.378Z,45.48717,100,-61.14158000000001,100,-1.3,100,3.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,5.6,100,3.3,100,10.5,100,1002.8,100,29.2,100,45,100,36.7,100,5.0,100,0.3,1,1,1,1002.8,1,1002.8,100,1002.8,100,29.2,100,28.4,100,45,100,50,100,36.7,100,37.1,100
2021-01-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T22:10:00.000Z,110,2021-01-22T22:16:27.158Z,45.48718,100,-61.1416,100,-1.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,30.2,100,45,100,34.6,100,5.0,100,0.2,1,0,1,1002.8,1,1002.8,100,1002.8,100,30.2,100,29.2,100,45,100,50,100,34.6,100,34.6,100
2021-01-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T22:20:00.000Z,110,2021-01-22T22:23:33.882Z,45.48718,100,-61.141569999999994,100,-1.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.2,100,47,100,36.4,100,5.0,100,0.4,1,0,1,1002.8,1,1002.8,100,1002.8,100,29.2,100,28.1,100,47,100,52,100,36.4,100,35.3,100
2021-01-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T22:30:00.000Z,110,2021-01-22T22:34:41.515Z,45.4872,100,-61.14162,100,-1.6,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,29.5,100,51,100,37.1,100,5.0,100,0.4,1,2,1,1003.0,1,1003.0,100,1003.0,100,29.5,100,28.4,100,51,100,56,100,37.1,100,35.6,100
2021-01-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T22:40:00.000Z,110,2021-01-22T22:43:39.292Z,45.48718,100,-61.1416,100,-1.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.7,100,53,100,36.4,100,5.0,100,0.4,1,3,1,1003.1,1,1003.1,100,1003.1,100,27.7,100,27.0,100,53,100,58,100,36.4,100,36.0,100
2021-01-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T22:50:00.000Z,110,2021-01-22T22:53:41.126Z,45.4872,100,-61.14162,100,-2.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.1,100,56,100,34.2,100,5.0,100,0.5,1,3,1,1003.2,1,1003.2,100,1003.2,100,28.1,100,27.0,100,56,100,61,100,34.2,100,33.8,100
2021-01-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T23:00:00.000Z,108,2021-01-22T23:04:52.775Z,45.4872,100,-61.1416,100,-2.1,100,3.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.4,100,0.5,100,4.1,100,3.1,100,10.5,100,1003.3,100,25.9,100,56,100,32.4,100,5.0,100,0.5,1,3,1,1003.3,1,1003.3,100,1003.3,100,25.9,100,24.5,100,56,100,61,100,32.4,100,31.7,100
2021-01-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T23:10:00.000Z,110,2021-01-22T23:16:54.448Z,45.4872,100,-61.1416,100,-2.1,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,24.5,100,55,100,31.3,100,5.0,100,0.6,1,3,1,1003.4,1,1003.4,100,1003.4,100,24.5,100,23.0,100,55,100,60,100,31.3,100,31.3,100
2021-01-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T23:20:00.000Z,110,2021-01-22T23:24:00.161Z,45.48722,100,-61.14155,100,-2.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,27.7,100,56,100,34.9,100,5.0,100,0.6,1,3,1,1003.4,1,1003.4,100,1003.4,100,27.7,100,26.3,100,56,100,61,100,34.9,100,33.8,100
