sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T16:00:00.000Z,108,2023-05-20T16:03:43.378Z,45.4871,100,-61.14106999999999,100,9.6,100,5.3,100,13.7,100,0.6,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.7,100,1027.4,100,22.7,100,207,100,33.8,100,5,100,-0.3,1,5,1,1027.4,1,1027.4,100,1027.4,100,22.7,100,21.6,100,207,100,210,100,33.8,100,33.1,100
2023-05-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T16:10:00.000Z,110,2023-05-20T16:16:50.672Z,45.48708,100,-61.14105,100,9.3,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.8,100,200,100,27.7,100,5,100,-0.4,1,6,1,1027.3,1,1027.3,100,1027.4,100,23.8,100,22.3,100,200,100,202,100,27.7,100,27.4,100
2023-05-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T16:20:00.000Z,110,2023-05-20T16:23:54.011Z,45.4871,100,-61.14105,100,9.3,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,24.8,100,201,100,28.4,100,5,100,-0.6,1,7,1,1027.2,1,1027.2,100,1027.2,100,24.8,100,23.4,100,201,100,203,100,28.4,100,28.4,100
2023-05-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T16:30:00.000Z,110,2023-05-20T16:32:52.000Z,45.48708,100,-61.14105,100,9.6,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,24.8,100,212,100,29.5,100,5,100,-0.6,1,6,1,1027.1,1,1027.1,100,1027.2,100,24.8,100,24.1,100,212,100,214,100,29.5,100,29.2,100
2023-05-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T16:40:00.000Z,110,2023-05-20T16:42:50.691Z,45.487120000000004,100,-61.14105,100,10.3,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,28.4,100,220,100,32.4,100,5,100,-0.7,1,6,1,1027.1,1,1027.1,100,1027.1,100,28.4,100,25.9,100,220,100,222,100,32.4,100,31.7,100
2023-05-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T16:50:00.000Z,110,2023-05-20T16:52:55.152Z,45.48712,100,-61.14103000000001,100,10.4,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,31.0,100,219,100,37.1,100,5,100,-0.9,1,6,1,1026.9,1,1026.9,100,1026.9,100,31.0,100,29.2,100,219,100,221,100,37.1,100,35.6,100
2023-05-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T17:00:00.000Z,108,2023-05-20T17:02:55.489Z,45.4871,100,-61.14103000000001,100,10.9,100,5.4,100,13.8,100,0.6,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.9,100,1026.8,100,30.2,100,217,100,35.3,100,5,100,-0.9,1,7,1,1026.8,1,1026.8,100,1026.9,100,30.2,100,28.1,100,217,100,219,100,35.3,100,34.6,100
2023-05-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T17:10:00.000Z,110,2023-05-20T17:16:08.901Z,45.48708,100,-61.14105,100,10.7,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,32.8,100,208,100,41.8,100,5,100,-1.0,1,8,1,1026.8,1,1026.8,100,1026.8,100,32.8,100,30.6,100,208,100,211,100,41.8,100,40.0,100
2023-05-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T17:20:00.000Z,110,2023-05-20T17:23:10.358Z,45.487120000000004,100,-61.14105,100,10.5,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,30.2,100,211,100,35.3,100,5,100,-0.8,1,8,1,1026.8,1,1026.8,100,1026.9,100,30.2,100,28.1,100,211,100,213,100,35.3,100,34.2,100
2023-05-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T17:30:00.000Z,110,2023-05-20T17:34:17.134Z,45.4871,100,-61.14102,100,10.6,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,30.6,100,208,100,35.6,100,5,100,-0.5,1,8,1,1026.8,1,1026.8,100,1026.8,100,30.6,100,28.1,100,208,100,210,100,35.6,100,33.8,100
2023-05-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T17:40:00.000Z,110,2023-05-20T17:43:20.410Z,45.48713,100,-61.14108,100,10.6,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,28.8,100,208,100,33.1,100,5,100,-0.3,1,8,1,1026.9,1,1026.9,100,1026.9,100,28.8,100,27.4,100,208,100,210,100,33.1,100,32.0,100
2023-05-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T17:50:00.000Z,110,2023-05-20T17:53:14.228Z,45.48713,100,-61.14106999999999,100,10.0,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,27.0,100,201,100,32.4,100,5,100,-0.2,1,8,1,1026.9,1,1026.9,100,1027.0,100,27.0,100,24.8,100,201,100,203,100,32.4,100,30.6,100
2023-05-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T18:00:00.000Z,108,2023-05-20T18:08:18.969Z,45.487120000000004,100,-61.14106999999999,100,10.2,100,5.4,100,13.8,100,0.6,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.1,100,1026.9,100,29.2,100,202,100,33.5,100,5,100,-0.3,1,8,1,1026.9,1,1026.9,100,1026.9,100,29.2,100,27.4,100,202,100,204,100,33.5,100,32.0,100
2023-05-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T18:10:00.000Z,110,2023-05-20T18:16:24.110Z,45.48713,100,-61.14106999999999,100,10.5,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,29.5,100,200,100,33.8,100,5,100,-0.5,1,5,1,1026.9,1,1026.9,100,1026.9,100,29.5,100,27.7,100,200,100,202,100,33.8,100,33.1,100
2023-05-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T18:20:00.000Z,110,2023-05-20T18:23:28.991Z,45.48715,100,-61.14106999999999,100,10.5,100,5.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,28.1,100,201,100,32.8,100,5,100,-0.5,1,6,1,1026.9,1,1026.9,100,1026.9,100,28.1,100,26.3,100,201,100,204,100,32.8,100,31.3,100
2023-05-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T18:30:00.000Z,110,2023-05-20T18:33:26.105Z,45.48713,100,-61.14106999999999,100,10.6,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,28.8,100,206,100,33.5,100,5,100,-0.5,1,6,1,1026.8,1,1026.8,100,1026.8,100,28.8,100,26.6,100,206,100,208,100,33.5,100,32.0,100
2023-05-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T18:40:00.000Z,110,2023-05-20T18:43:25.087Z,45.48713,100,-61.14108,100,10.6,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,30.2,100,203,100,33.5,100,5,100,-0.6,1,6,1,1026.7,1,1026.7,100,1026.7,100,30.2,100,28.1,100,203,100,205,100,33.5,100,32.4,100
2023-05-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T18:50:00.000Z,110,2023-05-20T18:53:28.809Z,45.48715,100,-61.14106999999999,100,10.5,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,31.0,100,203,100,34.2,100,5,100,-0.8,1,6,1,1026.7,1,1026.7,100,1026.7,100,31.0,100,29.2,100,203,100,205,100,34.2,100,33.8,100
2023-05-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T19:00:00.000Z,108,2023-05-20T19:03:32.789Z,45.48715,100,-61.14108,100,10.7,100,5.5,100,13.7,100,0.6,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1026.6,100,31.3,100,206,100,37.1,100,5,100,-0.8,1,6,1,1026.6,1,1026.6,100,1026.7,100,31.3,100,29.9,100,206,100,208,100,37.1,100,36.0,100
2023-05-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T19:10:00.000Z,110,2023-05-20T19:16:45.262Z,45.48717,100,-61.14108,100,10.8,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,33.8,100,205,100,38.9,100,5,100,-0.7,1,6,1,1026.7,1,1026.7,100,1026.7,100,33.8,100,32.0,100,205,100,208,100,38.9,100,37.1,100
2023-05-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T19:20:00.000Z,110,2023-05-20T19:23:46.981Z,45.48715,100,-61.14108,100,11.0,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,37.1,100,207,100,43.6,100,5,100,-0.6,1,7,1,1026.6,1,1026.6,100,1026.6,100,37.1,100,34.9,100,207,100,210,100,43.6,100,41.8,100
2023-05-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T19:30:00.000Z,110,2023-05-20T19:33:47.395Z,45.48715,100,-61.14106999999999,100,10.7,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,35.3,100,208,100,38.9,100,5,100,-0.5,1,6,1,1026.6,1,1026.6,100,1026.6,100,35.3,100,33.1,100,208,100,210,100,38.9,100,38.2,100
2023-05-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T19:40:00.000Z,110,2023-05-20T19:43:51.306Z,45.48717,100,-61.14106999999999,100,10.7,100,5.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,33.5,100,211,100,39.6,100,5,100,-0.4,1,6,1,1026.7,1,1026.7,100,1026.7,100,33.5,100,31.3,100,211,100,213,100,39.6,100,38.9,100
2023-05-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T19:50:00.000Z,110,2023-05-20T19:52:52.128Z,45.48715,100,-61.14106999999999,100,10.7,100,5.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,33.5,100,215,100,39.2,100,5,100,-0.3,1,8,1,1026.6,1,1026.6,100,1026.6,100,33.5,100,31.0,100,215,100,218,100,39.2,100,38.5,100
2023-05-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T20:00:00.000Z,108,2023-05-20T20:02:49.638Z,45.48715,100,-61.1411,100,10.7,100,5.5,100,13.8,100,0.6,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.2,100,1026.6,100,31.3,100,218,100,34.9,100,5,100,-0.3,1,8,1,1026.6,1,1026.6,100,1026.6,100,31.3,100,29.5,100,218,100,221,100,34.9,100,33.5,100
2023-05-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T20:10:00.000Z,110,2023-05-20T20:15:56.072Z,45.48713,100,-61.14106999999999,100,10.7,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,31.3,100,219,100,36.4,100,5,100,-0.3,1,8,1,1026.5,1,1026.5,100,1026.5,100,31.3,100,29.2,100,219,100,221,100,36.4,100,33.8,100
2023-05-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T20:20:00.000Z,110,2023-05-20T20:22:52.948Z,45.48715,100,-61.14106999999999,100,10.8,100,5.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,32.4,100,220,100,37.8,100,5,100,-0.4,1,8,1,1026.5,1,1026.5,100,1026.5,100,32.4,100,30.6,100,220,100,222,100,37.8,100,36.0,100
2023-05-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T20:30:00.000Z,110,2023-05-20T20:32:57.654Z,45.48713,100,-61.1411,100,10.4,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,30.6,100,221,100,34.6,100,5,100,-0.3,1,8,1,1026.5,1,1026.5,100,1026.5,100,30.6,100,28.4,100,221,100,223,100,34.6,100,33.1,100
2023-05-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T20:40:00.000Z,110,2023-05-20T20:42:56.447Z,45.48715,100,-61.14108,100,10.6,100,5.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,31.3,100,223,100,36.0,100,5,100,-0.5,1,7,1,1026.4,1,1026.4,100,1026.4,100,31.3,100,29.2,100,223,100,225,100,36.0,100,33.8,100
2023-05-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T20:50:00.000Z,110,2023-05-20T20:53:00.066Z,45.4871,100,-61.14106999999999,100,10.9,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,32.4,100,223,100,37.8,100,5,100,-0.6,1,6,1,1026.4,1,1026.4,100,1026.4,100,32.4,100,29.5,100,223,100,225,100,37.8,100,36.4,100
2023-05-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T21:00:00.000Z,108,2023-05-20T21:03:00.858Z,45.487120000000004,100,-61.14105,100,11.1,100,5.4,100,13.8,100,0.6,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.2,100,1026.4,100,33.1,100,224,100,38.5,100,5,100,-0.5,1,6,1,1026.4,1,1026.4,100,1026.4,100,33.1,100,31.3,100,224,100,226,100,38.5,100,36.4,100
2023-05-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T21:10:00.000Z,110,2023-05-20T21:16:16.300Z,45.48713,100,-61.14105,100,10.9,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,31.7,100,221,100,36.4,100,5,100,-0.5,1,6,1,1026.4,1,1026.4,100,1026.4,100,31.7,100,29.9,100,221,100,223,100,36.4,100,35.6,100
2023-05-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T21:20:00.000Z,110,2023-05-20T21:23:21.649Z,45.48713,100,-61.14102,100,10.3,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,29.5,100,219,100,33.1,100,5,100,-0.5,1,6,1,1026.4,1,1026.4,100,1026.4,100,29.5,100,27.7,100,219,100,221,100,33.1,100,32.0,100
2023-05-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T21:30:00.000Z,110,2023-05-20T21:33:21.843Z,45.48712,100,-61.14108,100,10.3,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,27.7,100,219,100,31.7,100,5,100,-0.3,1,6,1,1026.5,1,1026.5,100,1026.5,100,27.7,100,25.6,100,219,100,221,100,31.7,100,31.3,100
2023-05-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T21:40:00.000Z,110,2023-05-20T21:43:19.807Z,45.487120000000004,100,-61.14108,100,10.9,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,30.2,100,220,100,34.2,100,5,100,-0.4,1,7,1,1026.4,1,1026.4,100,1026.4,100,30.2,100,28.1,100,220,100,222,100,34.2,100,33.5,100
2023-05-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T21:50:00.000Z,110,2023-05-20T21:53:25.791Z,45.48712,100,-61.14108,100,11.1,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,31.7,100,218,100,35.6,100,5,100,-0.5,1,8,1,1026.2,1,1026.2,100,1026.2,100,31.7,100,29.9,100,218,100,220,100,35.6,100,34.6,100
2023-05-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T22:00:00.000Z,108,2023-05-20T22:03:20.916Z,45.48713,100,-61.14108,100,10.5,100,5.3,100,13.8,100,0.7,100,3.6,100,0.3,100,1.1,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.1,100,1026.0,100,31.7,100,217,100,36.4,100,5,100,-0.6,1,8,1,1026.0,1,1026.0,100,1026.0,100,31.7,100,29.5,100,217,100,219,100,36.4,100,36.0,100
2023-05-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T22:10:00.000Z,110,2023-05-20T22:16:27.050Z,45.48712,100,-61.14108,100,10.4,100,5.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,32.0,100,214,100,36.4,100,5,100,-0.7,1,8,1,1026.0,1,1026.0,100,1026.0,100,32.0,100,30.6,100,214,100,216,100,36.4,100,35.3,100
2023-05-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T22:20:00.000Z,110,2023-05-20T22:23:25.452Z,45.4871,100,-61.14108,100,10.4,100,5.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,30.6,100,214,100,34.6,100,5,100,-0.5,1,8,1,1026.1,1,1026.1,100,1026.1,100,30.6,100,28.8,100,214,100,216,100,34.6,100,33.8,100
2023-05-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T22:30:00.000Z,110,2023-05-20T22:33:28.212Z,45.4871,100,-61.1411,100,10.3,100,5.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.5,100,214,100,32.8,100,5,100,-0.4,1,8,1,1026.2,1,1026.2,100,1026.2,100,24.5,100,23.0,100,214,100,216,100,32.8,100,31.7,100
2023-05-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T22:40:00.000Z,110,2023-05-20T22:43:34.539Z,45.487120000000004,100,-61.14106999999999,100,9.5,100,5.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.3,100,214,100,30.6,100,5,100,-0.4,1,6,1,1026.3,1,1026.3,100,1026.3,100,22.3,100,21.2,100,214,100,217,100,30.6,100,30.2,100
2023-05-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T22:50:00.000Z,110,2023-05-20T22:53:33.878Z,45.4871,100,-61.14108,100,9.5,100,5.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,25.6,100,211,100,31.0,100,5,100,-0.4,1,5,1,1026.2,1,1026.2,100,1026.2,100,25.6,100,23.8,100,211,100,214,100,31.0,100,30.2,100
2023-05-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T23:00:00.000Z,108,2023-05-20T23:03:31.676Z,45.487120000000004,100,-61.14108,100,9.0,100,5.4,100,12.7,100,0.2,100,3.6,100,0.4,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,3.0,100,1026.2,100,20.5,100,204,100,24.1,100,5,100,-0.4,1,5,1,1026.2,1,1026.2,100,1026.2,100,20.5,100,19.1,100,204,100,207,100,24.1,100,23.4,100
2023-05-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T23:10:00.000Z,110,2023-05-20T23:16:50.471Z,45.4871,100,-61.14112,100,8.9,100,5.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.1,100,201,100,23.8,100,5,100,-0.3,1,5,1,1026.2,1,1026.2,100,1026.3,100,19.1,100,17.6,100,201,100,204,100,23.8,100,22.0,100
2023-05-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T23:20:00.000Z,110,2023-05-20T23:22:51.357Z,45.487120000000004,100,-61.1411,100,8.7,100,5.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.0,100,202,100,21.6,100,5,100,-0.2,1,5,1,1026.3,1,1026.3,100,1026.3,100,18.0,100,16.9,100,202,100,204,100,21.6,100,20.9,100
2023-05-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T23:30:00.000Z,110,2023-05-20T23:33:43.805Z,45.4871,100,-61.14108,100,8.3,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.3,100,186,100,17.3,100,5,100,-0.1,1,5,1,1026.4,1,1026.4,100,1026.4,100,13.3,100,12.2,100,186,100,188,100,17.3,100,15.5,100
2023-05-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-20T23:40:00.000Z,110,2023-05-20T23:42:46.030Z,45.487120000000004,100,-61.1411,100,8.0,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.2,100,179,100,14.8,100,5,100,0.1,1,3,1,1026.5,1,1026.5,100,1026.6,100,11.2,100,10.8,100,179,100,182,100,14.8,100,14.4,100
2023-05-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-20T23:50:00.000Z,110,2023-05-20T23:52:55.688Z,45.48708,100,-61.14105,100,8.0,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.3,100,177,100,16.6,100,5,100,0.3,1,3,1,1026.6,1,1026.6,100,1026.7,100,13.3,100,13.0,100,177,100,179,100,16.6,100,16.2,100
