sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T15:40:00.000Z,110,2023-03-24T15:43:34.294Z,45.48707,100,-61.141369999999995,100,0.5,100,1.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,37.4,100,310.0,100,44.3,100,5,100,3,1,2.0,1,995.0,1,995.0,100,995.0,100,37.4,100,36.4,100,310.0,100,312.0,100,44.3,100,44.6,100
2023-03-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T15:50:00.000Z,110,2023-03-24T15:53:37.688Z,45.48708,100,-61.14135,100,0.6,100,1.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,38.2,100,311.0,100,45.7,100,5,100,3,1,1.9,1,995.0,1,995.0,100,995.0,100,38.2,100,36.4,100,311.0,100,314.0,100,45.7,100,44.6,100
2023-03-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T16:00:00.000Z,108,2023-03-24T16:03:35.741Z,45.48702,100,-61.14133,100,0.6,100,1.4,100,13.8,100,1.2,100,3.6,100,0.6,100,1.6,100,7.0,100,1.0,100,1.3,100,8.4,100,4.3,100,9.5,100,995.0,100,38.2,100,314.0,100,45.0,100,5,100,2,1,1.7,1,995.0,1,995.0,100,995.0,100,38.2,100,36.7,100,314.0,100,316.0,100,45.0,100,43.9,100
2023-03-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T16:10:00.000Z,110,2023-03-24T16:16:38.374Z,45.486999999999995,100,-61.14131999999999,100,0.7,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,39.2,100,315.0,100,48.2,100,5,100,1,1,1.5,1,994.8,1,994.8,100,994.8,100,39.2,100,38.2,100,315.0,100,318.0,100,48.2,100,48.2,100
2023-03-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T16:20:00.000Z,110,2023-03-24T16:23:48.758Z,45.48703,100,-61.14131999999999,100,0.7,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,40.0,100,315.0,100,48.6,100,5,100,1,1,1.4,1,994.7,1,994.7,100,994.7,100,40.0,100,38.2,100,315.0,100,317.0,100,48.6,100,48.2,100
2023-03-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T16:30:00.000Z,110,2023-03-24T16:32:52.737Z,45.48703,100,-61.14133,100,0.7,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,39.2,100,316.0,100,48.2,100,5,100,0,1,1.3,1,994.7,1,994.7,100,994.7,100,39.2,100,37.4,100,316.0,100,319.0,100,48.2,100,46.4,100
2023-03-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T16:40:00.000Z,110,2023-03-24T16:42:56.455Z,45.487,100,-61.14135,100,0.7,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,37.1,100,314.0,100,44.3,100,5,100,0,1,1.4,1,994.9,1,994.9,100,994.9,100,37.1,100,35.6,100,314.0,100,316.0,100,44.3,100,42.8,100
2023-03-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T16:50:00.000Z,110,2023-03-24T16:52:56.281Z,45.486999999999995,100,-61.1413,100,0.6,100,1.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,40.3,100,312.0,100,49.7,100,5,100,1,1,1.4,1,995.1,1,995.1,100,995.1,100,40.3,100,38.9,100,312.0,100,314.0,100,49.7,100,49.3,100
2023-03-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T17:00:00.000Z,108,2023-03-24T17:02:59.175Z,45.48702,100,-61.14128,100,0.5,100,1.4,100,13.8,100,1.1,100,3.6,100,0.6,100,1.5,100,5.7,100,0.9,100,1.1,100,7.6,100,4.1,100,9.5,100,995.1,100,44.6,100,314.0,100,57.6,100,5,100,1,1,1.4,1,995.1,1,995.1,100,995.1,100,44.6,100,42.8,100,314.0,100,316.0,100,57.6,100,55.4,100
2023-03-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T17:10:00.000Z,110,2023-03-24T17:16:02.478Z,45.486999999999995,100,-61.14127,100,0.4,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,45.4,100,315.0,100,56.2,100,5,100,1,1,1.6,1,995.3,1,995.3,100,995.3,100,45.4,100,43.2,100,315.0,100,318.0,100,56.2,100,55.1,100
2023-03-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T17:20:00.000Z,110,2023-03-24T17:22:59.947Z,45.48702,100,-61.14131999999999,100,0.5,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,41.0,100,324.0,100,50.8,100,5,100,3,1,1.9,1,995.7,1,995.7,100,995.7,100,41.0,100,39.2,100,324.0,100,327.0,100,50.8,100,49.0,100
2023-03-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T17:30:00.000Z,110,2023-03-24T17:33:00.060Z,45.48698,100,-61.1413,100,0.5,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,37.1,100,329.0,100,45.7,100,5,100,3,1,1.9,1,996.0,1,996.0,100,996.0,100,37.1,100,35.3,100,329.0,100,332.0,100,45.7,100,45.0,100
2023-03-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T17:40:00.000Z,110,2023-03-24T17:43:11.512Z,45.487,100,-61.1413,100,0.5,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,38.5,100,327.0,100,45.7,100,5,100,3,1,1.8,1,996.1,1,996.1,100,996.1,100,38.5,100,36.7,100,327.0,100,330.0,100,45.7,100,44.6,100
2023-03-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T17:50:00.000Z,110,2023-03-24T17:53:13.949Z,45.486999999999995,100,-61.14133,100,0.4,100,1.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,36.4,100,331.0,100,43.9,100,5,100,3,1,1.7,1,996.1,1,996.1,100,996.1,100,36.4,100,35.3,100,331.0,100,333.0,100,43.9,100,42.8,100
2023-03-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T18:00:00.000Z,108,2023-03-24T18:03:15.603Z,45.48697,100,-61.14131999999999,100,0.2,100,1.4,100,13.2,100,1.1,100,3.6,100,0.6,100,1.6,100,5.2,100,0.8,100,1.1,100,6.8,100,3.9,100,10.0,100,996.0,100,38.9,100,327.0,100,48.6,100,5,100,3,1,1.5,1,996.0,1,996.0,100,996.0,100,38.9,100,37.8,100,327.0,100,330.0,100,48.6,100,47.2,100
2023-03-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T18:10:00.000Z,110,2023-03-24T18:39:21.694Z,45.486999999999995,100,-61.1413,100,0.0,100,1.4,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,37.4,100,324.0,100,43.9,100,5,100,3,1,1.8,1,996.3,1,996.3,100,996.3,100,37.4,100,,100,324.0,100,,100,43.9,100,,100
2023-03-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T18:20:00.000Z,110,2023-03-24T18:39:21.793Z,45.486979999999996,100,-61.1413,100,0.1,100,1.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,,-1,,-1,,-1,5,100,3,1,2.0,1,996.7,1,996.7,100,996.7,100,,100,,100,,100,,100,,100,,100
2023-03-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T18:30:00.000Z,110,2023-03-24T18:39:21.825Z,45.48703,100,-61.14133,100,0.1,100,1.3,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,27.0,100,319.0,100,31.7,100,5,100,3,1,1.8,1,996.7,1,996.7,100,996.7,100,27.0,100,,100,319.0,100,,100,31.7,100,,100
2023-03-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T18:40:00.000Z,110,2023-03-24T18:43:31.017Z,45.48702,100,-61.14131999999999,100,0.3,100,1.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,27.7,100,318.0,100,32.4,100,5,100,3,1,1.7,1,996.7,1,996.7,100,996.7,100,27.7,100,26.6,100,318.0,100,321.0,100,32.4,100,31.0,100
2023-03-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T18:50:00.000Z,110,2023-03-24T18:53:37.999Z,45.48702,100,-61.14131999999999,100,0.4,100,1.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,24.8,100,325.0,100,31.7,100,5,100,3,1,1.8,1,996.8,1,996.8,100,996.8,100,24.8,100,23.8,100,325.0,100,327.0,100,31.7,100,31.0,100
2023-03-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T19:00:00.000Z,108,2023-03-24T19:03:34.698Z,45.487,100,-61.14131999999999,100,0.7,100,1.4,100,13.7,100,0.9,100,3.6,100,0.5,100,1.4,100,7.3,100,0.8,100,1.1,100,8.2,100,4.6,100,9.5,100,996.9,100,27.0,100,322.0,100,32.8,100,5,100,3,1,2.0,1,996.9,1,996.9,100,996.9,100,27.0,100,25.9,100,322.0,100,324.0,100,32.8,100,30.6,100
2023-03-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T19:10:00.000Z,110,2023-03-24T19:16:40.443Z,45.48698,100,-61.14135,100,1.0,100,1.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,26.3,100,338.0,100,37.4,100,5,100,3,1,2.2,1,997.0,1,997.0,100,997.0,100,26.3,100,25.2,100,338.0,100,341.0,100,37.4,100,35.6,100
2023-03-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T19:20:00.000Z,110,2023-03-24T19:23:36.093Z,45.486979999999996,100,-61.141369999999995,100,1.5,100,1.4,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,29.5,100,5.0,100,36.4,100,5,100,1,1,2.4,1,997.1,1,997.1,100,997.1,100,29.5,100,28.8,100,5.0,100,8.0,100,36.4,100,36.4,100
2023-03-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T19:30:00.000Z,110,2023-03-24T19:33:37.927Z,45.48695,100,-61.1414,100,1.6,100,1.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,33.5,100,8.0,100,40.3,100,5,100,1,1,2.5,1,997.2,1,997.2,100,997.2,100,33.5,100,32.4,100,8.0,100,10.0,100,40.3,100,39.2,100
2023-03-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T19:40:00.000Z,110,2023-03-24T19:43:53.812Z,45.48693,100,-61.14143000000001,100,1.6,100,1.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,36.0,100,9.0,100,45.4,100,5,100,1,1,2.5,1,997.4,1,997.4,100,997.4,100,36.0,100,34.2,100,9.0,100,11.0,100,45.4,100,43.9,100
2023-03-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T19:50:00.000Z,110,2023-03-24T19:52:53.383Z,45.48695,100,-61.14145,100,1.3,100,1.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,40.0,100,12.0,100,51.8,100,5,100,1,1,2.5,1,997.6,1,997.6,100,997.6,100,40.0,100,38.2,100,12.0,100,14.0,100,51.8,100,51.1,100
2023-03-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T20:00:00.000Z,108,2023-03-24T20:02:56.747Z,45.48695,100,-61.14143000000001,100,1.1,100,1.4,100,13.3,100,1.1,100,3.6,100,0.5,100,1.6,100,6.2,100,0.8,100,1.1,100,7.9,100,4.1,100,9.5,100,997.9,100,37.4,100,15.0,100,45.0,100,5,100,3,1,2.8,1,997.9,1,997.9,100,997.9,100,37.4,100,35.6,100,15.0,100,18.0,100,45.0,100,44.6,100
2023-03-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T20:10:00.000Z,110,2023-03-24T20:15:54.227Z,45.48693,100,-61.14147,100,1.0,100,1.4,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,36.7,100,17.0,100,45.4,100,5,100,3,1,2.9,1,998.2,1,998.2,100,998.2,100,36.7,100,35.3,100,17.0,100,20.0,100,45.4,100,45.4,100
2023-03-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T20:20:00.000Z,110,2023-03-24T20:22:59.717Z,45.4869,100,-61.14145,100,0.9,100,1.4,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,37.1,100,14.0,100,45.0,100,5,100,3,1,2.8,1,998.5,1,998.5,100,998.5,100,37.1,100,35.3,100,14.0,100,17.0,100,45.0,100,43.6,100
2023-03-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T20:30:00.000Z,110,2023-03-24T20:32:59.827Z,45.48692,100,-61.14145,100,0.7,100,1.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,36.0,100,13.0,100,45.0,100,5,100,3,1,3.1,1,999.0,1,999.0,100,999.0,100,36.0,100,34.6,100,13.0,100,15.0,100,45.0,100,44.6,100
2023-03-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T20:40:00.000Z,110,2023-03-24T20:44:04.628Z,45.48693,100,-61.1415,100,0.6,100,1.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,38.5,100,15.0,100,50.4,100,5,100,3,1,3.4,1,999.4,1,999.4,100,999.4,100,38.5,100,36.7,100,15.0,100,17.0,100,50.4,100,49.3,100
2023-03-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T20:50:00.000Z,110,2023-03-24T20:53:11.922Z,45.48693,100,-61.14145,100,0.5,100,1.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,40.7,100,19.0,100,49.7,100,5,100,3,1,3.6,1,999.7,1,999.7,100,999.7,100,40.7,100,38.9,100,19.0,100,21.0,100,49.7,100,49.0,100
2023-03-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T21:00:00.000Z,108,2023-03-24T21:03:24.294Z,45.4869,100,-61.14145,100,0.5,100,1.4,100,12.9,100,0.4,100,3.6,100,0.5,100,1.6,100,6.1,100,0.8,100,1.1,100,8.3,100,4.0,100,8.7,100,1000.1,100,40.0,100,17.0,100,51.5,100,5,100,3,1,4.1,1,1000.1,1,1000.1,100,1000.1,100,40.0,100,38.5,100,17.0,100,19.0,100,51.5,100,50.0,100
2023-03-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T21:10:00.000Z,110,2023-03-24T21:16:14.162Z,45.48692,100,-61.14147,100,0.5,100,1.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,40.0,100,18.0,100,52.2,100,5,100,3,1,4.2,1,1000.5,1,1000.5,100,1000.5,100,40.0,100,38.2,100,18.0,100,21.0,100,52.2,100,50.4,100
2023-03-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T21:20:00.000Z,110,2023-03-24T21:23:19.084Z,45.48693,100,-61.14145,100,0.4,100,1.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,37.1,100,18.0,100,43.2,100,5,100,3,1,4.2,1,1000.8,1,1000.8,100,1000.8,100,37.1,100,35.6,100,18.0,100,21.0,100,43.2,100,42.1,100
2023-03-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T21:30:00.000Z,110,2023-03-24T21:33:20.730Z,45.48697,100,-61.14148,100,0.5,100,1.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,35.6,100,17.0,100,44.6,100,5,100,3,1,4.4,1,1001.1,1,1001.1,100,1001.1,100,35.6,100,34.2,100,17.0,100,20.0,100,44.6,100,43.6,100
2023-03-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T21:40:00.000Z,110,2023-03-24T21:44:21.238Z,45.48697,100,-61.14151999999999,100,0.5,100,1.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,33.8,100,14.0,100,40.3,100,5,100,3,1,4.8,1,1001.5,1,1001.5,100,1001.5,100,33.8,100,32.4,100,14.0,100,16.0,100,40.3,100,39.6,100
2023-03-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T21:50:00.000Z,110,2023-03-24T21:53:21.842Z,45.48698,100,-61.1415,100,0.6,100,1.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,34.2,100,20.0,100,45.0,100,5,100,3,1,5.0,1,1001.8,1,1001.8,100,1001.8,100,34.2,100,33.1,100,20.0,100,23.0,100,45.0,100,44.3,100
2023-03-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T22:00:00.000Z,108,2023-03-24T22:03:26.777Z,45.48697,100,-61.14147,100,0.5,100,1.4,100,12.6,100,0.1,100,3.6,100,0.5,100,1.4,100,7.8,100,0.8,100,1.1,100,8.7,100,4.7,100,9.5,100,1002.1,100,29.9,100,5.0,100,35.3,100,5,100,3,1,5.2,1,1002.1,1,1002.1,100,1002.2,100,29.9,100,28.8,100,5.0,100,8.0,100,35.3,100,35.3,100
2023-03-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T22:10:00.000Z,110,2023-03-24T22:16:24.549Z,45.48695,100,-61.14148,100,0.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.1,100,355.0,100,35.3,100,5,100,3,1,5.4,1,1002.4,1,1002.4,100,1002.4,100,28.1,100,26.6,100,355.0,100,357.0,100,35.3,100,35.6,100
2023-03-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T22:20:00.000Z,110,2023-03-24T22:23:23.952Z,45.48697,100,-61.14145,100,0.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,25.6,100,353.0,100,33.1,100,5,100,3,1,5.6,1,1002.7,1,1002.7,100,1002.7,100,25.6,100,24.5,100,353.0,100,355.0,100,33.1,100,31.7,100
2023-03-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T22:30:00.000Z,110,2023-03-24T22:33:27.787Z,45.486999999999995,100,-61.14148,100,0.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,22.0,100,352.0,100,28.4,100,5,100,3,1,5.8,1,1003.0,1,1003.0,100,1003.1,100,22.0,100,21.2,100,352.0,100,354.0,100,28.4,100,27.4,100
2023-03-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T22:40:00.000Z,110,2023-03-24T22:43:31.165Z,45.486979999999996,100,-61.14143000000001,100,0.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.5,100,346.0,100,36.7,100,5,100,1,1,5.8,1,1003.2,1,1003.2,100,1003.2,100,29.5,100,28.4,100,346.0,100,348.0,100,36.7,100,35.6,100
2023-03-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T22:50:00.000Z,110,2023-03-24T22:53:30.827Z,45.48697,100,-61.14143000000001,100,0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,28.1,100,347.0,100,33.5,100,5,100,1,1,5.8,1,1003.4,1,1003.4,100,1003.4,100,28.1,100,27.0,100,347.0,100,350.0,100,33.5,100,32.4,100
2023-03-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T23:00:00.000Z,108,2023-03-24T23:03:40.196Z,45.486979999999996,100,-61.14143000000001,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,8.1,100,0.8,100,1.0,100,8.9,100,5.0,100,9.5,100,1003.7,100,29.9,100,348.0,100,35.6,100,5,100,1,1,5.8,1,1003.7,1,1003.7,100,1003.7,100,29.9,100,28.8,100,348.0,100,350.0,100,35.6,100,34.9,100
2023-03-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T23:10:00.000Z,110,2023-03-24T23:15:45.033Z,45.48698,100,-61.14142,100,0.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,28.1,100,351.0,100,36.7,100,5,100,1,1,5.8,1,1003.9,1,1003.9,100,1004.0,100,28.1,100,27.0,100,351.0,100,354.0,100,36.7,100,36.0,100
2023-03-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T23:20:00.000Z,110,2023-03-24T23:23:43.091Z,45.48695,100,-61.14143000000001,100,0.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.1,100,349.0,100,36.7,100,5,100,1,1,5.7,1,1004.2,1,1004.2,100,1004.2,100,28.1,100,27.0,100,349.0,100,352.0,100,36.7,100,37.1,100
