sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-30T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T16:50:00.000Z,110,2020-09-30T16:53:34.151Z,45.48745,100,-61.14113,100,19.0,100,15.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.6,100,194,100,41.8,100,5.0,100,-2.7,1,8.0,1,1012.1,1,1012.1,1012.2,34.6,32.8,194,199,41.8,40.7,5.0,4.0
2020-09-30T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T17:00:00.000Z,108,2020-09-30T17:03:33.203Z,45.48742,100,-61.141119999999994,100,19.4,100,16.0,100,13.4,100,1.2,100,3.6,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.6,100,1011.8,100,37.8,100,191,100,44.6,100,5.0,100,-2.8,1,8.0,1,1011.8,1,1011.8,1011.8,37.8,36.0,191,196,44.6,42.8,5.0,4.0
2020-09-30T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T17:10:00.000Z,110,2020-09-30T17:16:38.961Z,45.48745,100,-61.14115,100,19.6,100,16.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,40.7,100,191,100,51.8,100,5.0,100,-3.0,1,8.0,1,1011.5,1,1011.5,1011.5,40.7,39.2,191,196,51.8,50.0,5.0,4.0
2020-09-30T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T17:20:00.000Z,110,2020-09-30T17:23:40.391Z,45.48747,100,-61.14115,100,19.7,100,16.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.1,100,194,100,54.4,100,5.0,100,-3.0,1,8.0,1,1011.4,1,1011.4,1011.4,42.1,40.3,194,199,54.4,50.4,5.0,4.0
2020-09-30T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T17:30:00.000Z,110,2020-09-30T17:33:47.656Z,45.48747,100,-61.14117,100,19.6,100,16.0,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,39.6,100,193,100,46.4,100,5.0,100,-3.0,1,8.0,1,1011.5,1,1011.5,1011.5,39.6,37.8,193,198,46.4,45.7,5.0,4.0
2020-09-30T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T17:40:00.000Z,110,2020-09-30T17:43:51.842Z,45.48748,100,-61.141169999999995,100,19.3,100,16.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,38.2,100,191,100,49.3,100,5.0,100,-3.0,1,8.0,1,1011.4,1,1011.4,1011.4,38.2,36.0,191,196,49.3,48.2,5.0,4.0
2020-09-30T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T17:50:00.000Z,110,2020-09-30T17:52:48.676Z,45.48745,100,-61.14113,100,19.2,100,16.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,37.1,100,188,100,43.9,100,5.0,100,-3.2,1,6.0,1,1011.1,1,1011.1,1011.1,37.1,35.6,188,193,43.9,42.8,5.0,4.0
2020-09-30T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T18:00:00.000Z,108,2020-09-30T18:03:24.793Z,45.48747,100,-61.14118000000001,100,19.4,100,16.0,100,13.2,100,0.9,100,3.6,100,0.6,100,1.7,100,3.6,100,1.0,100,1.2,100,3.5,100,3.3,100,3.6,100,1011.0,100,40.7,100,193,100,55.8,100,5.0,100,-3.1,1,6.0,1,1011.0,1,1011.0,1011.0,40.7,39.2,193,198,55.8,54.4,5.0,4.0
2020-09-30T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T18:10:00.000Z,110,2020-09-30T18:15:51.988Z,45.48748,100,-61.14118000000001,100,19.1,100,16.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,41.8,100,193,100,51.8,100,5.0,100,-3.2,1,6.0,1,1010.8,1,1010.8,1010.8,41.8,40.0,193,198,51.8,50.0,5.0,4.0
2020-09-30T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T18:20:00.000Z,110,2020-09-30T18:23:05.853Z,45.4875,100,-61.1412,100,18.9,100,16.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,40.3,100,194,100,47.5,100,5.0,100,-3.3,1,6.0,1,1010.6,1,1010.6,1010.6,40.3,38.9,194,200,47.5,46.1,5.0,4.0
2020-09-30T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T18:30:00.000Z,110,2020-09-30T18:33:03.284Z,45.48748,100,-61.14118000000001,100,19.1,100,16.0,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,42.5,100,196,100,51.1,100,5.0,100,-3.4,1,6.0,1,1010.4,1,1010.4,1010.4,42.5,41.4,196,201,51.1,49.0,5.0,4.0
2020-09-30T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T18:40:00.000Z,110,2020-09-30T18:43:16.624Z,45.48748,100,-61.14118000000001,100,19.0,100,15.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.5,100,197,100,47.9,100,5.0,100,-3.0,1,6.0,1,1010.5,1,1010.5,1010.5,38.5,37.1,197,203,47.9,46.8,5.0,4.0
2020-09-30T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T18:50:00.000Z,110,2020-09-30T18:54:15.891Z,45.48745,100,-61.14118000000001,100,19.1,100,15.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,35.3,100,199,100,41.0,100,5.0,100,-2.6,1,6.0,1,1010.6,1,1010.6,1010.6,35.3,33.8,199,204,41.0,40.0,5.0,4.0
2020-09-30T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T19:00:00.000Z,108,2020-09-30T19:03:16.990Z,45.48747,100,-61.1412,100,19.0,100,15.9,100,13.1,100,0.7,100,3.6,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.5,100,3.3,100,3.5,100,1010.5,100,34.2,100,197,100,40.0,100,5.0,100,-2.6,1,6.0,1,1010.5,1,1010.5,1010.5,34.2,32.8,197,202,40.0,38.9,5.0,4.0
2020-09-30T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T19:10:00.000Z,110,2020-09-30T19:16:22.397Z,45.48748,100,-61.14118000000001,100,19.1,100,15.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.9,100,192,100,42.1,100,5.0,100,-2.7,1,6.0,1,1010.3,1,1010.3,1010.3,34.9,33.5,192,197,42.1,41.4,5.0,4.0
2020-09-30T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T19:20:00.000Z,110,2020-09-30T19:23:29.171Z,45.48747,100,-61.14118000000001,100,19.4,100,15.9,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,38.5,100,194,100,48.6,100,5.0,100,-2.8,1,6.0,1,1010.0,1,1010.0,1010.0,38.5,37.1,194,199,48.6,47.2,5.0,4.0
2020-09-30T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T19:30:00.000Z,110,2020-09-30T19:33:29.442Z,45.48747,100,-61.141169999999995,100,19.3,100,15.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.0,100,193,100,47.9,100,5.0,100,-2.9,1,6.0,1,1009.7,1,1009.7,1009.7,40.0,38.5,193,199,47.9,46.4,5.0,4.0
2020-09-30T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T19:40:00.000Z,110,2020-09-30T19:43:35.904Z,45.48747,100,-61.1412,100,19.2,100,15.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,39.6,100,191,100,47.2,100,5.0,100,-2.9,1,6.0,1,1009.6,1,1009.6,1009.6,39.6,37.8,191,197,47.2,45.7,5.0,4.0
2020-09-30T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T19:50:00.000Z,110,2020-09-30T19:53:33.086Z,45.48748,100,-61.14118000000001,100,19.3,100,15.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,41.8,100,194,100,51.1,100,5.0,100,-2.7,1,8.0,1,1009.4,1,1009.4,1009.4,41.8,40.0,194,200,51.1,49.0,5.0,4.0
2020-09-30T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T20:00:00.000Z,108,2020-09-30T20:03:32.255Z,45.48747,100,-61.14118000000001,100,19.2,100,15.9,100,12.9,100,0.6,100,3.6,100,0.7,100,1.8,100,3.7,100,1.1,100,1.3,100,3.9,100,3.5,100,4.1,100,1009.2,100,44.6,100,195,100,55.1,100,5.0,100,-2.6,1,8.0,1,1009.2,1,1009.2,1009.3,44.6,43.2,195,201,55.1,54.4,5.0,4.0
2020-09-30T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T20:10:00.000Z,110,2020-09-30T20:16:39.672Z,45.4875,100,-61.14118000000001,100,19.0,100,15.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.9,100,196,100,52.9,100,5.0,100,-2.3,1,8.0,1,1009.2,1,1009.2,1009.2,43.9,42.1,196,201,52.9,51.5,5.0,4.0
2020-09-30T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T20:20:00.000Z,110,2020-09-30T20:22:39.335Z,45.48752,100,-61.14122,100,19.2,100,15.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,46.1,100,198,100,59.8,100,5.0,100,-2.3,1,8.0,1,1009.1,1,1009.1,1009.1,46.1,44.6,198,203,59.8,58.0,5.0,4.0
2020-09-30T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T20:30:00.000Z,110,2020-09-30T20:32:45.937Z,45.48752,100,-61.14123000000001,100,19.2,100,15.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,45.7,100,198,100,59.8,100,5.0,100,-2.5,1,6.0,1,1009.0,1,1009.0,1009.0,45.7,44.3,198,204,59.8,58.0,5.0,4.0
2020-09-30T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T20:40:00.000Z,110,2020-09-30T20:42:47.445Z,45.48755,100,-61.14125,100,19.2,100,15.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,46.8,100,198,100,61.2,100,5.0,100,-2.5,1,6.0,1,1008.9,1,1008.9,1008.9,46.8,45.4,198,203,61.2,60.1,5.0,4.0
2020-09-30T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T20:50:00.000Z,110,2020-09-30T20:52:54.377Z,45.48753,100,-61.14122,100,19.2,100,15.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,46.1,100,197,100,54.7,100,5.0,100,-2.3,1,7.0,1,1008.8,1,1008.8,1008.8,46.1,44.6,197,202,54.7,54.4,5.0,4.0
2020-09-30T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T21:00:00.000Z,108,2020-09-30T21:03:39.408Z,45.4875,100,-61.14117,100,19.2,100,15.9,100,12.7,100,0.1,100,3.6,100,0.8,100,1.8,100,3.9,100,1.1,100,1.4,100,3.9,100,3.6,100,4.1,100,1008.8,100,47.5,100,198,100,59.0,100,5.0,100,-2.2,1,7.0,1,1008.8,1,1008.8,1008.8,47.5,46.4,198,203,59.0,58.3,5.0,4.0
2020-09-30T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T21:10:00.000Z,110,2020-09-30T21:15:53.783Z,45.4875,100,-61.14118000000001,100,19.2,100,15.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,48.2,100,198,100,59.0,100,5.0,100,-2.0,1,6.0,1,1008.8,1,1008.8,1008.8,48.2,46.8,198,204,59.0,57.6,5.0,4.0
2020-09-30T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T21:20:00.000Z,110,2020-09-30T21:22:59.496Z,45.48752,100,-61.14115,100,19.2,100,15.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,50.4,100,198,100,68.0,100,5.0,100,-2.0,1,6.0,1,1008.6,1,1008.6,1008.6,50.4,48.6,198,203,68.0,65.2,5.0,4.0
2020-09-30T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T21:30:00.000Z,110,2020-09-30T21:32:58.306Z,45.4875,100,-61.1412,100,19.2,100,15.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,48.2,100,199,100,59.8,100,5.0,100,-1.8,1,6.0,1,1008.6,1,1008.6,1008.6,48.2,46.8,199,204,59.8,57.6,5.0,4.0
2020-09-30T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T21:40:00.000Z,110,2020-09-30T21:42:58.233Z,45.48747,100,-61.14113,100,19.2,100,15.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,47.2,100,197,100,59.4,100,5.0,100,-2.0,1,6.0,1,1008.5,1,1008.5,1008.5,47.2,45.7,197,202,59.4,59.0,5.0,4.0
2020-09-30T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T21:50:00.000Z,110,2020-09-30T21:53:13.899Z,45.4875,100,-61.14115,100,19.3,100,15.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,46.8,100,197,100,55.8,100,5.0,100,-2.2,1,6.0,1,1008.4,1,1008.4,1008.4,46.8,45.0,197,202,55.8,54.4,5.0,4.0
2020-09-30T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T22:00:00.000Z,108,2020-09-30T22:03:20.977Z,45.4875,100,-61.14118000000001,100,19.2,100,15.9,100,12.6,100,0.0,100,3.6,100,0.7,100,2.1,100,3.9,100,1.2,100,1.4,100,3.9,100,3.6,100,4.1,100,1008.3,100,47.5,100,197,100,58.3,100,5.0,100,-2.2,1,6.0,1,1008.3,1,1008.3,1008.3,47.5,45.7,197,202,58.3,57.2,5.0,4.0
2020-09-30T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T22:10:00.000Z,110,2020-09-30T22:16:25.205Z,45.4875,100,-61.1412,100,19.3,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,50.4,100,198,100,63.0,100,5.0,100,-2.1,1,6.0,1,1008.2,1,1008.2,1008.2,50.4,48.2,198,203,63.0,59.0,5.0,4.0
2020-09-30T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T22:20:00.000Z,110,2020-09-30T22:23:24.550Z,45.48747,100,-61.14115,100,19.3,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,50.0,100,199,100,64.1,100,5.0,100,-2.0,1,6.0,1,1008.1,1,1008.1,1008.1,50.0,48.2,199,204,64.1,62.6,5.0,4.0
2020-09-30T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T22:30:00.000Z,110,2020-09-30T22:39:31.285Z,45.48752,100,-61.141169999999995,100,19.3,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,50.0,100,200,100,61.9,100,5.0,100,-1.7,1,6.0,1,1008.0,1,1008.0,1008.0,50.0,47.9,200,205,61.9,60.1,5.0,4.0
2020-09-30T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T22:40:00.000Z,110,2020-09-30T22:43:29.872Z,45.48752,100,-61.14113,100,19.4,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,51.1,100,199,100,65.9,100,5.0,100,-1.7,1,7.0,1,1007.9,1,1007.9,1007.9,51.1,49.3,199,204,65.9,64.1,5.0,4.0
2020-09-30T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T22:50:00.000Z,110,2020-09-30T22:53:29.683Z,45.4875,100,-61.141169999999995,100,19.3,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,49.3,100,199,100,60.1,100,5.0,100,-1.6,1,7.0,1,1007.8,1,1007.8,1007.8,49.3,47.5,199,204,60.1,58.3,5.0,4.0
2020-09-30T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T23:00:00.000Z,108,2020-09-30T23:03:29.223Z,45.48747,100,-61.14115,100,19.5,100,15.8,100,12.6,100,0.0,100,3.6,100,0.9,100,2.3,100,4.1,100,1.4,100,1.7,100,4.1,100,3.7,100,4.4,100,1007.7,100,51.5,100,199,100,68.4,100,5.0,100,-1.6,1,8.0,1,1007.7,1,1007.7,1007.7,51.5,49.7,199,205,68.4,66.6,5.0,4.0
2020-09-30T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T23:10:00.000Z,110,2020-09-30T23:16:29.351Z,45.48748,100,-61.141119999999994,100,19.5,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,51.8,100,198,100,63.4,100,5.0,100,-1.7,1,8.0,1,1007.6,1,1007.6,1007.6,51.8,49.3,198,203,63.4,60.8,5.0,4.0
2020-09-30T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T23:20:00.000Z,110,2020-09-30T23:23:42.483Z,45.4875,100,-61.14113,100,19.5,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,51.5,100,198,100,60.8,100,5.0,100,-1.6,1,8.0,1,1007.5,1,1007.5,1007.5,51.5,49.7,198,204,60.8,60.1,5.0,4.0
2020-09-30T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T23:30:00.000Z,110,2020-09-30T23:33:44.791Z,45.4875,100,-61.141169999999995,100,19.5,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,53.3,100,198,100,68.8,100,5.0,100,-1.5,1,8.0,1,1007.5,1,1007.5,1007.5,53.3,51.1,198,203,68.8,65.9,5.0,4.0
2020-09-30T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-09-30T23:40:00.000Z,110,2020-09-30T23:43:45.099Z,45.48748,100,-61.14117,100,19.3,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,50.0,100,200,100,62.3,100,5.0,100,-1.2,1,6.0,1,1007.7,1,1007.7,1007.7,50.0,47.5,200,205,62.3,59.4,5.0,4.0
2020-09-30T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-09-30T23:50:00.000Z,110,2020-09-30T23:53:52.680Z,45.487480,100,-61.141100,100,19.7,100,15.8,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,54.4,100,205,100,66.6,100,5.00,100,-1.2,1,6,1,1007.6,1,1007.6,1007.7,54.4,52.2,205,210,66.6,67.0,5.00,4.00
