sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T16:00:00.000Z,108,2022-06-20T16:03:05.748Z,45.487120000000004,100,-61.14133,100,10.9,100,10.6,100,13.6,100,0.6,100,3.6,100,0.4,100,1.1,100,7.3,100,0.6,100,0.8,100,7.9,100,5.7,100,10.0,100,1014.1,100,18.7,100,96,100,21.6,100,5,100,3,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,18.7,100,17.6,100,96,100,98,100,21.6,100,20.5,100
2022-06-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T16:10:00.000Z,110,2022-06-20T16:16:21.305Z,45.48713,100,-61.14135,100,11.0,100,10.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.9,100,94,100,24.1,100,5,100,0,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,20.9,100,20.2,100,94,100,96,100,24.1,100,23.8,100
2022-06-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T16:20:00.000Z,110,2022-06-20T16:23:19.719Z,45.48713,100,-61.14135,100,10.9,100,10.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.9,100,97,100,24.5,100,5,100,0,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,20.9,100,19.8,100,97,100,99,100,24.5,100,23.8,100
2022-06-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T16:30:00.000Z,110,2022-06-20T16:33:20.339Z,45.48712,100,-61.14135,100,10.8,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,92,100,20.9,100,5,100,0,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,18.4,100,16.9,100,92,100,94,100,20.9,100,20.5,100
2022-06-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T16:40:00.000Z,110,2022-06-20T16:43:21.308Z,45.48715,100,-61.14138000000001,100,10.8,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,95,100,21.6,100,5,100,0,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,18.7,100,17.3,100,95,100,97,100,21.6,100,20.9,100
2022-06-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T16:50:00.000Z,110,2022-06-20T16:53:27.732Z,45.48715,100,-61.14135,100,10.8,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,97,100,22.0,100,5,100,0,1,0.2,1,1013.9,1,1013.9,100,1014.0,100,19.4,100,18.0,100,97,100,99,100,22.0,100,20.5,100
2022-06-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T17:00:00.000Z,108,2022-06-20T17:03:20.021Z,45.48717,100,-61.141369999999995,100,10.8,100,10.7,100,13.6,100,0.6,100,3.6,100,0.4,100,1.1,100,6.6,100,0.6,100,0.8,100,7.4,100,4.6,100,10.5,100,1014.0,100,19.4,100,99,100,22.7,100,5,100,0,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,18.0,100,99,100,101,100,22.7,100,22.0,100
2022-06-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T17:10:00.000Z,110,2022-06-20T17:17:33.944Z,45.48717,100,-61.14135,100,10.8,100,10.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,104,100,22.7,100,5,100,1,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,18.7,100,104,100,106,100,22.7,100,21.6,100
2022-06-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T17:20:00.000Z,110,2022-06-20T17:23:31.587Z,45.48713,100,-61.141369999999995,100,10.9,100,10.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,106,100,22.0,100,5,100,1,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,18.0,100,106,100,108,100,22.0,100,20.9,100
2022-06-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T17:30:00.000Z,110,2022-06-20T17:33:31.802Z,45.48715,100,-61.14135,100,10.8,100,10.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,101,100,21.6,100,5,100,1,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,17.3,100,101,100,103,100,21.6,100,21.2,100
2022-06-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T17:40:00.000Z,110,2022-06-20T17:43:46.764Z,45.48713,100,-61.141369999999995,100,10.9,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,106,100,23.8,100,5,100,2,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,20.2,100,19.4,100,106,100,108,100,23.8,100,23.0,100
2022-06-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T17:50:00.000Z,110,2022-06-20T17:52:44.537Z,45.48712,100,-61.14135,100,10.9,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,95,100,23.8,100,5,100,3,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,18.4,100,95,100,97,100,23.8,100,22.7,100
2022-06-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T18:00:00.000Z,108,2022-06-20T18:02:57.280Z,45.48713,100,-61.141369999999995,100,11.3,100,10.6,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,6.5,100,0.6,100,0.8,100,7.5,100,4.6,100,9.5,100,1014.5,100,15.1,100,128,100,19.1,100,5,100,3,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,14.4,100,128,100,131,100,19.1,100,18.7,100
2022-06-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T18:10:00.000Z,110,2022-06-20T18:15:50.902Z,45.48713,100,-61.14133,100,12.2,100,10.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,157,100,19.8,100,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.5,100,17.6,100,17.3,100,157,100,159,100,19.8,100,19.4,100
2022-06-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T18:20:00.000Z,110,2022-06-20T18:22:48.258Z,45.48715,100,-61.14133,100,12.4,100,10.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,175,100,18.4,100,5,100,3,1,0.4,1,1014.5,1,1014.5,100,1014.6,100,15.1,100,14.8,100,175,100,177,100,18.4,100,18.4,100
2022-06-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T18:30:00.000Z,110,2022-06-20T18:32:50.078Z,45.48715,100,-61.14137,100,12.4,100,10.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,164,100,15.8,100,5,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.5,100,164,100,167,100,15.8,100,15.1,100
2022-06-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T18:40:00.000Z,110,2022-06-20T18:42:59.261Z,45.48713,100,-61.14131999999999,100,12.6,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.6,100,143,100,9.7,100,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.5,100,7.6,100,7.6,100,143,100,145,100,9.7,100,9.7,100
2022-06-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T18:50:00.000Z,110,2022-06-20T18:53:01.172Z,45.48715,100,-61.14131999999999,100,12.8,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,3.6,100,137,100,7.6,100,5,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,3.6,100,3.6,100,137,100,140,100,7.6,100,7.6,100
2022-06-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T19:00:00.000Z,108,2022-06-20T19:03:03.127Z,45.48715,100,-61.14133,100,12.8,100,10.7,100,13.6,100,0.6,100,3.6,100,0.4,100,1.1,100,7.1,100,0.6,100,0.7,100,7.6,100,5.2,100,10.0,100,1014.5,100,5.4,100,132,100,9.4,100,5,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,5.4,100,5.0,100,132,100,135,100,9.4,100,9.0,100
2022-06-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T19:10:00.000Z,110,2022-06-20T19:16:05.538Z,45.48715,100,-61.14131999999999,100,12.5,100,11.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.9,100,122,100,11.2,100,5,100,3,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,7.9,100,7.6,100,122,100,125,100,11.2,100,10.8,100
2022-06-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T19:20:00.000Z,110,2022-06-20T19:23:06.546Z,45.48718,100,-61.14133,100,12.5,100,11.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.5,100,97,100,8.3,100,5,100,1,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,6.5,100,6.5,100,97,100,101,100,8.3,100,8.6,100
2022-06-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T19:30:00.000Z,110,2022-06-20T19:33:11.632Z,45.48718,100,-61.14131999999999,100,12.8,100,11.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.6,100,111,100,10.4,100,5,100,1,1,0.5,1,1014.5,1,1014.5,100,1014.6,100,7.6,100,7.2,100,111,100,114,100,10.4,100,10.4,100
2022-06-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T19:40:00.000Z,110,2022-06-20T19:43:13.589Z,45.48717,100,-61.14133,100,12.8,100,11.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.6,100,120,100,13.0,100,5,100,1,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,8.6,100,8.3,100,120,100,123,100,13.0,100,12.6,100
2022-06-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T19:50:00.000Z,110,2022-06-20T19:53:15.168Z,45.48713,100,-61.14131999999999,100,12.7,100,11.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,122,100,13.7,100,5,100,1,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.1,100,122,100,124,100,13.7,100,14.0,100
2022-06-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T20:00:00.000Z,108,2022-06-20T20:03:16.142Z,45.48715,100,-61.14131999999999,100,12.9,100,11.6,100,13.6,100,0.6,100,3.6,100,0.4,100,0.9,100,6.2,100,0.6,100,0.7,100,6.6,100,4.3,100,8.7,100,1014.7,100,14.0,100,161,100,20.9,100,5,100,1,1,0.8,1,1014.7,1,1014.7,100,1014.8,100,14.0,100,13.3,100,161,100,164,100,20.9,100,20.2,100
2022-06-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T20:10:00.000Z,110,2022-06-20T20:17:20.164Z,45.48715,100,-61.1413,100,12.8,100,11.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,181,100,25.9,100,5,100,1,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,20.5,100,20.2,100,181,100,183,100,25.9,100,25.2,100
2022-06-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T20:20:00.000Z,110,2022-06-20T20:23:37.702Z,45.48717,100,-61.1413,100,12.8,100,11.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,189,100,30.6,100,5,100,1,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,24.5,100,189,100,191,100,30.6,100,30.2,100
2022-06-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T20:30:00.000Z,110,2022-06-20T20:32:39.760Z,45.48715,100,-61.14128,100,12.8,100,11.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,193,100,29.5,100,5,100,3,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,24.5,100,193,100,195,100,29.5,100,28.4,100
2022-06-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T20:40:00.000Z,110,2022-06-20T20:42:40.428Z,45.48718,100,-61.14128,100,12.6,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,193,100,28.8,100,5,100,3,1,0.7,1,1015.0,1,1015.0,100,1015.0,100,24.8,100,24.1,100,193,100,195,100,28.8,100,27.7,100
2022-06-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T20:50:00.000Z,110,2022-06-20T20:52:41.055Z,45.48715,100,-61.14128,100,12.5,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.1,100,195,100,27.7,100,5,100,3,1,0.8,1,1015.2,1,1015.2,100,1015.2,100,24.1,100,23.0,100,195,100,198,100,27.7,100,27.0,100
2022-06-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T21:00:00.000Z,108,2022-06-20T21:02:47.636Z,45.48718,100,-61.14127,100,12.5,100,10.7,100,13.6,100,0.6,100,3.6,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.7,100,3.4,100,8.7,100,1015.3,100,23.0,100,205,100,27.4,100,5,100,3,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,23.0,100,22.3,100,205,100,207,100,27.4,100,27.0,100
2022-06-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T21:10:00.000Z,110,2022-06-20T21:16:03.967Z,45.48717,100,-61.14125,100,12.5,100,10.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.3,100,198,100,25.9,100,5,100,3,1,0.9,1,1015.3,1,1015.3,100,1015.3,100,22.3,100,21.6,100,198,100,200,100,25.9,100,25.6,100
2022-06-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T21:20:00.000Z,110,2022-06-20T21:23:03.685Z,45.48715,100,-61.1413,100,12.5,100,10.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.0,100,198,100,24.8,100,5,100,3,1,0.9,1,1015.5,1,1015.5,100,1015.5,100,22.0,100,20.9,100,198,100,200,100,24.8,100,24.1,100
2022-06-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T21:30:00.000Z,110,2022-06-20T21:32:59.986Z,45.48717,100,-61.14131999999999,100,12.4,100,10.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.6,100,195,100,29.9,100,5,100,3,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,25.6,100,24.5,100,195,100,197,100,29.9,100,29.2,100
2022-06-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T21:40:00.000Z,110,2022-06-20T21:43:03.415Z,45.48717,100,-61.14125,100,12.2,100,10.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,30.2,100,196,100,35.3,100,5,100,3,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,30.2,100,29.2,100,196,100,198,100,35.3,100,34.6,100
2022-06-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T21:50:00.000Z,110,2022-06-20T21:52:55.814Z,45.4872,100,-61.14127,100,12.1,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.9,100,196,100,36.0,100,5,100,3,1,1.1,1,1015.6,1,1015.6,100,1015.6,100,29.9,100,28.4,100,196,100,199,100,36.0,100,35.6,100
2022-06-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T22:00:00.000Z,108,2022-06-20T22:03:00.480Z,45.48717,100,-61.14127,100,12.0,100,10.3,100,13.6,100,0.6,100,3.6,100,0.4,100,1.3,100,4.5,100,0.7,100,0.8,100,5.0,100,3.5,100,10.0,100,1015.7,100,27.0,100,200,100,32.4,100,5,100,3,1,1.2,1,1015.7,1,1015.7,100,1015.7,100,27.0,100,25.9,100,200,100,202,100,32.4,100,31.7,100
2022-06-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T22:10:00.000Z,110,2022-06-20T22:16:13.309Z,45.48718,100,-61.14127,100,11.9,100,10.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.9,100,199,100,34.6,100,5,100,3,1,1.2,1,1015.8,1,1015.8,100,1015.8,100,29.9,100,28.4,100,199,100,201,100,34.6,100,33.8,100
2022-06-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T22:20:00.000Z,110,2022-06-20T22:23:14.457Z,45.48722,100,-61.14125,100,11.8,100,10.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.9,100,199,100,36.4,100,5,100,1,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,29.9,100,28.4,100,199,100,201,100,36.4,100,35.3,100
2022-06-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T22:30:00.000Z,110,2022-06-20T22:33:11.222Z,45.48718,100,-61.14125,100,11.8,100,10.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.3,100,198,100,37.4,100,5,100,1,1,1.0,1,1015.5,1,1015.5,100,1015.6,100,31.3,100,29.5,100,198,100,200,100,37.4,100,36.0,100
2022-06-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T22:40:00.000Z,110,2022-06-20T22:43:27.392Z,45.48717,100,-61.14123000000001,100,11.7,100,10.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.2,100,203,100,33.1,100,5,100,2,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,29.2,100,27.7,100,203,100,205,100,33.1,100,32.8,100
2022-06-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T22:50:00.000Z,110,2022-06-20T22:53:27.308Z,45.48717,100,-61.14123000000001,100,11.6,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.4,100,207,100,32.4,100,5,100,1,1,1.2,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,26.6,100,207,100,210,100,32.4,100,31.3,100
2022-06-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T23:00:00.000Z,108,2022-06-20T23:03:18.036Z,45.48717,100,-61.14122,100,11.6,100,10.0,100,13.6,100,0.6,100,3.6,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,4.6,100,3.5,100,3.0,100,1016.1,100,24.8,100,210,100,31.0,100,5,100,1,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,24.8,100,23.0,100,210,100,212,100,31.0,100,28.8,100
2022-06-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T23:10:00.000Z,110,2022-06-20T23:16:28.267Z,45.48717,100,-61.14125,100,11.6,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.8,100,212,100,28.8,100,5,100,1,1,1.4,1,1016.2,1,1016.2,100,1016.2,100,24.8,100,23.4,100,212,100,214,100,28.8,100,28.4,100
2022-06-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T23:20:00.000Z,110,2022-06-20T23:23:33.496Z,45.48718,100,-61.14123000000001,100,11.6,100,10.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.1,100,210,100,28.1,100,5,100,3,1,1.4,1,1016.3,1,1016.3,100,1016.3,100,24.1,100,22.7,100,210,100,212,100,28.1,100,27.0,100
2022-06-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T23:30:00.000Z,110,2022-06-20T23:33:31.728Z,45.48715,100,-61.14122,100,11.4,100,10.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.8,100,206,100,29.5,100,5,100,3,1,1.3,1,1016.2,1,1016.2,100,1016.2,100,23.8,100,22.3,100,206,100,208,100,29.5,100,28.8,100
2022-06-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-20T23:40:00.000Z,110,2022-06-20T23:43:38.184Z,45.48715,100,-61.14122,100,11.4,100,10.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.7,100,211,100,27.4,100,5,100,2,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,22.7,100,21.6,100,211,100,213,100,27.4,100,27.0,100
2022-06-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-20T23:50:00.000Z,110,2022-06-20T23:53:39.434Z,45.48717,100,-61.14123,100,11.5,100,9.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.1,100,211,100,28.1,100,5,100,1,1,1.1,1,1016.3,1,1016.3,100,1016.3,100,24.1,100,22.7,100,211,100,213,100,28.1,100,28.1,100
