sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T16:00:00.000Z,108,2021-03-05T16:04:41.623Z,45.48717,100,-61.141369999999995,100,-4.3,100,1.1,100,13.9,100,1.4,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,996.5,100,25.9,100,228,100,34.6,100,5.0,100,1,1,0.1,1,996.5,1,996.5,100,996.5,100,25.9,100,25.6,100,228,100,236,100,34.6,100,33.8,100
2021-03-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T16:10:00.000Z,110,2021-03-05T16:16:47.968Z,45.48715,100,-61.14137,100,-4.2,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,27.4,100,235,100,34.6,100,5.0,100,8,1,-0.2,1,996.4,1,996.4,100,996.4,100,27.4,100,27.0,100,235,100,242,100,34.6,100,33.8,100
2021-03-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T16:20:00.000Z,110,2021-03-05T16:24:39.103Z,45.48715,100,-61.14135,100,-4.1,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,27.0,100,240,100,36.7,100,5.0,100,8,1,-0.3,1,996.3,1,996.3,100,996.3,100,27.0,100,26.6,100,240,100,248,100,36.7,100,36.7,100
2021-03-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T16:30:00.000Z,110,2021-03-05T16:34:41.983Z,45.48717,100,-61.14137,100,-3.9,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,23.0,100,239,100,28.4,100,5.0,100,8,1,-0.4,1,996.2,1,996.2,100,996.2,100,23.0,100,22.7,100,239,100,247,100,28.4,100,28.1,100
2021-03-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T16:40:00.000Z,110,2021-03-05T16:43:44.320Z,45.48715,100,-61.141369999999995,100,-3.9,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,23.4,100,242,100,31.7,100,5.0,100,8,1,-0.6,1,996.1,1,996.1,100,996.1,100,23.4,100,23.0,100,242,100,249,100,31.7,100,31.3,100
2021-03-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T16:50:00.000Z,110,2021-03-05T16:53:42.990Z,45.48713,100,-61.14135,100,-3.9,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,21.2,100,246,100,31.0,100,5.0,100,8,1,-0.6,1,996.1,1,996.1,100,996.1,100,21.2,100,20.9,100,246,100,253,100,31.0,100,30.2,100
2021-03-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T17:00:00.000Z,108,2021-03-05T17:03:51.615Z,45.48713,100,-61.14135,100,-3.8,100,1.2,100,13.9,100,1.3,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,996.0,100,24.5,100,239,100,31.3,100,5.0,100,8,1,-0.7,1,996.0,1,996.0,100,996.0,100,24.5,100,24.1,100,239,100,246,100,31.3,100,30.6,100
2021-03-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T17:10:00.000Z,110,2021-03-05T17:17:05.363Z,45.48713,100,-61.14135,100,-3.7,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,23.0,100,233,100,28.8,100,5.0,100,8,1,-0.6,1,996.0,1,996.0,100,996.0,100,23.0,100,22.7,100,233,100,240,100,28.8,100,28.4,100
2021-03-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T17:20:00.000Z,110,2021-03-05T17:24:08.469Z,45.48717,100,-61.14133,100,-3.8,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,23.0,100,237,100,28.4,100,5.0,100,8,1,-0.6,1,996.0,1,996.0,100,996.0,100,23.0,100,22.7,100,237,100,245,100,28.4,100,27.7,100
2021-03-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T17:30:00.000Z,110,2021-03-05T17:33:57.263Z,45.48717,100,-61.14133,100,-3.6,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,23.0,100,234,100,30.6,100,5.0,100,8,1,-0.6,1,996.0,1,996.0,100,996.0,100,23.0,100,22.7,100,234,100,241,100,30.6,100,30.2,100
2021-03-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T17:40:00.000Z,110,2021-03-05T17:44:08.136Z,45.48715,100,-61.14133,100,-3.6,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,25.6,100,235,100,30.6,100,5.0,100,8,1,-0.6,1,995.9,1,995.9,100,995.9,100,25.6,100,25.2,100,235,100,242,100,30.6,100,29.9,100
2021-03-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T17:50:00.000Z,110,2021-03-05T17:54:07.233Z,45.48717,100,-61.14135,100,-3.6,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,22.3,100,229,100,28.1,100,5.0,100,8,1,-0.6,1,995.9,1,995.9,100,995.9,100,22.3,100,22.0,100,229,100,236,100,28.1,100,28.1,100
2021-03-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T18:00:00.000Z,108,2021-03-05T18:07:23.129Z,45.48717,100,-61.14135,100,-3.6,100,1.2,100,13.9,100,1.2,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,995.9,100,24.5,100,225,100,28.8,100,5.0,100,8,1,-0.6,1,995.9,1,995.9,100,995.9,100,24.5,100,24.1,100,225,100,232,100,28.8,100,28.8,100
2021-03-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T18:10:00.000Z,110,2021-03-05T18:17:04.447Z,45.48718,100,-61.14137,100,-3.4,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,22.7,100,230,100,27.0,100,5.0,100,7,1,-0.6,1,995.9,1,995.9,100,995.9,100,22.7,100,22.3,100,230,100,237,100,27.0,100,27.0,100
2021-03-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T18:20:00.000Z,110,2021-03-05T18:24:15.936Z,45.48717,100,-61.14135,100,-3.3,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,21.2,100,228,100,27.0,100,5.0,100,6,1,-0.6,1,996.0,1,996.0,100,996.0,100,21.2,100,20.9,100,228,100,235,100,27.0,100,26.6,100
2021-03-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T18:30:00.000Z,110,2021-03-05T18:35:31.915Z,45.48717,100,-61.14133,100,-3.3,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,22.3,100,228,100,27.4,100,5.0,100,6,1,-0.6,1,995.9,1,995.9,100,996.0,100,22.3,100,22.0,100,228,100,235,100,27.4,100,27.4,100
2021-03-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T18:40:00.000Z,110,2021-03-05T18:44:31.215Z,45.48717,100,-61.14135,100,-3.2,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,21.2,100,229,100,28.4,100,5.0,100,5,1,-0.5,1,996.0,1,996.0,100,996.0,100,21.2,100,20.9,100,229,100,236,100,28.4,100,28.1,100
2021-03-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T18:50:00.000Z,110,2021-03-05T18:53:35.557Z,45.48717,100,-61.14137,100,-3.1,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,16.9,100,228,100,24.8,100,5.0,100,5,1,-0.4,1,996.1,1,996.1,100,996.1,100,16.9,100,16.6,100,228,100,235,100,24.8,100,24.1,100
2021-03-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T19:00:00.000Z,108,2021-03-05T19:04:37.377Z,45.48717,100,-61.14133,100,-2.8,100,1.2,100,13.9,100,1.2,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.7,100,2.7,100,996.1,100,19.1,100,239,100,27.0,100,5.0,100,5,1,-0.4,1,996.1,1,996.1,100,996.1,100,19.1,100,18.7,100,239,100,247,100,27.0,100,26.6,100
2021-03-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T19:10:00.000Z,110,2021-03-05T19:16:34.351Z,45.48715,100,-61.14135,100,-2.9,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,20.2,100,244,100,25.9,100,5.0,100,5,1,-0.3,1,996.1,1,996.1,100,996.1,100,20.2,100,19.8,100,244,100,251,100,25.9,100,25.6,100
2021-03-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T19:20:00.000Z,110,2021-03-05T19:23:34.279Z,45.48715,100,-61.14133,100,-2.7,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,21.2,100,241,100,27.4,100,5.0,100,5,1,-0.2,1,996.1,1,996.1,100,996.1,100,21.2,100,21.2,100,241,100,248,100,27.4,100,27.7,100
2021-03-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T19:30:00.000Z,110,2021-03-05T19:33:42.954Z,45.48713,100,-61.14137,100,-2.6,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,19.4,100,235,100,25.9,100,5.0,100,5,1,0.0,1,996.2,1,996.2,100,996.2,100,19.4,100,19.4,100,235,100,242,100,25.9,100,25.9,100
2021-03-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T19:40:00.000Z,110,2021-03-05T19:43:46.910Z,45.48715,100,-61.14135,100,-2.6,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,18.7,100,242,100,25.2,100,5.0,100,3,1,0.1,1,996.2,1,996.2,100,996.2,100,18.7,100,18.7,100,242,100,249,100,25.2,100,25.2,100
2021-03-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T19:50:00.000Z,110,2021-03-05T19:53:51.650Z,45.48717,100,-61.14133,100,-2.6,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,16.2,100,246,100,24.1,100,5.0,100,3,1,0.2,1,996.3,1,996.3,100,996.3,100,16.2,100,16.2,100,246,100,254,100,24.1,100,24.1,100
2021-03-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T20:00:00.000Z,108,2021-03-05T20:03:54.652Z,45.48715,100,-61.1413,100,-2.6,100,1.2,100,13.9,100,1.2,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.7,100,2.6,100,2.4,100,996.3,100,18.0,100,242,100,23.8,100,5.0,100,3,1,0.3,1,996.3,1,996.3,100,996.3,100,18.0,100,17.6,100,242,100,249,100,23.8,100,23.0,100
2021-03-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T20:10:00.000Z,110,2021-03-05T20:16:58.480Z,45.48717,100,-61.14131999999999,100,-2.4,100,1.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,19.4,100,239,100,24.5,100,5.0,100,3,1,0.3,1,996.4,1,996.4,100,996.4,100,19.4,100,19.1,100,239,100,246,100,24.5,100,24.1,100
2021-03-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T20:20:00.000Z,110,2021-03-05T20:23:55.842Z,45.48715,100,-61.14135,100,-2.4,100,1.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,18.4,100,236,100,24.8,100,5.0,100,3,1,0.4,1,996.4,1,996.4,100,996.4,100,18.4,100,18.0,100,236,100,244,100,24.8,100,24.5,100
2021-03-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T20:30:00.000Z,110,2021-03-05T20:33:58.917Z,45.48715,100,-61.14137,100,-2.3,100,1.2,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,16.9,100,241,100,24.1,100,5.0,100,3,1,0.5,1,996.5,1,996.5,100,996.5,100,16.9,100,16.9,100,241,100,248,100,24.1,100,23.8,100
2021-03-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T20:40:00.000Z,110,2021-03-05T20:43:56.217Z,45.48717,100,-61.141369999999995,100,-2.3,100,1.2,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,15.1,100,235,100,19.4,100,5.0,100,3,1,0.7,1,996.6,1,996.6,100,996.6,100,15.1,100,14.8,100,235,100,242,100,19.4,100,19.1,100
2021-03-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T20:50:00.000Z,110,2021-03-05T20:54:04.506Z,45.48713,100,-61.14133,100,-2.3,100,1.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,15.1,100,243,100,20.5,100,5.0,100,3,1,0.7,1,996.6,1,996.6,100,996.6,100,15.1,100,15.1,100,243,100,250,100,20.5,100,20.2,100
2021-03-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T21:00:00.000Z,108,2021-03-05T21:04:47.350Z,45.48718,100,-61.141369999999995,100,-2.3,100,1.2,100,13.0,100,0.6,100,3.6,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.7,100,2.7,100,10.0,100,996.7,100,13.7,100,255,100,18.4,100,5.0,100,3,1,0.8,1,996.7,1,996.7,100,996.7,100,13.7,100,13.3,100,255,100,263,100,18.4,100,18.0,100
2021-03-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T21:10:00.000Z,110,2021-03-05T21:17:19.693Z,45.48715,100,-61.14135,100,-2.3,100,1.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,14.4,100,252,100,21.6,100,5.0,100,3,1,0.8,1,996.7,1,996.7,100,996.7,100,14.4,100,14.4,100,252,100,259,100,21.6,100,21.2,100
2021-03-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T21:20:00.000Z,110,2021-03-05T21:24:11.007Z,45.48718,100,-61.141369999999995,100,-2.3,100,1.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,13.3,100,252,100,16.9,100,5.0,100,3,1,0.9,1,996.9,1,996.9,100,996.9,100,13.3,100,13.0,100,252,100,260,100,16.9,100,16.9,100
2021-03-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T21:30:00.000Z,110,2021-03-05T21:34:14.718Z,45.48717,100,-61.14135,100,-2.3,100,1.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,13.7,100,246,100,19.1,100,5.0,100,3,1,1.1,1,997.0,1,997.0,100,997.0,100,13.7,100,13.7,100,246,100,253,100,19.1,100,18.7,100
2021-03-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T21:40:00.000Z,110,2021-03-05T21:44:48.676Z,45.48717,100,-61.141369999999995,100,-2.2,100,1.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,16.2,100,241,100,22.0,100,5.0,100,3,1,1.1,1,997.1,1,997.1,100,997.1,100,16.2,100,16.2,100,241,100,249,100,22.0,100,22.0,100
2021-03-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T21:50:00.000Z,110,2021-03-05T21:53:18.368Z,45.48715,100,-61.14137,100,-2.3,100,1.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,15.1,100,240,100,22.3,100,5.0,100,3,1,1.1,1,997.2,1,997.2,100,997.2,100,15.1,100,15.1,100,240,100,247,100,22.3,100,22.3,100
2021-03-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T22:00:00.000Z,108,2021-03-05T22:04:25.976Z,45.48715,100,-61.141369999999995,100,-2.3,100,1.1,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,3.1,100,2.6,100,9.5,100,997.3,100,13.7,100,231,100,18.7,100,5.0,100,3,1,1.2,1,997.3,1,997.3,100,997.3,100,13.7,100,13.3,100,231,100,238,100,18.7,100,18.4,100
2021-03-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T22:10:00.000Z,110,2021-03-05T22:16:19.573Z,45.48713,100,-61.14135,100,-2.3,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,14.0,100,250,100,19.4,100,5.0,100,3,1,1.4,1,997.5,1,997.5,100,997.5,100,14.0,100,14.0,100,250,100,257,100,19.4,100,19.4,100
2021-03-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T22:20:00.000Z,110,2021-03-05T22:24:29.935Z,45.48715,100,-61.14133,100,-2.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,12.6,100,249,100,18.4,100,5.0,100,3,1,1.5,1,997.6,1,997.6,100,997.6,100,12.6,100,12.2,100,249,100,256,100,18.4,100,18.0,100
2021-03-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T22:30:00.000Z,110,2021-03-05T22:35:39.218Z,45.48715,100,-61.14135,100,-2.3,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,13.3,100,235,100,22.7,100,5.0,100,3,1,1.5,1,997.7,1,997.7,100,997.7,100,13.3,100,13.3,100,235,100,243,100,22.7,100,22.3,100
2021-03-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T22:40:00.000Z,110,2021-03-05T22:43:41.053Z,45.48715,100,-61.14135,100,-2.2,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,21.6,100,229,100,29.9,100,5.0,100,3,1,1.6,1,997.8,1,997.8,100,997.8,100,21.6,100,21.2,100,229,100,237,100,29.9,100,29.9,100
2021-03-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T22:50:00.000Z,110,2021-03-05T22:53:37.392Z,45.48717,100,-61.14133,100,-2.3,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,21.2,100,217,100,25.2,100,5.0,100,3,1,1.7,1,997.9,1,997.9,100,997.9,100,21.2,100,20.9,100,217,100,224,100,25.2,100,25.6,100
2021-03-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T23:00:00.000Z,108,2021-03-05T23:05:40.393Z,45.48717,100,-61.14135,100,-2.3,100,1.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.6,100,998.1,100,20.5,100,216,100,24.5,100,5.0,100,3,1,1.8,1,998.1,1,998.1,100,998.1,100,20.5,100,20.5,100,216,100,223,100,24.5,100,24.5,100
2021-03-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T23:10:00.000Z,110,2021-03-05T23:16:38.838Z,45.48717,100,-61.14135,100,-2.4,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,20.9,100,212,100,25.2,100,5.0,100,3,1,1.8,1,998.2,1,998.2,100,998.2,100,20.9,100,20.5,100,212,100,219,100,25.2,100,24.8,100
2021-03-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T23:20:00.000Z,110,2021-03-05T23:23:39.178Z,45.48715,100,-61.14133,100,-2.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,20.5,100,219,100,25.6,100,5.0,100,3,1,1.8,1,998.2,1,998.2,100,998.2,100,20.5,100,20.2,100,219,100,226,100,25.6,100,25.2,100
2021-03-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-05T23:30:00.000Z,110,2021-03-05T23:33:48.555Z,45.48717,100,-61.14135,100,-2.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,20.5,100,225,100,26.6,100,5.0,100,3,1,1.8,1,998.3,1,998.3,100,998.3,100,20.5,100,20.2,100,225,100,233,100,26.6,100,26.3,100
2021-03-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-03-05T23:40:00.000Z,110,2021-03-05T23:43:55.378Z,45.48718,100,-61.1413,100,-2.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,21.6,100,225,100,26.3,100,5.0,100,2,1,1.8,1,998.4,1,998.4,100,998.4,100,21.6,100,21.2,100,225,100,232,100,26.3,100,25.6,100
2021-03-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-03-05T23:50:00.000Z,110,2021-03-05T23:54:00.176Z,45.487150,100,-61.141350,100,-2.5,100,1.0,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,20.5,100,242,100,26.6,100,5.00,100,2,1,1.9,1,998.5,1,998.5,100,998.5,100,20.5,100,20.2,100,242,100,249,100,26.6,100,25.9,100
