sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T16:00:00.000Z,108,2021-09-26T16:03:08.393Z,45.4872,100,-61.14143000000001,100,17.6,100,18.1,100,13.3,100,1.6,100,3.6,100,0.8,100,1.9,100,5.0,100,1.3,100,1.6,100,5.1,100,4.2,100,6.3,100,1013.4,100,39.6,100,125,100,47.9,100,5,100,8,1,-2.6,1,1013.4,1,1013.4,100,1013.4,100,39.6,100,38.2,100,125,100,130,100,47.9,100,46.8,100
2021-09-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T16:10:00.000Z,110,2021-09-26T16:16:00.949Z,45.48718,100,-61.14147,100,17.6,100,18.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,40.3,100,125,100,51.1,100,5,100,8,1,-2.7,1,1013.2,1,1013.2,100,1013.2,100,40.3,100,39.2,100,125,100,129,100,51.1,100,50.8,100
2021-09-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T16:20:00.000Z,110,2021-09-26T16:23:05.364Z,45.48717,100,-61.14143000000001,100,17.6,100,18.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,40.3,100,124,100,47.9,100,5,100,8,1,-2.9,1,1013.0,1,1013.0,100,1013.0,100,40.3,100,38.9,100,124,100,128,100,47.9,100,47.5,100
2021-09-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T16:30:00.000Z,110,2021-09-26T16:34:08.852Z,45.48718,100,-61.14145,100,17.6,100,18.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,40.3,100,126,100,50.4,100,5,100,8,1,-2.9,1,1012.8,1,1012.8,100,1012.8,100,40.3,100,39.2,100,126,100,130,100,50.4,100,49.3,100
2021-09-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T16:40:00.000Z,110,2021-09-26T16:43:07.053Z,45.48722,100,-61.14147,100,17.6,100,18.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.4,100,124,100,49.3,100,5,100,8,1,-3.2,1,1012.5,1,1012.5,100,1012.5,100,41.4,100,40.3,100,124,100,128,100,49.3,100,48.6,100
2021-09-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T16:50:00.000Z,110,2021-09-26T16:53:12.712Z,45.48722,100,-61.14145,100,17.6,100,18.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,40.3,100,126,100,47.5,100,5,100,8,1,-3.3,1,1012.3,1,1012.3,100,1012.3,100,40.3,100,39.2,100,126,100,130,100,47.5,100,46.8,100
2021-09-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T17:00:00.000Z,108,2021-09-26T17:03:08.645Z,45.4872,100,-61.14145,100,17.6,100,18.1,100,13.3,100,1.4,100,3.6,100,0.9,100,2.2,100,5.3,100,1.4,100,1.7,100,5.2,100,4.4,100,6.5,100,1012.2,100,40.0,100,125,100,47.2,100,5,100,8,1,-3.3,1,1012.2,1,1012.2,100,1012.2,100,40.0,100,38.9,100,125,100,129,100,47.2,100,46.1,100
2021-09-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T17:10:00.000Z,110,2021-09-26T17:16:23.975Z,45.48717,100,-61.14145,100,17.7,100,18.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,38.2,100,124,100,46.1,100,5,100,8,1,-3.5,1,1012.0,1,1012.0,100,1012.0,100,38.2,100,36.7,100,124,100,128,100,46.1,100,44.6,100
2021-09-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T17:20:00.000Z,110,2021-09-26T17:23:23.064Z,45.48715,100,-61.14147,100,17.7,100,18.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,39.2,100,123,100,47.5,100,5,100,6,1,-3.5,1,1011.8,1,1011.8,100,1011.9,100,39.2,100,38.2,100,123,100,128,100,47.5,100,46.1,100
2021-09-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T17:30:00.000Z,110,2021-09-26T17:33:20.874Z,45.48717,100,-61.14148,100,17.8,100,18.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.3,100,123,100,48.6,100,5,100,6,1,-3.6,1,1011.7,1,1011.7,100,1011.7,100,40.3,100,39.2,100,123,100,127,100,48.6,100,47.9,100
2021-09-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T17:40:00.000Z,110,2021-09-26T17:43:21.887Z,45.48718,100,-61.14145,100,17.8,100,18.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,40.7,100,120,100,47.2,100,5,100,6,1,-3.6,1,1011.4,1,1011.4,100,1011.5,100,40.7,100,39.6,100,120,100,125,100,47.2,100,46.1,100
2021-09-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T17:50:00.000Z,110,2021-09-26T17:53:22.812Z,45.48713,100,-61.14145,100,17.7,100,18.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.9,100,120,100,47.5,100,5,100,6,1,-3.6,1,1011.2,1,1011.2,100,1011.3,100,38.9,100,37.4,100,120,100,124,100,47.5,100,46.4,100
2021-09-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T18:00:00.000Z,108,2021-09-26T18:03:30.197Z,45.48715,100,-61.14147,100,17.8,100,18.1,100,13.3,100,1.4,100,3.6,100,0.8,100,1.9,100,5.4,100,1.3,100,1.5,100,5.2,100,4.3,100,6.7,100,1011.0,100,37.8,100,119,100,48.2,100,5,100,7,1,-3.5,1,1011.0,1,1011.0,100,1011.1,100,37.8,100,36.7,100,119,100,124,100,48.2,100,49.0,100
2021-09-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T18:10:00.000Z,110,2021-09-26T18:15:31.710Z,45.48715,100,-61.14145,100,17.8,100,18.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,37.4,100,118,100,46.4,100,5,100,6,1,-3.6,1,1010.8,1,1010.8,100,1010.9,100,37.4,100,36.4,100,118,100,122,100,46.4,100,45.0,100
2021-09-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T18:20:00.000Z,110,2021-09-26T18:23:31.025Z,45.48717,100,-61.14145,100,17.8,100,18.1,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,37.8,100,116,100,44.6,100,5,100,8,1,-3.6,1,1010.5,1,1010.5,100,1010.6,100,37.8,100,36.7,100,116,100,120,100,44.6,100,44.3,100
2021-09-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T18:30:00.000Z,110,2021-09-26T18:33:33.636Z,45.48715,100,-61.14147,100,17.9,100,18.1,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.8,100,116,100,45.0,100,5,100,8,1,-3.7,1,1010.3,1,1010.3,100,1010.3,100,37.8,100,36.7,100,116,100,120,100,45.0,100,44.6,100
2021-09-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T18:40:00.000Z,110,2021-09-26T18:43:42.187Z,45.48717,100,-61.14145,100,17.9,100,18.1,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,37.4,100,115,100,45.4,100,5,100,8,1,-3.8,1,1009.9,1,1009.9,100,1010.0,100,37.4,100,36.0,100,115,100,120,100,45.4,100,45.0,100
2021-09-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T18:50:00.000Z,110,2021-09-26T18:53:45.833Z,45.48715,100,-61.14145,100,17.9,100,18.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,38.2,100,117,100,45.4,100,5,100,8,1,-3.9,1,1009.7,1,1009.7,100,1009.7,100,38.2,100,37.1,100,117,100,121,100,45.4,100,45.0,100
2021-09-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T19:00:00.000Z,108,2021-09-26T19:02:44.743Z,45.48718,100,-61.14143000000001,100,17.9,100,18.1,100,13.1,100,0.8,100,3.6,100,0.8,100,2.1,100,5.1,100,1.2,100,1.5,100,5.2,100,4.1,100,6.7,100,1009.6,100,37.4,100,118,100,44.3,100,5,100,8,1,-3.8,1,1009.6,1,1009.6,100,1009.6,100,37.4,100,36.0,100,118,100,122,100,44.3,100,42.8,100
2021-09-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T19:10:00.000Z,110,2021-09-26T19:15:45.994Z,45.48717,100,-61.14145,100,18.0,100,18.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,36.7,100,118,100,47.5,100,5,100,8,1,-3.8,1,1009.4,1,1009.4,100,1009.4,100,36.7,100,35.6,100,118,100,122,100,47.5,100,43.6,100
2021-09-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T19:20:00.000Z,110,2021-09-26T19:22:44.553Z,45.48717,100,-61.14143000000001,100,18.0,100,18.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.4,100,117,100,43.9,100,5,100,8,1,-3.8,1,1009.1,1,1009.1,100,1009.2,100,36.4,100,35.3,100,117,100,121,100,43.9,100,43.6,100
2021-09-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T19:30:00.000Z,110,2021-09-26T19:32:49.486Z,45.48715,100,-61.14145,100,18.0,100,18.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.8,100,116,100,45.4,100,5,100,8,1,-3.9,1,1008.9,1,1008.9,100,1009.0,100,37.8,100,36.7,100,116,100,120,100,45.4,100,43.6,100
2021-09-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T19:40:00.000Z,110,2021-09-26T19:42:47.918Z,45.48718,100,-61.14145,100,18.1,100,18.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.4,100,117,100,47.5,100,5,100,8,1,-3.8,1,1008.7,1,1008.7,100,1008.7,100,37.4,100,36.4,100,117,100,121,100,47.5,100,47.2,100
2021-09-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T19:50:00.000Z,110,2021-09-26T19:52:48.806Z,45.4872,100,-61.1415,100,18.2,100,18.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.7,100,120,100,46.4,100,5,100,8,1,-3.9,1,1008.4,1,1008.4,100,1008.5,100,36.7,100,35.6,100,120,100,124,100,46.4,100,45.7,100
2021-09-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T20:00:00.000Z,108,2021-09-26T20:04:02.093Z,45.48717,100,-61.14145,100,18.2,100,18.1,100,12.8,100,0.2,100,3.6,100,0.8,100,2.0,100,5.3,100,1.2,100,1.5,100,5.2,100,4.1,100,7.1,100,1008.1,100,37.4,100,114,100,44.3,100,5,100,8,1,-4.0,1,1008.1,1,1008.1,100,1008.2,100,37.4,100,36.4,100,114,100,119,100,44.3,100,43.2,100
2021-09-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T20:10:00.000Z,110,2021-09-26T20:17:03.927Z,45.48718,100,-61.14147,100,18.1,100,18.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,38.5,100,113,100,47.2,100,5,100,8,1,-4.1,1,1007.8,1,1007.8,100,1007.9,100,38.5,100,37.4,100,113,100,117,100,47.2,100,45.7,100
2021-09-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T20:20:00.000Z,110,2021-09-26T20:24:03.128Z,45.4872,100,-61.14145,100,18.0,100,18.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.5,100,111,100,46.8,100,5,100,8,1,-4.3,1,1007.5,1,1007.5,100,1007.5,100,38.5,100,37.4,100,111,100,115,100,46.8,100,46.4,100
2021-09-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T20:30:00.000Z,110,2021-09-26T20:33:02.293Z,45.4872,100,-61.14147,100,18.0,100,18.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,41.0,100,109,100,49.0,100,5,100,8,1,-4.6,1,1007.1,1,1007.1,100,1007.1,100,41.0,100,40.0,100,109,100,113,100,49.0,100,47.5,100
2021-09-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T20:40:00.000Z,110,2021-09-26T20:43:05.885Z,45.48715,100,-61.14143000000001,100,18.1,100,18.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,39.6,100,113,100,48.2,100,5,100,8,1,-4.4,1,1007.0,1,1007.0,100,1007.0,100,39.6,100,38.5,100,113,100,117,100,48.2,100,47.2,100
2021-09-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T20:50:00.000Z,110,2021-09-26T20:53:16.166Z,45.4872,100,-61.14148,100,18.2,100,18.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,42.1,100,118,100,48.6,100,5,100,8,1,-4.5,1,1006.7,1,1006.7,100,1006.8,100,42.1,100,40.7,100,118,100,122,100,48.6,100,49.0,100
2021-09-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T21:00:00.000Z,108,2021-09-26T21:03:14.504Z,45.4872,100,-61.14148,100,18.1,100,18.1,100,12.7,100,0.1,100,3.6,100,0.9,100,2.7,100,5.4,100,1.3,100,1.6,100,5.4,100,4.2,100,6.9,100,1006.4,100,43.2,100,121,100,52.6,100,5,100,8,1,-4.6,1,1006.4,1,1006.4,100,1006.4,100,43.2,100,42.1,100,121,100,125,100,52.6,100,50.4,100
2021-09-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T21:10:00.000Z,110,2021-09-26T21:16:25.896Z,45.48722,100,-61.14151999999999,100,18.2,100,18.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,44.3,100,126,100,53.3,100,5,100,8,1,-4.6,1,1006.3,1,1006.3,100,1006.3,100,44.3,100,42.8,100,126,100,130,100,53.3,100,52.2,100
2021-09-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T21:20:00.000Z,110,2021-09-26T21:25:31.517Z,45.48722,100,-61.14148,100,18.1,100,18.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,42.8,100,126,100,51.5,100,5,100,7,1,-4.5,1,1006.1,1,1006.1,100,1006.1,100,42.8,100,41.4,100,126,100,131,100,51.5,100,51.5,100
2021-09-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T21:30:00.000Z,110,2021-09-26T21:33:21.431Z,45.48723,100,-61.14148,100,18.1,100,18.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.9,100,127,100,52.9,100,5,100,6,1,-4.5,1,1005.8,1,1005.8,100,1005.9,100,43.9,100,42.8,100,127,100,131,100,52.9,100,50.8,100
2021-09-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T21:40:00.000Z,110,2021-09-26T21:43:27.548Z,45.48722,100,-61.1415,100,18.1,100,18.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,43.9,100,126,100,55.1,100,5,100,7,1,-4.3,1,1005.7,1,1005.7,100,1005.7,100,43.9,100,42.8,100,126,100,131,100,55.1,100,52.6,100
2021-09-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T21:50:00.000Z,110,2021-09-26T21:53:22.854Z,45.48722,100,-61.14143000000001,100,18.2,100,18.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,43.2,100,129,100,54.4,100,5,100,6,1,-4.1,1,1005.6,1,1005.6,100,1005.6,100,43.2,100,41.8,100,129,100,133,100,54.4,100,52.6,100
2021-09-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T22:00:00.000Z,108,2021-09-26T22:03:34.843Z,45.4872,100,-61.14145,100,18.2,100,18.1,100,12.6,100,0.0,100,3.6,100,0.9,100,2.3,100,5.0,100,1.4,100,1.7,100,5.0,100,4.2,100,5.7,100,1005.6,100,41.0,100,130,100,51.5,100,5,100,6,1,-3.9,1,1005.6,1,1005.6,100,1005.7,100,41.0,100,39.6,100,130,100,134,100,51.5,100,48.6,100
2021-09-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T22:10:00.000Z,110,2021-09-26T22:16:38.787Z,45.48722,100,-61.14145,100,18.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.7,100,130,100,51.8,100,5,100,6,1,-3.8,1,1005.6,1,1005.6,100,1005.6,100,40.7,100,39.6,100,130,100,135,100,51.8,100,50.8,100
2021-09-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T22:20:00.000Z,110,2021-09-26T22:23:28.930Z,45.48723,100,-61.14148,100,18.5,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,40.3,100,135,100,51.1,100,5,100,6,1,-3.7,1,1005.5,1,1005.5,100,1005.5,100,40.3,100,38.9,100,135,100,140,100,51.1,100,49.0,100
2021-09-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T22:30:00.000Z,110,2021-09-26T22:33:38.383Z,45.48722,100,-61.14145,100,18.7,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,42.1,100,141,100,52.6,100,5,100,6,1,-3.6,1,1005.3,1,1005.3,100,1005.4,100,42.1,100,41.0,100,141,100,146,100,52.6,100,51.1,100
2021-09-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T22:40:00.000Z,110,2021-09-26T22:44:36.876Z,45.48723,100,-61.14148,100,18.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,43.2,100,142,100,55.1,100,5,100,6,1,-3.6,1,1005.1,1,1005.1,100,1005.2,100,43.2,100,42.1,100,142,100,147,100,55.1,100,54.7,100
2021-09-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T22:50:00.000Z,110,2021-09-26T22:53:50.860Z,45.48722,100,-61.14147,100,18.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,47.5,100,139,100,58.0,100,5,100,6,1,-3.6,1,1004.9,1,1004.9,100,1004.9,100,47.5,100,46.1,100,139,100,143,100,58.0,100,56.2,100
2021-09-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T23:00:00.000Z,108,2021-09-26T23:02:48.266Z,45.4872,100,-61.14147,100,18.7,100,18.1,100,12.6,100,0.0,100,3.6,100,0.9,100,2.1,100,5.0,100,1.3,100,1.7,100,4.8,100,4.0,100,5.9,100,1004.9,100,43.9,100,140,100,55.1,100,5,100,6,1,-3.2,1,1004.9,1,1004.9,100,1004.9,100,43.9,100,42.5,100,140,100,145,100,55.1,100,54.0,100
2021-09-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T23:10:00.000Z,110,2021-09-26T23:15:56.348Z,45.48722,100,-61.14147,100,18.7,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,42.5,100,142,100,49.7,100,5,100,6,1,-2.9,1,1004.9,1,1004.9,100,1004.9,100,42.5,100,41.4,100,142,100,146,100,49.7,100,48.2,100
2021-09-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T23:20:00.000Z,110,2021-09-26T23:22:51.248Z,45.48723,100,-61.14145,100,18.7,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.3,100,145,100,48.6,100,5,100,6,1,-2.7,1,1004.9,1,1004.9,100,1004.9,100,40.3,100,39.2,100,145,100,149,100,48.6,100,48.6,100
2021-09-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T23:30:00.000Z,110,2021-09-26T23:32:54.500Z,45.48722,100,-61.14143000000001,100,18.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,41.4,100,151,100,50.8,100,5,100,6,1,-2.3,1,1004.8,1,1004.8,100,1004.8,100,41.4,100,40.3,100,151,100,155,100,50.8,100,50.0,100
2021-09-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-26T23:40:00.000Z,110,2021-09-26T23:42:58.548Z,45.48725,100,-61.14145,100,18.9,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,39.2,100,152,100,49.0,100,5,100,6,1,-2.2,1,1004.8,1,1004.8,100,1004.8,100,39.2,100,38.2,100,152,100,156,100,49.0,100,48.2,100
2021-09-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-26T23:50:00.000Z,110,2021-09-26T23:52:54.177Z,45.48723,100,-61.14142,100,19.0,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,38.9,100,155,100,49.3,100,5,100,6,1,-1.9,1,1004.8,1,1004.8,100,1004.9,100,38.9,100,37.8,100,155,100,159,100,49.3,100,48.2,100
