sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T16:00:00.000Z,108,2022-05-05T16:03:27.029Z,45.48708,100,-61.141169999999995,100,3.9,100,4.3,100,13.8,100,1.3,100,3.6,100,0.1,100,0.2,100,5.0,100,0.1,100,0.1,100,5.1,100,3.8,100,7.4,100,1009.9,100,5.4,100,70,100,6.5,100,5,100,-1.8,1,8,1,1009.9,1,1009.9,100,1009.9,100,5.4,100,5.0,100,70,100,72,100,6.5,100,6.1,100
2022-05-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T16:10:00.000Z,110,2022-05-05T16:16:40.416Z,45.48708,100,-61.14117,100,3.9,100,4.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.5,100,30,100,9.7,100,5,100,-1.7,1,8,1,1009.9,1,1009.9,100,1009.9,100,6.5,100,6.1,100,30,100,31,100,9.7,100,9.4,100
2022-05-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T16:20:00.000Z,110,2022-05-05T16:23:39.921Z,45.487120000000004,100,-61.141169999999995,100,3.9,100,4.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.4,100,3,100,10.8,100,5,100,-1.6,1,8,1,1009.7,1,1009.7,100,1009.8,100,9.4,100,9.0,100,3,100,6,100,10.8,100,10.4,100
2022-05-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T16:30:00.000Z,110,2022-05-05T16:33:48.878Z,45.48708,100,-61.14115,100,4.0,100,4.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.8,100,355,100,12.6,100,5,100,-1.8,1,8,1,1009.4,1,1009.4,100,1009.5,100,10.8,100,10.4,100,355,100,358,100,12.6,100,12.2,100
2022-05-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T16:40:00.000Z,110,2022-05-05T16:43:55.091Z,45.48708,100,-61.14115,100,4.3,100,4.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,6.5,100,8,100,9.4,100,5,100,-1.9,1,8,1,1009.3,1,1009.3,100,1009.3,100,6.5,100,6.1,100,8,100,11,100,9.4,100,9.0,100
2022-05-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T16:50:00.000Z,110,2022-05-05T16:53:49.149Z,45.4871,100,-61.14117,100,4.6,100,4.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,4.3,100,7,100,5.8,100,5,100,-2.1,1,8,1,1009.2,1,1009.2,100,1009.2,100,4.3,100,4.0,100,7,100,9,100,5.8,100,5.4,100
2022-05-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T17:00:00.000Z,108,2022-05-05T17:03:49.722Z,45.4871,100,-61.141169999999995,100,4.8,100,4.6,100,13.8,100,1.1,100,3.6,100,0.1,100,0.2,100,6.0,100,0.1,100,0.1,100,6.4,100,4.5,100,6.9,100,1009.2,100,3.2,100,311,100,4.7,100,5,100,-2.0,1,7,1,1009.2,1,1009.2,100,1009.2,100,3.2,100,3.2,100,311,100,313,100,4.7,100,4.7,100
2022-05-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T17:10:00.000Z,110,2022-05-05T17:15:50.337Z,45.48712,100,-61.14117,100,5.1,100,4.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,2.9,100,293,100,8.6,100,5,100,-1.9,1,7,1,1009.2,1,1009.2,100,1009.2,100,2.9,100,2.5,100,293,100,293,100,8.6,100,8.6,100
2022-05-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T17:20:00.000Z,110,2022-05-05T17:22:57.209Z,45.48715,100,-61.1412,100,5.0,100,4.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,6.5,100,265,100,8.6,100,5,100,-1.7,1,8,1,1009.2,1,1009.2,100,1009.2,100,6.5,100,6.1,100,265,100,267,100,8.6,100,8.3,100
2022-05-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T17:30:00.000Z,110,2022-05-05T17:32:54.355Z,45.48712,100,-61.14118000000001,100,5.0,100,4.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,7.9,100,250,100,8.6,100,5,100,-1.3,1,8,1,1009.2,1,1009.2,100,1009.2,100,7.9,100,7.6,100,250,100,252,100,8.6,100,8.6,100
2022-05-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T17:40:00.000Z,110,2022-05-05T17:42:56.666Z,45.48713,100,-61.14118000000001,100,5.1,100,4.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,7.2,100,253,100,7.9,100,5,100,-1.3,1,8,1,1009.1,1,1009.1,100,1009.1,100,7.2,100,6.8,100,253,100,255,100,7.9,100,7.9,100
2022-05-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T17:50:00.000Z,110,2022-05-05T17:53:06.931Z,45.4871,100,-61.14113,100,5.2,100,4.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.8,100,266,100,8.6,100,5,100,-1.7,1,6,1,1008.9,1,1008.9,100,1008.9,100,6.8,100,6.5,100,266,100,268,100,8.6,100,8.6,100
2022-05-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T18:00:00.000Z,108,2022-05-05T18:03:17.201Z,45.4871,100,-61.141130000000004,100,5.2,100,5.0,100,13.8,100,0.9,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,6.3,100,4.1,100,7.1,100,1008.7,100,7.2,100,289,100,9.4,100,5,100,-1.8,1,6,1,1008.7,1,1008.7,100,1008.7,100,7.2,100,6.8,100,289,100,291,100,9.4,100,9.4,100
2022-05-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T18:10:00.000Z,110,2022-05-05T18:16:22.536Z,45.48707,100,-61.14113,100,5.2,100,5.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.6,100,286,100,11.2,100,5,100,-1.9,1,7,1,1008.6,1,1008.6,100,1008.6,100,7.6,100,7.2,100,286,100,288,100,11.2,100,10.8,100
2022-05-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T18:20:00.000Z,110,2022-05-05T18:23:25.880Z,45.48707,100,-61.141130000000004,100,5.8,100,5.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.5,100,306,100,15.8,100,5,100,-2.0,1,6,1,1008.5,1,1008.5,100,1008.5,100,11.5,100,10.8,100,306,100,308,100,15.8,100,15.8,100
2022-05-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T18:30:00.000Z,110,2022-05-05T18:33:31.888Z,45.48707,100,-61.14113,100,5.9,100,5.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.2,100,317,100,14.4,100,5,100,-2.0,1,6,1,1008.4,1,1008.4,100,1008.4,100,11.2,100,10.8,100,317,100,319,100,14.4,100,14.0,100
2022-05-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T18:40:00.000Z,110,2022-05-05T18:43:29.392Z,45.48705,100,-61.1411,100,5.9,100,5.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.4,100,319,100,27.0,100,5,100,-2.1,1,6,1,1008.3,1,1008.3,100,1008.3,100,19.4,100,18.4,100,319,100,321,100,27.0,100,26.3,100
2022-05-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T18:50:00.000Z,110,2022-05-05T18:53:30.489Z,45.48703,100,-61.14108,100,6.1,100,4.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.7,100,321,100,27.0,100,5,100,-1.9,1,6,1,1008.2,1,1008.2,100,1008.2,100,22.7,100,21.6,100,321,100,324,100,27.0,100,26.6,100
2022-05-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T19:00:00.000Z,108,2022-05-05T19:03:30.646Z,45.48703,100,-61.1411,100,5.8,100,4.7,100,13.8,100,0.8,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.1,100,3.8,100,3.5,100,7.1,100,1008.3,100,25.9,100,311,100,32.0,100,5,100,-1.7,1,6,1,1008.3,1,1008.3,100,1008.3,100,25.9,100,24.8,100,311,100,313,100,32.0,100,31.0,100
2022-05-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T19:10:00.000Z,110,2022-05-05T19:16:33.834Z,45.48702,100,-61.14108,100,5.7,100,4.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.1,100,309,100,37.1,100,5,100,-1.6,1,6,1,1008.3,1,1008.3,100,1008.3,100,28.1,100,27.4,100,309,100,312,100,37.1,100,36.7,100
2022-05-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T19:20:00.000Z,110,2022-05-05T19:23:38.576Z,45.48703,100,-61.1411,100,5.4,100,4.5,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,33.1,100,309,100,38.5,100,5,100,-1.4,1,6,1,1008.4,1,1008.4,100,1008.4,100,33.1,100,32.0,100,309,100,311,100,38.5,100,36.4,100
2022-05-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T19:30:00.000Z,110,2022-05-05T19:33:40.714Z,45.48703,100,-61.1411,100,5.3,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.1,100,307,100,33.8,100,5,100,-1.0,1,6,1,1008.5,1,1008.5,100,1008.5,100,28.1,100,27.0,100,307,100,309,100,33.8,100,33.1,100
2022-05-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T19:40:00.000Z,110,2022-05-05T19:43:36.757Z,45.48707,100,-61.141130000000004,100,5.3,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,25.6,100,308,100,30.6,100,5,100,-0.8,1,5,1,1008.5,1,1008.5,100,1008.5,100,25.6,100,24.5,100,308,100,310,100,30.6,100,29.5,100
2022-05-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T19:50:00.000Z,110,2022-05-05T19:53:44.936Z,45.48707,100,-61.14112,100,5.4,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.4,100,310,100,27.4,100,5,100,-0.6,1,5,1,1008.6,1,1008.6,100,1008.6,100,23.4,100,22.7,100,310,100,313,100,27.4,100,27.0,100
2022-05-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T20:00:00.000Z,108,2022-05-05T20:03:54.630Z,45.48705,100,-61.1411,100,5.5,100,4.4,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1008.5,100,26.3,100,313,100,32.4,100,5,100,-0.7,1,5,1,1008.5,1,1008.5,100,1008.5,100,26.3,100,25.6,100,313,100,315,100,32.4,100,31.3,100
2022-05-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T20:10:00.000Z,110,2022-05-05T20:21:55.934Z,45.48705,100,-61.14106999999999,100,5.3,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,25.9,100,312,100,33.1,100,5,100,-0.7,1,5,1,1008.5,1,1008.5,100,1008.5,100,25.9,100,25.2,100,312,100,314,100,33.1,100,33.1,100
2022-05-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T20:20:00.000Z,110,2022-05-05T20:23:54.662Z,45.48703,100,-61.14108,100,5.2,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.4,100,312,100,34.6,100,5,100,-0.8,1,5,1,1008.4,1,1008.4,100,1008.4,100,28.4,100,27.7,100,312,100,314,100,34.6,100,33.8,100
2022-05-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T20:30:00.000Z,110,2022-05-05T20:33:01.606Z,45.48702,100,-61.14108,100,5.2,100,4.4,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.0,100,317,100,38.2,100,5,100,-0.8,1,6,1,1008.4,1,1008.4,100,1008.4,100,32.0,100,31.0,100,317,100,319,100,38.2,100,36.7,100
2022-05-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T20:40:00.000Z,110,2022-05-05T20:43:57.454Z,45.48702,100,-61.1411,100,6.2,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.4,100,333,100,39.6,100,5,100,-0.8,1,6,1,1008.3,1,1008.3,100,1008.3,100,32.4,100,31.3,100,333,100,336,100,39.6,100,39.6,100
2022-05-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T20:50:00.000Z,110,2022-05-05T20:53:09.590Z,45.486999999999995,100,-61.14112,100,6.4,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.7,100,343,100,37.8,100,5,100,-0.4,1,6,1,1008.5,1,1008.5,100,1008.5,100,31.7,100,31.0,100,343,100,346,100,37.8,100,36.7,100
2022-05-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T21:00:00.000Z,108,2022-05-05T21:03:05.228Z,45.486979999999996,100,-61.141119999999994,100,6.4,100,4.4,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1008.6,100,28.4,100,346,100,36.4,100,5,100,-0.1,1,5,1,1008.6,1,1008.6,100,1008.6,100,28.4,100,27.7,100,346,100,349,100,36.4,100,36.4,100
2022-05-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T21:10:00.000Z,110,2022-05-05T21:16:04.174Z,45.48698,100,-61.14112,100,6.3,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.2,100,348,100,41.4,100,5,100,0.0,1,5,1,1008.6,1,1008.6,100,1008.6,100,34.2,100,33.1,100,348,100,350,100,41.4,100,40.7,100
2022-05-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T21:20:00.000Z,110,2022-05-05T21:23:03.515Z,45.486979999999996,100,-61.141130000000004,100,6.3,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,31.0,100,349,100,37.4,100,5,100,0.2,1,3,1,1008.7,1,1008.7,100,1008.7,100,31.0,100,30.2,100,349,100,352,100,37.4,100,37.4,100
2022-05-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T21:30:00.000Z,110,2022-05-05T21:33:15.109Z,45.486999999999995,100,-61.14115,100,6.2,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.9,100,353,100,32.8,100,5,100,0.4,1,3,1,1008.8,1,1008.8,100,1008.8,100,25.9,100,25.2,100,353,100,355,100,32.8,100,32.0,100
2022-05-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T21:40:00.000Z,110,2022-05-05T21:43:18.060Z,45.48697,100,-61.141169999999995,100,6.1,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.6,100,354,100,37.1,100,5,100,0.6,1,3,1,1008.9,1,1008.9,100,1008.9,100,26.6,100,25.9,100,354,100,357,100,37.1,100,36.7,100
2022-05-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T21:50:00.000Z,110,2022-05-05T21:53:19.541Z,45.48698,100,-61.14115,100,6.1,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.6,100,354,100,38.5,100,5,100,0.6,1,2,1,1008.8,1,1008.8,100,1008.8,100,30.6,100,29.9,100,354,100,356,100,38.5,100,37.4,100
2022-05-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T22:00:00.000Z,108,2022-05-05T22:03:22.681Z,45.486979999999996,100,-61.14118000000001,100,6.0,100,4.3,100,13.8,100,0.7,100,3.6,100,0.3,100,0.6,100,2.3,100,0.4,100,0.5,100,2.3,100,2.3,100,2.2,100,1009.0,100,25.9,100,358,100,33.5,100,5,100,0.8,1,3,1,1009.0,1,1009.0,100,1009.1,100,25.9,100,24.8,100,358,100,0,100,33.5,100,33.1,100
2022-05-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T22:10:00.000Z,110,2022-05-05T22:16:37.867Z,45.48697,100,-61.14117,100,5.8,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,30.2,100,1,100,37.8,100,5,100,0.8,1,3,1,1009.1,1,1009.1,100,1009.1,100,30.2,100,29.5,100,1,100,3,100,37.8,100,37.8,100
2022-05-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T22:20:00.000Z,110,2022-05-05T22:23:39.942Z,45.486979999999996,100,-61.14115,100,5.6,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.4,100,3,100,34.2,100,5,100,0.9,1,3,1,1009.2,1,1009.2,100,1009.3,100,27.4,100,26.6,100,3,100,5,100,34.2,100,33.8,100
2022-05-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T22:30:00.000Z,110,2022-05-05T22:33:37.347Z,45.48697,100,-61.14117,100,5.5,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.7,100,2,100,36.4,100,5,100,0.9,1,3,1,1009.4,1,1009.4,100,1009.4,100,27.7,100,26.6,100,2,100,4,100,36.4,100,35.6,100
2022-05-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T22:40:00.000Z,110,2022-05-05T22:43:39.959Z,45.48697,100,-61.141169999999995,100,5.3,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.4,100,359,100,35.3,100,5,100,1.1,1,3,1,1009.5,1,1009.5,100,1009.6,100,28.4,100,27.7,100,359,100,1,100,35.3,100,34.6,100
2022-05-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T22:50:00.000Z,110,2022-05-05T22:53:44.091Z,45.48698,100,-61.14113,100,5.2,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.3,100,353,100,36.7,100,5,100,1.1,1,3,1,1009.7,1,1009.7,100,1009.7,100,26.3,100,25.2,100,353,100,356,100,36.7,100,36.4,100
2022-05-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T23:00:00.000Z,108,2022-05-05T23:03:41.409Z,45.487,100,-61.14118000000001,100,5.0,100,4.2,100,13.2,100,0.8,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1009.8,100,20.2,100,356,100,25.6,100,5,100,1.3,1,3,1,1009.8,1,1009.8,100,1009.8,100,20.2,100,19.4,100,356,100,359,100,25.6,100,24.5,100
2022-05-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T23:10:00.000Z,110,2022-05-05T23:16:49.191Z,45.48697,100,-61.14118000000001,100,5.0,100,4.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.0,100,0,100,24.8,100,5,100,1.5,1,3,1,1010.0,1,1010.0,100,1010.0,100,18.0,100,17.6,100,0,100,3,100,24.8,100,23.8,100
2022-05-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T23:20:00.000Z,110,2022-05-05T23:23:48.768Z,45.48697,100,-61.14118000000001,100,4.9,100,4.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.4,100,354,100,27.7,100,5,100,1.7,1,3,1,1010.1,1,1010.1,100,1010.1,100,19.4,100,18.7,100,354,100,356,100,27.7,100,27.0,100
2022-05-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T23:30:00.000Z,110,2022-05-05T23:33:48.935Z,45.48698,100,-61.14117,100,4.7,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.5,100,350,100,27.7,100,5,100,1.8,1,3,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,20.2,100,350,100,353,100,27.7,100,26.6,100
2022-05-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-05T23:40:00.000Z,110,2022-05-05T23:43:52.484Z,45.486979999999996,100,-61.141169999999995,100,4.7,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.2,100,347,100,23.4,100,5,100,1.9,1,3,1,1010.2,1,1010.2,100,1010.2,100,20.2,100,19.8,100,347,100,350,100,23.4,100,23.0,100
2022-05-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-05T23:50:00.000Z,110,2022-05-05T23:54:54.602Z,45.48697,100,-61.14120,100,4.5,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.8,100,345,100,24.5,100,5,100,1.8,1,3,1,1010.3,1,1010.3,100,1010.3,100,19.8,100,19.4,100,345,100,348,100,24.5,100,23.4,100
