sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T16:00:00.000Z,108,2022-10-05T16:02:58.555Z,45.4872,100,-61.14115,100,13.9,100,14.6,100,13.5,100,0.9,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.2,100,2.7,100,6.9,100,1019.5,100,21.2,100,120,100,25.2,100,5,100,8,1,-1.6,1,1019.5,1,1019.5,100,1019.5,100,21.2,100,20.9,100,120,100,123,100,25.2,100,24.5,100
2022-10-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T16:10:00.000Z,110,2022-10-05T16:16:14.087Z,45.4872,100,-61.14115,100,13.9,100,14.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,120,100,20.9,100,5,100,8,1,-1.6,1,1019.3,1,1019.3,100,1019.4,100,17.3,100,16.6,100,120,100,122,100,20.9,100,20.5,100
2022-10-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T16:20:00.000Z,110,2022-10-05T16:23:17.391Z,45.48718,100,-61.141130000000004,100,14.0,100,14.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.3,100,122,100,20.5,100,5,100,8,1,-1.5,1,1019.4,1,1019.4,100,1019.4,100,17.3,100,16.6,100,122,100,124,100,20.5,100,19.8,100
2022-10-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T16:30:00.000Z,110,2022-10-05T16:33:12.892Z,45.4872,100,-61.14113,100,14.0,100,14.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.1,100,127,100,21.6,100,5,100,7,1,-1.6,1,1019.5,1,1019.5,100,1019.5,100,19.1,100,18.7,100,127,100,129,100,21.6,100,21.2,100
2022-10-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T16:40:00.000Z,110,2022-10-05T16:43:17.102Z,45.4872,100,-61.14115,100,14.1,100,14.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.1,100,125,100,21.6,100,5,100,6,1,-1.6,1,1019.5,1,1019.5,100,1019.5,100,19.1,100,18.4,100,125,100,127,100,21.6,100,21.2,100
2022-10-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T16:50:00.000Z,110,2022-10-05T16:53:17.354Z,45.48722,100,-61.14115,100,14.2,100,14.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,121,100,19.4,100,5,100,6,1,-1.5,1,1019.5,1,1019.5,100,1019.6,100,17.3,100,16.6,100,121,100,124,100,19.4,100,19.4,100
2022-10-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T17:00:00.000Z,108,2022-10-05T17:03:22.584Z,45.4872,100,-61.14113,100,14.1,100,14.6,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.6,100,2.9,100,8.3,100,1019.6,100,18.0,100,121,100,20.9,100,5,100,5,1,-1.4,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,17.6,100,121,100,124,100,20.9,100,20.9,100
2022-10-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T17:10:00.000Z,110,2022-10-05T17:16:25.245Z,45.4872,100,-61.141119999999994,100,14.2,100,14.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,118,100,20.5,100,5,100,5,1,-1.4,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,17.3,100,118,100,120,100,20.5,100,19.8,100
2022-10-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T17:20:00.000Z,110,2022-10-05T17:23:22.410Z,45.4872,100,-61.14115,100,14.2,100,14.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.1,100,118,100,23.4,100,5,100,5,1,-1.2,1,1019.5,1,1019.5,100,1019.5,100,19.1,100,18.7,100,118,100,121,100,23.4,100,23.4,100
2022-10-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T17:30:00.000Z,110,2022-10-05T17:33:26.748Z,45.4872,100,-61.14113,100,14.1,100,14.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.6,100,120,100,25.2,100,5,100,6,1,-1.2,1,1019.3,1,1019.3,100,1019.3,100,21.6,100,21.2,100,120,100,122,100,25.2,100,23.8,100
2022-10-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T17:40:00.000Z,110,2022-10-05T17:43:29.203Z,45.48718,100,-61.14115,100,14.0,100,14.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.9,100,121,100,24.8,100,5,100,6,1,-1.2,1,1019.2,1,1019.2,100,1019.2,100,20.9,100,20.2,100,121,100,123,100,24.8,100,24.1,100
2022-10-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T17:50:00.000Z,110,2022-10-05T17:53:40.177Z,45.4872,100,-61.14115,100,13.9,100,14.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.9,100,120,100,25.2,100,5,100,7,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,20.9,100,20.2,100,120,100,122,100,25.2,100,24.8,100
2022-10-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T18:00:00.000Z,108,2022-10-05T18:03:41.117Z,45.48722,100,-61.14115,100,13.9,100,14.7,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.9,100,2.7,100,2.4,100,1018.8,100,24.5,100,121,100,27.7,100,5,100,8,1,-1.4,1,1018.8,1,1018.8,100,1018.8,100,24.5,100,23.8,100,121,100,123,100,27.7,100,27.4,100
2022-10-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T18:10:00.000Z,110,2022-10-05T18:15:44.787Z,45.4872,100,-61.14115,100,13.9,100,14.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.0,100,123,100,26.6,100,5,100,8,1,-1.3,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,21.2,100,123,100,125,100,26.6,100,25.9,100
2022-10-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T18:20:00.000Z,110,2022-10-05T18:22:47.206Z,45.4872,100,-61.141130000000004,100,13.9,100,14.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.6,100,121,100,24.8,100,5,100,8,1,-1.2,1,1018.8,1,1018.8,100,1018.8,100,21.6,100,20.9,100,121,100,124,100,24.8,100,24.1,100
2022-10-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T18:30:00.000Z,110,2022-10-05T18:32:51.289Z,45.4872,100,-61.14113,100,13.9,100,14.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,115,100,23.4,100,5,100,8,1,-1.3,1,1018.6,1,1018.6,100,1018.7,100,19.4,100,18.7,100,115,100,117,100,23.4,100,22.3,100
2022-10-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T18:40:00.000Z,110,2022-10-05T18:42:49.228Z,45.48722,100,-61.14113,100,13.9,100,14.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.4,100,116,100,22.3,100,5,100,8,1,-1.3,1,1018.5,1,1018.5,100,1018.5,100,19.4,100,18.7,100,116,100,118,100,22.3,100,22.0,100
2022-10-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T18:50:00.000Z,110,2022-10-05T18:52:51.653Z,45.48718,100,-61.141119999999994,100,13.8,100,14.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,115,100,21.2,100,5,100,8,1,-1.3,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,17.6,100,115,100,117,100,21.2,100,20.9,100
2022-10-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T19:00:00.000Z,108,2022-10-05T19:02:49.582Z,45.48718,100,-61.141119999999994,100,13.8,100,14.6,100,13.5,100,0.8,100,3.6,100,0.2,100,0.6,100,3.7,100,0.4,100,0.4,100,3.8,100,2.9,100,7.4,100,1018.4,100,19.8,100,118,100,23.4,100,5,100,8,1,-1.0,1,1018.4,1,1018.4,100,1018.5,100,19.8,100,19.4,100,118,100,121,100,23.4,100,23.0,100
2022-10-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T19:10:00.000Z,110,2022-10-05T19:15:55.195Z,45.48718,100,-61.1411,100,13.9,100,14.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.2,100,118,100,23.4,100,5,100,8,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,20.2,100,19.4,100,118,100,120,100,23.4,100,22.7,100
2022-10-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T19:20:00.000Z,110,2022-10-05T19:22:58.352Z,45.48717,100,-61.14100000000001,100,13.9,100,14.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,117,100,23.4,100,5,100,8,1,-0.8,1,1018.6,1,1018.6,100,1018.6,100,19.4,100,18.7,100,117,100,120,100,23.4,100,23.4,100
2022-10-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T19:30:00.000Z,110,2022-10-05T19:32:59.675Z,45.48718,100,-61.141130000000004,100,13.9,100,14.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.8,100,112,100,23.4,100,5,100,7,1,-1.0,1,1018.4,1,1018.4,100,1018.5,100,19.8,100,19.1,100,112,100,115,100,23.4,100,22.7,100
2022-10-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T19:40:00.000Z,110,2022-10-05T19:43:06.188Z,45.48718,100,-61.141130000000004,100,13.9,100,14.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.5,100,116,100,23.8,100,5,100,6,1,-1.0,1,1018.5,1,1018.5,100,1018.5,100,20.5,100,19.8,100,116,100,118,100,23.8,100,23.0,100
2022-10-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T19:50:00.000Z,110,2022-10-05T19:52:59.024Z,45.48718,100,-61.14112,100,13.9,100,14.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.0,100,121,100,25.6,100,5,100,5,1,-0.9,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,21.2,100,121,100,123,100,25.6,100,25.2,100
2022-10-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T20:00:00.000Z,108,2022-10-05T20:03:00.007Z,45.48718,100,-61.14115,100,13.9,100,14.5,100,13.0,100,0.6,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.2,100,2.9,100,2.4,100,1018.7,100,23.8,100,118,100,27.4,100,5,100,5,1,-0.9,1,1018.7,1,1018.7,100,1018.7,100,23.8,100,22.7,100,118,100,121,100,27.4,100,26.6,100
2022-10-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T20:10:00.000Z,110,2022-10-05T20:16:12.990Z,45.48718,100,-61.14115,100,13.9,100,14.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.8,100,115,100,29.5,100,5,100,6,1,-1.1,1,1018.5,1,1018.5,100,1018.5,100,24.8,100,23.8,100,115,100,118,100,29.5,100,28.4,100
2022-10-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T20:20:00.000Z,110,2022-10-05T20:23:13.632Z,45.4872,100,-61.14115,100,13.9,100,14.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.6,100,114,100,30.6,100,5,100,6,1,-1.2,1,1018.3,1,1018.3,100,1018.3,100,26.6,100,25.6,100,114,100,116,100,30.6,100,30.6,100
2022-10-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T20:30:00.000Z,110,2022-10-05T20:33:20.846Z,45.4872,100,-61.141169999999995,100,13.9,100,14.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.0,100,115,100,31.3,100,5,100,6,1,-0.8,1,1018.4,1,1018.4,100,1018.5,100,27.0,100,25.9,100,115,100,118,100,31.3,100,30.2,100
2022-10-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T20:40:00.000Z,110,2022-10-05T20:43:18.387Z,45.4872,100,-61.14115,100,13.9,100,14.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.5,100,111,100,29.9,100,5,100,6,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,24.5,100,23.4,100,111,100,114,100,29.9,100,29.9,100
2022-10-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T20:50:00.000Z,110,2022-10-05T20:53:19.031Z,45.4872,100,-61.141169999999995,100,13.9,100,14.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.6,100,112,100,32.0,100,5,100,6,1,-0.8,1,1018.2,1,1018.2,100,1018.2,100,25.6,100,24.5,100,112,100,114,100,32.0,100,31.7,100
2022-10-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T21:00:00.000Z,108,2022-10-05T21:03:21.640Z,45.4872,100,-61.14117,100,13.8,100,14.4,100,12.7,100,0.2,100,3.6,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.3,100,3.0,100,3.2,100,1018.1,100,26.3,100,110,100,31.0,100,5,100,8,1,-0.7,1,1018.1,1,1018.1,100,1018.1,100,26.3,100,24.8,100,110,100,113,100,31.0,100,29.5,100
2022-10-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T21:10:00.000Z,110,2022-10-05T21:16:37.401Z,45.48718,100,-61.141169999999995,100,13.7,100,14.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.9,100,110,100,31.0,100,5,100,8,1,-0.8,1,1017.9,1,1017.9,100,1018.0,100,25.9,100,24.8,100,110,100,112,100,31.0,100,28.8,100
2022-10-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T21:20:00.000Z,110,2022-10-05T21:23:36.460Z,45.48718,100,-61.14113,100,13.7,100,14.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.6,100,106,100,30.2,100,5,100,8,1,-1.0,1,1017.8,1,1017.8,100,1017.8,100,25.6,100,24.1,100,106,100,108,100,30.2,100,29.2,100
2022-10-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T21:30:00.000Z,110,2022-10-05T21:33:36.357Z,45.4872,100,-61.14115,100,13.6,100,14.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.3,100,103,100,29.9,100,5,100,8,1,-1.1,1,1017.5,1,1017.5,100,1017.5,100,26.3,100,24.8,100,103,100,105,100,29.9,100,29.5,100
2022-10-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T21:40:00.000Z,110,2022-10-05T21:43:38.768Z,45.48723,100,-61.14118000000001,100,13.7,100,14.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.8,100,102,100,29.5,100,5,100,8,1,-0.9,1,1017.6,1,1017.6,100,1017.7,100,24.8,100,23.8,100,102,100,104,100,29.5,100,28.8,100
2022-10-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T21:50:00.000Z,110,2022-10-05T21:52:37.982Z,45.48722,100,-61.14118000000001,100,13.7,100,14.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.3,100,102,100,30.6,100,5,100,8,1,-0.6,1,1017.8,1,1017.8,100,1017.8,100,26.3,100,25.2,100,102,100,104,100,30.6,100,29.5,100
2022-10-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T22:00:00.000Z,108,2022-10-05T22:02:48.400Z,45.48718,100,-61.14118000000001,100,13.7,100,14.4,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.5,100,0.7,100,3.4,100,3.1,100,3.6,100,1017.9,100,25.9,100,103,100,32.4,100,5,100,8,1,-0.5,1,1017.9,1,1017.9,100,1017.9,100,25.9,100,24.8,100,103,100,106,100,32.4,100,32.0,100
2022-10-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T22:10:00.000Z,110,2022-10-05T22:15:44.051Z,45.48717,100,-61.14115,100,13.8,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.1,100,106,100,29.9,100,5,100,6,1,-0.5,1,1018.0,1,1018.0,100,1018.0,100,24.1,100,23.4,100,106,100,108,100,29.9,100,29.2,100
2022-10-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T22:20:00.000Z,110,2022-10-05T22:22:43.474Z,45.4872,100,-61.14117,100,13.8,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,106,100,27.4,100,5,100,5,1,-0.6,1,1018.0,1,1018.0,100,1018.0,100,23.0,100,22.0,100,106,100,108,100,27.4,100,26.3,100
2022-10-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T22:30:00.000Z,110,2022-10-05T22:32:50.615Z,45.48718,100,-61.14122,100,13.8,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.2,100,106,100,29.9,100,5,100,5,1,-0.5,1,1018.0,1,1018.0,100,1018.0,100,25.2,100,24.1,100,106,100,109,100,29.9,100,29.2,100
2022-10-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T22:40:00.000Z,110,2022-10-05T22:42:48.599Z,45.48718,100,-61.14118000000001,100,13.9,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,102,100,26.3,100,5,100,5,1,-0.5,1,1018.0,1,1018.0,100,1018.0,100,23.0,100,22.0,100,102,100,104,100,26.3,100,25.9,100
2022-10-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T22:50:00.000Z,110,2022-10-05T22:52:47.986Z,45.4872,100,-61.14118000000001,100,13.9,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.4,100,97,100,27.0,100,5,100,6,1,-0.8,1,1017.8,1,1017.8,100,1017.9,100,23.4,100,21.6,100,97,100,99,100,27.0,100,27.0,100
2022-10-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T23:00:00.000Z,108,2022-10-05T23:03:01.086Z,45.48718,100,-61.14118000000001,100,13.9,100,14.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.6,100,0.5,100,0.7,100,3.4,100,3.1,100,3.4,100,1017.8,100,20.9,100,92,100,25.9,100,5,100,6,1,-0.9,1,1017.8,1,1017.8,100,1017.8,100,20.9,100,19.4,100,92,100,94,100,25.9,100,25.6,100
2022-10-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T23:10:00.000Z,110,2022-10-05T23:16:04.324Z,45.48717,100,-61.14118000000001,100,13.9,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.5,100,95,100,24.8,100,5,100,6,1,-0.7,1,1017.8,1,1017.8,100,1017.8,100,20.5,100,19.4,100,95,100,97,100,24.8,100,24.5,100
2022-10-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T23:20:00.000Z,110,2022-10-05T23:23:03.534Z,45.48718,100,-61.1412,100,13.9,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.2,100,96,100,25.2,100,5,100,6,1,-0.5,1,1017.8,1,1017.8,100,1017.8,100,21.2,100,20.2,100,96,100,98,100,25.2,100,24.5,100
2022-10-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T23:30:00.000Z,110,2022-10-05T23:33:08.221Z,45.48718,100,-61.14118000000001,100,14.0,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.9,100,93,100,25.2,100,5,100,6,1,-0.7,1,1017.7,1,1017.7,100,1017.7,100,20.9,100,19.8,100,93,100,95,100,25.2,100,24.1,100
2022-10-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-10-05T23:40:00.000Z,110,2022-10-05T23:43:08.737Z,45.48717,100,-61.14115,100,14.0,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,92,100,25.2,100,5,100,6,1,-0.7,1,1017.6,1,1017.6,100,1017.6,100,20.9,100,19.8,100,92,100,95,100,25.2,100,24.1,100
2022-10-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-10-05T23:50:00.000Z,110,2022-10-05T23:53:09.963Z,45.48715,100,-61.14118,100,14.0,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,95,100,24.8,100,5,100,6,1,-0.7,1,1017.6,1,1017.6,100,1017.6,100,21.2,100,20.2,100,95,100,98,100,24.8,100,23.4,100
