sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T16:00:00.000Z,108,2023-07-03T16:04:00.551Z,45.48693,100,-61.14103000000001,100,16.4,100,13.8,100,13.3,100,1.9,100,2.8,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.4,100,3.0,100,2.6,100,1016.4,100,19.8,100,210,100,23.4,100,5,100,-1.2,1,6,1,1016.4,1,1016.4,100,1016.3,100,19.8,100,19.4,100,210,100,205,100,23.4,100,22.7,100
2023-07-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T16:10:00.000Z,110,2023-07-03T16:15:54.354Z,45.48697,100,-61.14103000000001,100,16.4,100,13.8,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.9,100,210,100,26.3,100,5,100,-1.0,1,6,1,1016.4,1,1016.4,100,1016.3,100,20.9,100,20.2,100,210,100,205,100,26.3,100,25.9,100
2023-07-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T16:20:00.000Z,110,2023-07-03T16:22:59.792Z,45.486979999999996,100,-61.14105,100,16.7,100,13.9,100,13.4,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.6,100,214,100,31.3,100,5,100,-1.2,1,6,1,1016.2,1,1016.2,100,1016.2,100,26.6,100,25.9,100,214,100,209,100,31.3,100,31.0,100
2023-07-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T16:30:00.000Z,110,2023-07-03T16:33:07.413Z,45.48695,100,-61.14103000000001,100,16.5,100,13.9,100,13.5,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.8,100,212,100,28.1,100,5,100,-1.1,1,6,1,1016.3,1,1016.3,100,1016.2,100,23.8,100,23.0,100,212,100,207,100,28.1,100,27.0,100
2023-07-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T16:40:00.000Z,110,2023-07-03T16:43:07.296Z,45.48695,100,-61.14103000000001,100,16.5,100,13.9,100,13.5,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.9,100,209,100,24.8,100,5,100,-1.0,1,6,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,20.2,100,209,100,204,100,24.8,100,23.8,100
2023-07-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T16:50:00.000Z,110,2023-07-03T16:53:12.257Z,45.48695,100,-61.14103000000001,100,16.4,100,13.9,100,13.5,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.0,100,197,100,23.0,100,5,100,-1.0,1,6,1,1016.3,1,1016.3,100,1016.2,100,18.0,100,16.9,100,197,100,192,100,23.0,100,22.3,100
2023-07-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T17:00:00.000Z,108,2023-07-03T17:03:12.695Z,45.48697,100,-61.14105,100,16.4,100,13.9,100,13.5,100,1.8,100,2.8,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.2,100,3.0,100,2.9,100,1016.1,100,18.4,100,197,100,22.3,100,5,100,-1.0,1,6,1,1016.1,1,1016.1,100,1016.1,100,18.4,100,17.6,100,197,100,192,100,22.3,100,21.2,100
2023-07-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T17:10:00.000Z,110,2023-07-03T17:17:15.220Z,45.48698,100,-61.14103000000001,100,16.4,100,14.0,100,13.5,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.6,100,208,100,20.5,100,5,100,-0.8,1,7,1,1016.1,1,1016.1,100,1016.1,100,17.6,100,16.9,100,208,100,202,100,20.5,100,19.8,100
2023-07-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T17:20:00.000Z,110,2023-07-03T17:23:16.770Z,45.48697,100,-61.14105,100,16.4,100,14.0,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,212,100,22.7,100,5,100,-1.0,1,6,1,1016.0,1,1016.0,100,1015.9,100,19.8,100,19.4,100,212,100,207,100,22.7,100,22.3,100
2023-07-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T17:30:00.000Z,110,2023-07-03T17:33:23.963Z,45.48697,100,-61.14105,100,16.5,100,14.0,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,210,100,23.0,100,5,100,-1.0,1,7,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,19.4,100,210,100,205,100,23.0,100,22.3,100
2023-07-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T17:40:00.000Z,110,2023-07-03T17:43:19.573Z,45.48697,100,-61.14105,100,16.5,100,14.0,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.1,100,225,100,22.7,100,5,100,-0.8,1,7,1,1016.0,1,1016.0,100,1015.9,100,19.1,100,18.7,100,225,100,220,100,22.7,100,22.3,100
2023-07-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T17:50:00.000Z,110,2023-07-03T17:53:18.926Z,45.48698,100,-61.14105,100,16.4,100,14.0,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.1,100,229,100,23.0,100,5,100,-0.8,1,6,1,1016.0,1,1016.0,100,1015.9,100,19.1,100,18.7,100,229,100,224,100,23.0,100,22.7,100
2023-07-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T18:00:00.000Z,108,2023-07-03T18:03:23.397Z,45.48697,100,-61.14103000000001,100,16.3,100,14.0,100,13.4,100,1.2,100,2.8,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.8,100,1015.9,100,19.4,100,222,100,23.0,100,5,100,-0.8,1,6,1,1015.9,1,1015.9,100,1015.9,100,19.4,100,19.1,100,222,100,217,100,23.0,100,22.3,100
2023-07-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T18:10:00.000Z,110,2023-07-03T18:16:38.531Z,45.48697,100,-61.14105,100,16.2,100,14.0,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,226,100,24.8,100,5,100,-0.8,1,7,1,1015.8,1,1015.8,100,1015.8,100,18.0,100,18.0,100,226,100,221,100,24.8,100,25.9,100
2023-07-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T18:20:00.000Z,110,2023-07-03T18:23:37.393Z,45.48695,100,-61.14103000000001,100,16.3,100,14.0,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.8,100,229,100,28.1,100,5,100,-1.0,1,7,1,1015.6,1,1015.6,100,1015.6,100,24.8,100,24.1,100,229,100,224,100,28.1,100,27.7,100
2023-07-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T18:30:00.000Z,110,2023-07-03T18:33:37.897Z,45.48695,100,-61.14105,100,16.2,100,14.0,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.8,100,231,100,26.6,100,5,100,-1.0,1,7,1,1015.6,1,1015.6,100,1015.5,100,23.8,100,23.0,100,231,100,226,100,26.6,100,26.3,100
2023-07-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T18:40:00.000Z,110,2023-07-03T18:43:38.134Z,45.48695,100,-61.14108,100,16.2,100,14.0,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.5,100,228,100,29.5,100,5,100,-0.9,1,8,1,1015.6,1,1015.6,100,1015.5,100,24.5,100,23.8,100,228,100,223,100,29.5,100,29.2,100
2023-07-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T18:50:00.000Z,110,2023-07-03T18:53:37.021Z,45.48697,100,-61.14106999999999,100,16.0,100,14.0,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.0,100,225,100,27.7,100,5,100,-0.9,1,8,1,1015.5,1,1015.5,100,1015.5,100,23.0,100,22.3,100,225,100,220,100,27.7,100,26.6,100
2023-07-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T19:00:00.000Z,108,2023-07-03T19:02:41.657Z,45.48697,100,-61.14108,100,15.8,100,14.0,100,13.2,100,0.7,100,2.8,100,0.3,100,0.9,100,3.7,100,0.5,100,0.6,100,3.6,100,3.0,100,2.7,100,1015.6,100,21.6,100,226,100,25.9,100,5,100,-0.8,1,8,1,1015.6,1,1015.6,100,1015.5,100,21.6,100,21.2,100,226,100,221,100,25.9,100,25.6,100
2023-07-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T19:10:00.000Z,110,2023-07-03T19:15:53.088Z,45.48693,100,-61.14106999999999,100,15.7,100,14.0,100,13.2,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.9,100,221,100,21.2,100,5,100,-0.7,1,6,1,1015.7,1,1015.7,100,1015.6,100,16.9,100,16.2,100,221,100,216,100,21.2,100,20.2,100
2023-07-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T19:20:00.000Z,110,2023-07-03T19:22:51.158Z,45.48693,100,-61.14105,100,15.7,100,14.0,100,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.9,100,216,100,20.5,100,5,100,-0.5,1,5,1,1015.7,1,1015.7,100,1015.7,100,16.9,100,16.6,100,216,100,211,100,20.5,100,21.2,100
2023-07-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T19:30:00.000Z,110,2023-07-03T19:32:54.422Z,45.48697,100,-61.14105,100,15.7,100,14.0,100,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,219,100,20.2,100,5,100,-0.6,1,5,1,1015.7,1,1015.7,100,1015.6,100,17.6,100,17.3,100,219,100,214,100,20.2,100,19.8,100
2023-07-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T19:40:00.000Z,110,2023-07-03T19:42:53.982Z,45.48697,100,-61.14106999999999,100,15.9,100,14.0,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.9,100,214,100,23.8,100,5,100,-0.7,1,6,1,1015.6,1,1015.6,100,1015.5,100,20.9,100,20.5,100,214,100,209,100,23.8,100,23.4,100
2023-07-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T19:50:00.000Z,110,2023-07-03T19:53:01.918Z,45.48697,100,-61.14106999999999,100,15.9,100,14.0,100,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,210,100,23.8,100,5,100,-0.8,1,6,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,19.8,100,210,100,205,100,23.8,100,23.8,100
2023-07-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T20:00:00.000Z,108,2023-07-03T20:03:03.869Z,45.48695,100,-61.1411,100,15.9,100,14.0,100,13.0,100,0.7,100,2.8,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,3.9,100,3.1,100,8.7,100,1015.5,100,19.4,100,211,100,22.3,100,5,100,-0.7,1,6,1,1015.5,1,1015.5,100,1015.4,100,19.4,100,18.7,100,211,100,206,100,22.3,100,22.3,100
2023-07-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T20:10:00.000Z,110,2023-07-03T20:16:15.202Z,45.48697,100,-61.14106999999999,100,16.0,100,14.0,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.8,100,210,100,23.4,100,5,100,-0.8,1,8,1,1015.3,1,1015.3,100,1015.3,100,19.8,100,19.4,100,210,100,205,100,23.4,100,23.0,100
2023-07-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T20:20:00.000Z,110,2023-07-03T20:23:10.009Z,45.48697,100,-61.14108,100,16.0,100,14.0,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.9,100,212,100,24.1,100,5,100,-0.7,1,8,1,1015.3,1,1015.3,100,1015.2,100,20.9,100,20.5,100,212,100,207,100,24.1,100,23.8,100
2023-07-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T20:30:00.000Z,110,2023-07-03T20:33:14.113Z,45.48695,100,-61.1411,100,16.0,100,14.0,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,215,100,23.0,100,5,100,-0.8,1,8,1,1015.2,1,1015.2,100,1015.1,100,18.7,100,18.4,100,215,100,210,100,23.0,100,23.0,100
2023-07-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T20:40:00.000Z,110,2023-07-03T20:43:16.324Z,45.48697,100,-61.14108,100,15.9,100,14.0,100,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,218,100,20.5,100,5,100,-0.9,1,8,1,1015.1,1,1015.1,100,1015.0,100,17.3,100,16.9,100,218,100,213,100,20.5,100,20.5,100
2023-07-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T20:50:00.000Z,110,2023-07-03T20:53:18.008Z,45.48692,100,-61.14103000000001,100,16.0,100,14.1,100,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,211,100,19.4,100,5,100,-1.1,1,8,1,1014.9,1,1014.9,100,1014.8,100,16.2,100,16.2,100,211,100,206,100,19.4,100,19.1,100
2023-07-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T21:00:00.000Z,108,2023-07-03T21:03:21.313Z,45.48693,100,-61.14106999999999,100,15.9,100,14.1,100,13.0,100,0.7,100,2.8,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.4,100,3.3,100,7.4,100,1014.8,100,14.0,100,197,100,16.6,100,5,100,-1.1,1,8,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.3,100,197,100,192,100,16.6,100,16.2,100
2023-07-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T21:10:00.000Z,110,2023-07-03T21:16:17.262Z,45.48695,100,-61.14106999999999,100,15.8,100,14.1,100,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,193,100,14.4,100,5,100,-1.0,1,8,1,1014.9,1,1014.9,100,1014.8,100,10.4,100,9.7,100,193,100,188,100,14.4,100,14.4,100
2023-07-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T21:20:00.000Z,110,2023-07-03T21:23:17.650Z,45.48695,100,-61.14103000000001,100,15.3,100,14.1,100,12.9,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,3.2,100,128,100,6.5,100,5,100,-0.7,1,8,1,1014.9,1,1014.9,100,1014.9,100,3.2,100,2.9,100,128,100,116,100,6.5,100,6.1,100
2023-07-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T21:30:00.000Z,110,2023-07-03T21:33:20.705Z,45.48695,100,-61.14105,100,15.5,100,14.1,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.2,100,102,100,3.6,100,5,100,-0.7,1,8,1,1014.9,1,1014.9,100,1014.9,100,2.2,100,2.2,100,102,100,91,100,3.6,100,3.6,100
2023-07-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T21:40:00.000Z,110,2023-07-03T21:43:30.648Z,45.48687,100,-61.140919999999994,100,15.5,100,14.1,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,3.6,100,172,100,5.8,100,5,100,-0.8,1,8,1,1014.8,1,1014.8,100,1014.7,100,3.6,100,3.6,100,172,100,166,100,5.8,100,5.4,100
2023-07-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T21:50:00.000Z,110,2023-07-03T21:53:34.970Z,45.48693,100,-61.14106999999999,100,15.6,100,14.1,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.9,100,193,100,12.2,100,5,100,-0.9,1,8,1,1014.7,1,1014.7,100,1014.6,100,7.9,100,7.6,100,193,100,187,100,12.2,100,11.9,100
2023-07-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T22:00:00.000Z,108,2023-07-03T22:03:30.635Z,45.48693,100,-61.14105,100,16.1,100,14.1,100,12.8,100,0.3,100,2.8,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.4,100,3.4,100,8.0,100,1014.6,100,12.6,100,206,100,15.8,100,5,100,-1.0,1,8,1,1014.6,1,1014.6,100,1014.6,100,12.6,100,12.2,100,206,100,201,100,15.8,100,15.5,100
2023-07-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T22:10:00.000Z,110,2023-07-03T22:16:22.526Z,45.48693,100,-61.14103000000001,100,15.6,100,14.1,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.4,100,180,100,13.3,100,5,100,-1.1,1,7,1,1014.6,1,1014.6,100,1014.5,100,10.4,100,9.7,100,180,100,175,100,13.3,100,12.6,100
2023-07-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T22:20:00.000Z,110,2023-07-03T22:23:37.686Z,45.48695,100,-61.14105,100,15.4,100,14.1,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.1,100,176,100,12.2,100,5,100,-1.1,1,6,1,1014.6,1,1014.6,100,1014.6,100,10.1,100,9.4,100,176,100,171,100,12.2,100,11.9,100
2023-07-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T22:30:00.000Z,110,2023-07-03T22:33:34.927Z,45.48693,100,-61.14105,100,15.4,100,14.1,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.9,100,186,100,10.1,100,5,100,-1.0,1,6,1,1014.7,1,1014.7,100,1014.7,100,7.9,100,7.2,100,186,100,182,100,10.1,100,9.4,100
2023-07-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T22:40:00.000Z,110,2023-07-03T22:42:38.927Z,45.48695,100,-61.14105,100,15.5,100,14.1,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.8,100,175,100,8.3,100,5,100,-0.9,1,6,1,1014.7,1,1014.7,100,1014.6,100,6.8,100,6.1,100,175,100,169,100,8.3,100,7.9,100
2023-07-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T22:50:00.000Z,110,2023-07-03T22:52:37.823Z,45.48693,100,-61.14106999999999,100,15.6,100,14.1,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.1,100,189,100,9.0,100,5,100,-0.8,1,5,1,1014.7,1,1014.7,100,1014.7,100,6.1,100,5.8,100,189,100,184,100,9.0,100,9.0,100
2023-07-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T23:00:00.000Z,108,2023-07-03T23:02:38.784Z,45.48695,100,-61.14103000000001,100,15.2,100,14.1,100,12.6,100,0.1,100,2.8,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,4.4,100,3.4,100,7.4,100,1014.7,100,9.0,100,201,100,11.5,100,5,100,-0.8,1,5,1,1014.7,1,1014.7,100,1014.7,100,9.0,100,8.6,100,201,100,196,100,11.5,100,11.2,100
2023-07-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T23:10:00.000Z,110,2023-07-03T23:15:55.220Z,45.48693,100,-61.14103000000001,100,15.2,100,14.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,196,100,14.8,100,5,100,-0.6,1,5,1,1014.8,1,1014.8,100,1014.7,100,11.2,100,10.8,100,196,100,191,100,14.8,100,14.4,100
2023-07-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T23:20:00.000Z,110,2023-07-03T23:22:56.697Z,45.48695,100,-61.14103000000001,100,15.2,100,14.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,200,100,14.8,100,5,100,-0.5,1,5,1,1014.8,1,1014.8,100,1014.7,100,12.6,100,12.2,100,200,100,195,100,14.8,100,14.4,100
2023-07-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T23:30:00.000Z,110,2023-07-03T23:33:00.128Z,45.48695,100,-61.14103000000001,100,15.2,100,14.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,192,100,16.6,100,5,100,-0.4,1,6,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,13.3,100,192,100,187,100,16.6,100,15.8,100
2023-07-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-03T23:40:00.000Z,110,2023-07-03T23:42:54.463Z,45.48693,100,-61.14103000000001,100,15.1,100,14.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.6,100,179,100,15.1,100,5,100,-0.4,1,6,1,1014.7,1,1014.7,100,1014.6,100,12.6,100,12.2,100,179,100,174,100,15.1,100,15.1,100
2023-07-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-03T23:50:00.000Z,110,2023-07-03T23:53:04.155Z,45.48693,100,-61.14105,100,15.1,100,14.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,169,100,14.0,100,5,100,-0.2,1,6,1,1014.7,1,1014.7,100,1014.6,100,11.9,100,11.5,100,169,100,164,100,14.0,100,13.7,100
