sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T18:50:00.000Z,110,2022-11-06T18:53:27.469Z,45.48717,100,-61.140980000000006,100,15.7,100,12.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.2,100,219,100,34.2,100,5,100,5,1,-1.8,1,1022.8,1,1022.8,100,1022.8,100,29.2,100,27.4,100,219,100,222,100,34.2,100,33.1,100
2022-11-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T19:00:00.000Z,108,2022-11-06T19:03:25.755Z,45.48718,100,-61.140969999999996,100,15.6,100,12.3,100,13.5,100,0.7,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.9,100,1022.9,100,29.9,100,220,100,33.5,100,5,100,5,1,-1.6,1,1022.9,1,1022.9,100,1022.9,100,29.9,100,28.4,100,220,100,223,100,33.5,100,32.0,100
2022-11-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T19:10:00.000Z,110,2022-11-06T19:16:26.969Z,45.48717,100,-61.140980000000006,100,15.5,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,30.2,100,219,100,35.3,100,5,100,5,1,-1.4,1,1023.0,1,1023.0,100,1023.0,100,30.2,100,28.8,100,219,100,222,100,35.3,100,34.6,100
2022-11-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T19:20:00.000Z,110,2022-11-06T19:23:27.957Z,45.48717,100,-61.140969999999996,100,15.5,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.5,100,218,100,34.2,100,5,100,5,1,-1.1,1,1023.0,1,1023.0,100,1023.0,100,29.5,100,28.1,100,218,100,221,100,34.2,100,33.1,100
2022-11-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T19:40:00.000Z,110,2022-11-06T19:43:34.810Z,45.48718,100,-61.14100000000001,100,15.4,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.7,100,208,100,32.0,100,5,100,5,1,-0.8,1,1023.0,1,1023.0,100,1023.0,100,27.7,100,25.6,100,208,100,210,100,32.0,100,30.6,100
2022-11-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T19:50:00.000Z,110,2022-11-06T19:53:39.820Z,45.48718,100,-61.140969999999996,100,15.0,100,12.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.0,100,201,100,27.7,100,5,100,5,1,-0.7,1,1023.0,1,1023.0,100,1023.0,100,22.0,100,20.5,100,201,100,204,100,27.7,100,26.3,100
2022-11-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T20:00:00.000Z,108,2022-11-06T20:03:35.163Z,45.48718,100,-61.14100000000001,100,14.9,100,12.3,100,13.4,100,0.7,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1022.9,100,20.2,100,205,100,24.8,100,5,100,6,1,-0.6,1,1022.9,1,1022.9,100,1022.9,100,20.2,100,18.4,100,205,100,207,100,24.8,100,23.4,100
2022-11-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T20:10:00.000Z,110,2022-11-06T20:15:50.011Z,45.48718,100,-61.14100000000001,100,14.9,100,12.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.3,100,205,100,27.0,100,5,100,6,1,-0.4,1,1022.8,1,1022.8,100,1022.9,100,22.3,100,20.5,100,205,100,207,100,27.0,100,23.8,100
2022-11-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T20:20:00.000Z,110,2022-11-06T20:22:48.105Z,45.4872,100,-61.14105,100,15.0,100,12.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.9,100,208,100,25.2,100,5,100,6,1,-0.2,1,1022.9,1,1022.9,100,1022.9,100,20.9,100,19.1,100,208,100,210,100,25.2,100,24.5,100
2022-11-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T20:30:00.000Z,110,2022-11-06T20:32:53.508Z,45.48717,100,-61.14102,100,14.8,100,12.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.5,100,199,100,19.1,100,5,100,6,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,15.5,100,14.0,100,199,100,201,100,19.1,100,18.4,100
2022-11-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T20:40:00.000Z,110,2022-11-06T20:48:57.816Z,45.48717,100,-61.14102,100,14.7,100,12.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,199,100,22.3,100,5,100,8,1,-0.1,1,1022.8,1,1022.8,100,1022.8,100,16.6,100,15.5,100,199,100,201,100,22.3,100,22.0,100
2022-11-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T20:50:00.000Z,110,2022-11-06T20:52:55.694Z,45.48718,100,-61.14100000000001,100,14.8,100,12.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.5,100,205,100,29.5,100,5,100,8,1,-0.2,1,1022.5,1,1022.5,100,1022.5,100,24.5,100,22.7,100,205,100,207,100,29.5,100,29.2,100
2022-11-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T21:00:00.000Z,108,2022-11-06T21:02:56.004Z,45.48717,100,-61.14100000000001,100,14.8,100,12.3,100,12.7,100,0.0,0,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1022.4,100,25.9,100,206,100,29.9,100,5,100,8,1,-0.5,1,1022.4,1,1022.4,100,1022.4,100,25.9,100,24.5,100,206,100,208,100,29.9,100,28.1,100
2022-11-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T21:10:00.000Z,110,2022-11-06T21:16:01.943Z,45.4872,100,-61.140980000000006,100,14.6,100,12.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.5,100,211,100,29.2,100,5,100,8,1,-0.3,1,1022.5,1,1022.5,100,1022.5,100,24.5,100,23.0,100,211,100,213,100,29.2,100,28.4,100
2022-11-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T21:30:00.000Z,110,2022-11-06T21:33:14.394Z,45.48717,100,-61.140980000000006,100,14.4,100,12.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.2,100,222,100,27.4,100,5,100,8,1,-0.3,1,1022.5,1,1022.5,100,1022.5,100,21.2,100,19.8,100,222,100,225,100,27.4,100,26.6,100
2022-11-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T21:40:00.000Z,110,2022-11-06T21:43:19.628Z,45.48717,100,-61.140969999999996,100,14.3,100,12.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.1,100,227,100,22.7,100,5,100,8,1,-0.2,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,17.6,100,227,100,230,100,22.7,100,21.2,100
2022-11-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T21:50:00.000Z,110,2022-11-06T21:53:11.967Z,45.48713,100,-61.14097,100,14.4,100,12.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.9,100,230,100,25.2,100,5,100,8,1,-0.3,1,1022.5,1,1022.5,100,1022.6,100,20.9,100,19.8,100,230,100,232,100,25.2,100,24.1,100
2022-11-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T22:00:00.000Z,108,2022-11-06T22:03:04.959Z,45.48715,100,-61.14095,100,14.4,100,12.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1022.5,100,22.7,100,226,100,28.1,100,5,100,5,1,-0.4,1,1022.5,1,1022.5,100,1022.5,100,22.7,100,21.6,100,226,100,228,100,28.1,100,26.3,100
2022-11-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T22:20:00.000Z,110,2022-11-06T22:23:21.235Z,45.48713,100,-61.14097,100,14.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,17.6,100,230,100,20.5,100,5,100,5,1,-0.3,1,1022.7,1,1022.7,100,1022.7,100,17.6,100,16.6,100,230,100,233,100,20.5,100,19.8,100
2022-11-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T22:30:00.000Z,110,2022-11-06T22:33:19.935Z,45.48713,100,-61.140980000000006,100,14.2,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,228,100,18.4,100,5,100,5,1,-0.2,1,1022.8,1,1022.8,100,1022.8,100,16.6,100,15.5,100,228,100,231,100,18.4,100,17.6,100
2022-11-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T22:50:00.000Z,110,2022-11-06T22:53:22.653Z,45.48717,100,-61.140980000000006,100,14.8,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.5,100,218,100,20.5,100,5,100,5,1,-0.4,1,1022.6,1,1022.6,100,1022.7,100,15.5,100,14.4,100,218,100,220,100,20.5,100,20.5,100
2022-11-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T23:00:00.000Z,108,2022-11-06T23:03:31.735Z,45.48715,100,-61.140980000000006,100,14.9,100,12.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.7,100,2.6,100,2.8,100,1022.6,100,14.4,100,209,100,17.6,100,5,100,5,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,14.4,100,13.3,100,209,100,211,100,17.6,100,16.6,100
2022-11-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T23:10:00.000Z,110,2022-11-06T23:16:38.793Z,45.48712,100,-61.14097,100,14.7,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.8,100,204,100,15.5,100,5,100,6,1,-0.2,1,1022.6,1,1022.6,100,1022.7,100,10.8,100,9.7,100,204,100,206,100,15.5,100,14.0,100
2022-11-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T23:20:00.000Z,110,2022-11-06T23:23:41.927Z,45.48713,100,-61.140969999999996,100,14.7,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.0,100,204,100,10.4,100,5,100,6,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,9.0,100,8.3,100,204,100,207,100,10.4,100,10.4,100
2022-11-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T23:30:00.000Z,110,2022-11-06T23:33:45.085Z,45.48715,100,-61.140980000000006,100,15.1,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,206,100,18.4,100,5,100,6,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,12.2,100,11.2,100,206,100,209,100,18.4,100,18.0,100
2022-11-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-06T23:40:00.000Z,110,2022-11-06T23:43:42.428Z,45.48713,100,-61.140980000000006,100,15.1,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.0,100,224,100,19.4,100,5,100,7,1,-0.2,1,1022.6,1,1022.6,100,1022.6,100,14.0,100,13.0,100,224,100,227,100,19.4,100,17.6,100
2022-11-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-06T23:50:00.000Z,110,2022-11-06T23:52:42.237Z,45.48715,100,-61.14098,100,14.8,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.9,100,223,100,16.2,100,5,100,0,1,0.0,1,1022.5,1,1022.5,100,1022.5,100,11.9,100,11.2,100,223,100,226,100,16.2,100,15.8,100
