sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T16:00:00.000Z,108,2023-03-19T16:02:48.688Z,45.48703,100,-61.141369999999995,100,3.7,100,1.2,100,13.8,100,1.4,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,2.6,100,1000.2,100,25.2,100,327,100,29.5,100,5,100,1,1,1.1,1,1000.2,1,1000.2,100,1000.2,100,25.2,100,24.5,100,327,100,329,100,29.5,100,29.9,100
2023-03-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T16:10:00.000Z,110,2023-03-19T16:15:55.144Z,45.48702,100,-61.14135,100,3.5,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,19.4,100,320,100,26.3,100,5,100,1,1,1.2,1,1000.4,1,1000.4,100,1000.4,100,19.4,100,18.7,100,320,100,323,100,26.3,100,25.9,100
2023-03-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T16:20:00.000Z,110,2023-03-19T16:22:54.724Z,45.487,100,-61.14135,100,3.6,100,1.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,19.4,100,323,100,22.0,100,5,100,1,1,1.0,1,1000.4,1,1000.4,100,1000.5,100,19.4,100,18.7,100,323,100,326,100,22.0,100,22.0,100
2023-03-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T16:30:00.000Z,110,2023-03-19T16:33:57.195Z,45.48703,100,-61.14138000000001,100,3.7,100,1.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,16.6,100,314,100,21.6,100,5,100,1,1,0.9,1,1000.5,1,1000.5,100,1000.5,100,16.6,100,15.8,100,314,100,317,100,21.6,100,21.6,100
2023-03-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T16:40:00.000Z,110,2023-03-19T16:43:05.426Z,45.487,100,-61.14135,100,4.2,100,1.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,11.2,100,310,100,19.1,100,5,100,1,1,0.7,1,1000.4,1,1000.4,100,1000.4,100,11.2,100,11.2,100,310,100,312,100,19.1,100,17.6,100
2023-03-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T16:50:00.000Z,110,2023-03-19T16:53:06.607Z,45.48707,100,-61.14137,100,3.8,100,1.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,10.8,100,248,100,15.8,100,5,100,2,1,0.6,1,1000.4,1,1000.4,100,1000.5,100,10.8,100,10.4,100,248,100,251,100,15.8,100,16.2,100
2023-03-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T17:00:00.000Z,108,2023-03-19T17:03:04.860Z,45.48702,100,-61.14138000000001,100,4.2,100,1.2,100,13.8,100,1.4,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.6,100,3.1,100,2.8,100,1000.4,100,12.2,100,264,100,26.6,100,5,100,2,1,0.5,1,1000.4,1,1000.4,100,1000.4,100,12.2,100,11.9,100,264,100,267,100,26.6,100,28.1,100
2023-03-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T17:10:00.000Z,110,2023-03-19T17:17:04.658Z,45.48708,100,-61.14138000000001,100,4.9,100,1.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,20.5,100,277,100,36.7,100,5,100,0,1,0.2,1,1000.2,1,1000.2,100,1000.2,100,20.5,100,19.8,100,277,100,280,100,36.7,100,36.0,100
2023-03-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T17:20:00.000Z,110,2023-03-19T17:23:14.046Z,45.48708,100,-61.141369999999995,100,5.5,100,1.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,34.6,100,267,100,42.5,100,5,100,8,1,-0.2,1,1000.0,1,1000.0,100,1000.0,100,34.6,100,33.5,100,267,100,270,100,42.5,100,41.4,100
2023-03-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T17:30:00.000Z,110,2023-03-19T17:33:14.186Z,45.48707,100,-61.14137,100,5.3,100,1.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,30.6,100,266,100,40.3,100,5,100,8,1,-0.2,1,1000.0,1,1000.0,100,1000.0,100,30.6,100,29.5,100,266,100,269,100,40.3,100,40.7,100
2023-03-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T17:40:00.000Z,110,2023-03-19T17:43:20.974Z,45.48708,100,-61.141369999999995,100,5.1,100,1.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.1,100,270,100,37.1,100,5,100,8,1,-0.1,1,1000.1,1,1000.1,100,1000.1,100,28.1,100,26.6,100,270,100,272,100,37.1,100,35.3,100
2023-03-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T17:50:00.000Z,110,2023-03-19T17:53:20.754Z,45.48703,100,-61.14133,100,5.3,100,1.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,30.2,100,272,100,39.6,100,5,100,0,1,0.0,1,1000.1,1,1000.1,100,1000.1,100,30.2,100,29.2,100,272,100,274,100,39.6,100,37.8,100
2023-03-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T18:00:00.000Z,108,2023-03-19T18:03:22.462Z,45.48705,100,-61.14133,100,5.3,100,1.2,100,13.8,100,1.4,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,2.9,100,2.9,100,2.6,100,1000.1,100,30.6,100,268,100,40.3,100,5,100,8,1,-0.1,1,1000.1,1,1000.1,100,1000.1,100,30.6,100,29.2,100,268,100,270,100,40.3,100,38.5,100
2023-03-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T18:10:00.000Z,110,2023-03-19T18:16:20.504Z,45.48703,100,-61.14135,100,5.1,100,1.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,27.0,100,269,100,35.3,100,5,100,0,1,-0.1,1,1000.1,1,1000.1,100,1000.2,100,27.0,100,25.9,100,269,100,271,100,35.3,100,34.9,100
2023-03-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T18:20:00.000Z,110,2023-03-19T18:23:21.616Z,45.48705,100,-61.14135,100,5.2,100,1.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,24.5,100,267,100,30.6,100,5,100,4,1,0.0,1,1000.2,1,1000.2,100,1000.2,100,24.5,100,23.0,100,267,100,269,100,30.6,100,30.2,100
2023-03-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T18:30:00.000Z,110,2023-03-19T18:33:23.545Z,45.48707,100,-61.14135,100,5.0,100,1.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,25.2,100,261,100,36.4,100,5,100,0,1,0.0,1,1000.2,1,1000.2,100,1000.2,100,25.2,100,24.1,100,261,100,263,100,36.4,100,35.6,100
2023-03-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T18:40:00.000Z,110,2023-03-19T18:43:36.208Z,45.48708,100,-61.1414,100,4.9,100,1.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,23.8,100,260,100,29.2,100,5,100,0,1,-0.1,1,1000.1,1,1000.1,100,1000.2,100,23.8,100,22.7,100,260,100,262,100,29.2,100,28.4,100
2023-03-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T18:50:00.000Z,110,2023-03-19T18:53:36.684Z,45.4871,100,-61.14142,100,4.2,100,1.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,25.9,100,220,100,37.4,100,5,100,1,1,0.1,1,1000.2,1,1000.2,100,1000.2,100,25.9,100,24.8,100,220,100,223,100,37.4,100,36.0,100
2023-03-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T19:00:00.000Z,108,2023-03-19T19:03:36.445Z,45.48715,100,-61.14138000000001,100,3.9,100,1.2,100,13.8,100,1.4,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.1,100,3.1,100,3.1,100,1000.1,100,34.2,100,218,100,41.0,100,5,100,0,1,0.0,1,1000.1,1,1000.1,100,1000.2,100,34.2,100,32.4,100,218,100,220,100,41.0,100,39.6,100
2023-03-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T19:10:00.000Z,110,2023-03-19T19:16:39.174Z,45.48717,100,-61.14137,100,3.7,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,37.8,100,220,100,49.0,100,5,100,6,1,-0.2,1,1000.1,1,1000.1,100,1000.2,100,37.8,100,36.4,100,220,100,222,100,49.0,100,45.0,100
2023-03-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T19:20:00.000Z,110,2023-03-19T19:23:46.160Z,45.4872,100,-61.1414,100,3.8,100,1.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,39.6,100,224,100,46.4,100,5,100,6,1,-0.3,1,1000.1,1,1000.1,100,1000.1,100,39.6,100,38.2,100,224,100,226,100,46.4,100,45.0,100
2023-03-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T19:30:00.000Z,110,2023-03-19T19:32:46.522Z,45.48717,100,-61.1414,100,3.8,100,1.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,36.0,100,222,100,42.8,100,5,100,6,1,-0.3,1,1000.2,1,1000.2,100,1000.2,100,36.0,100,34.6,100,222,100,225,100,42.8,100,42.1,100
2023-03-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T19:40:00.000Z,110,2023-03-19T19:42:45.662Z,45.48715,100,-61.141369999999995,100,3.8,100,1.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,39.2,100,225,100,46.1,100,5,100,6,1,-0.3,1,1000.1,1,1000.1,100,1000.1,100,39.2,100,37.8,100,225,100,228,100,46.1,100,45.0,100
2023-03-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T19:50:00.000Z,110,2023-03-19T19:52:45.475Z,45.48717,100,-61.14137,100,3.8,100,1.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,40.7,100,224,100,49.7,100,5,100,6,1,-0.3,1,1000.1,1,1000.1,100,1000.1,100,40.7,100,38.9,100,224,100,227,100,49.7,100,49.7,100
2023-03-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T20:00:00.000Z,108,2023-03-19T20:02:56.690Z,45.48717,100,-61.14133,100,3.6,100,1.2,100,13.8,100,1.3,100,3.6,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.6,100,3.2,100,4.1,100,1000.1,100,38.9,100,224,100,45.0,100,5,100,6,1,-0.3,1,1000.1,1,1000.1,100,1000.1,100,38.9,100,37.4,100,224,100,227,100,45.0,100,44.6,100
2023-03-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T20:10:00.000Z,110,2023-03-19T20:15:59.594Z,45.48723,100,-61.1413,100,3.7,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,43.6,100,223,100,54.4,100,5,100,8,1,-0.2,1,1000.0,1,1000.0,100,1000.0,100,43.6,100,41.8,100,223,100,226,100,54.4,100,53.3,100
2023-03-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T20:20:00.000Z,110,2023-03-19T20:23:04.002Z,45.48723,100,-61.14128,100,3.5,100,1.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,42.1,100,223,100,52.2,100,5,100,0,1,0.0,1,999.9,1,999.9,100,1000.0,100,42.1,100,40.7,100,223,100,225,100,52.2,100,50.8,100
2023-03-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T20:30:00.000Z,110,2023-03-19T20:33:02.393Z,45.48725,100,-61.14128,100,3.5,100,1.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,40.7,100,223,100,50.4,100,5,100,8,1,-0.1,1,999.9,1,999.9,100,999.9,100,40.7,100,39.2,100,223,100,226,100,50.4,100,49.7,100
2023-03-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T20:40:00.000Z,110,2023-03-19T20:43:07.344Z,45.48725,100,-61.14125,100,3.3,100,1.2,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,41.4,100,221,100,49.0,100,5,100,8,1,-0.3,1,999.8,1,999.8,100,999.8,100,41.4,100,39.6,100,221,100,223,100,49.0,100,47.5,100
2023-03-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T20:50:00.000Z,110,2023-03-19T20:53:06.570Z,45.48725,100,-61.14128,100,3.1,100,1.2,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,43.2,100,223,100,52.6,100,5,100,8,1,-0.3,1,999.8,1,999.8,100,999.8,100,43.2,100,41.4,100,223,100,226,100,52.6,100,51.1,100
2023-03-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T21:00:00.000Z,108,2023-03-19T21:03:14.472Z,45.48723,100,-61.14122,100,3.0,100,1.2,100,13.1,100,0.8,100,3.6,100,0.6,100,1.7,100,3.8,100,1.0,100,1.2,100,3.8,100,3.4,100,4.0,100,999.7,100,42.8,100,223,100,51.1,100,5,100,8,1,-0.4,1,999.7,1,999.7,100,999.7,100,42.8,100,41.4,100,223,100,226,100,51.1,100,50.4,100
2023-03-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T21:10:00.000Z,110,2023-03-19T21:16:23.258Z,45.48727,100,-61.14123000000001,100,2.9,100,1.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,42.1,100,227,100,51.5,100,5,100,8,1,-0.5,1,999.7,1,999.7,100,999.7,100,42.1,100,40.3,100,227,100,230,100,51.5,100,49.0,100
2023-03-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T21:20:00.000Z,110,2023-03-19T21:23:19.527Z,45.48727,100,-61.14122,100,2.7,100,1.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,36.4,100,227,100,46.8,100,5,100,8,1,-0.6,1,999.7,1,999.7,100,999.7,100,36.4,100,34.6,100,227,100,230,100,46.8,100,46.1,100
2023-03-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T21:30:00.000Z,110,2023-03-19T21:33:22.002Z,45.48727,100,-61.14122,100,2.7,100,1.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,37.1,100,225,100,47.9,100,5,100,8,1,-0.6,1,999.6,1,999.6,100,999.6,100,37.1,100,35.3,100,225,100,228,100,47.9,100,44.6,100
2023-03-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T21:40:00.000Z,110,2023-03-19T21:43:25.468Z,45.48725,100,-61.14122,100,2.5,100,1.3,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,37.8,100,224,100,50.8,100,5,100,8,1,-0.6,1,999.5,1,999.5,100,999.5,100,37.8,100,35.6,100,224,100,227,100,50.8,100,49.3,100
2023-03-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T21:50:00.000Z,110,2023-03-19T21:53:26.992Z,45.48727,100,-61.1412,100,2.3,100,1.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,40.3,100,221,100,49.7,100,5,100,8,1,-0.8,1,999.4,1,999.4,100,999.4,100,40.3,100,38.2,100,221,100,224,100,49.7,100,47.9,100
2023-03-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T22:00:00.000Z,108,2023-03-19T22:03:26.326Z,45.48727,100,-61.14122,100,2.1,100,1.3,100,12.8,100,0.2,100,3.6,100,0.6,100,1.7,100,3.6,100,0.9,100,1.1,100,3.5,100,3.2,100,4.1,100,999.4,100,40.3,100,221,100,47.9,100,5,100,8,1,-0.8,1,999.4,1,999.4,100,999.4,100,40.3,100,38.2,100,221,100,224,100,47.9,100,46.8,100
2023-03-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T22:10:00.000Z,110,2023-03-19T22:16:30.443Z,45.48727,100,-61.14123000000001,100,2.1,100,1.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,38.5,100,225,100,46.8,100,5,100,6,1,-0.6,1,999.6,1,999.6,100,999.6,100,38.5,100,36.4,100,225,100,228,100,46.8,100,45.7,100
2023-03-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T22:20:00.000Z,110,2023-03-19T22:23:27.364Z,45.48727,100,-61.14118000000001,100,2.1,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,37.4,100,230,100,45.7,100,5,100,6,1,-0.5,1,999.6,1,999.6,100,999.6,100,37.4,100,35.3,100,230,100,233,100,45.7,100,44.6,100
2023-03-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T22:30:00.000Z,110,2023-03-19T22:33:37.302Z,45.48725,100,-61.14122,100,2.1,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,32.4,100,238,100,40.3,100,5,100,5,1,-0.4,1,999.8,1,999.8,100,999.8,100,32.4,100,31.0,100,238,100,240,100,40.3,100,38.2,100
2023-03-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T22:40:00.000Z,110,2023-03-19T22:43:31.534Z,45.48723,100,-61.14122,100,2.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,31.3,100,243,100,37.4,100,5,100,5,1,-0.2,1,999.9,1,999.9,100,999.9,100,31.3,100,29.5,100,243,100,245,100,37.4,100,37.1,100
2023-03-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T22:50:00.000Z,110,2023-03-19T22:53:37.414Z,45.48723,100,-61.14123000000001,100,2.2,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,33.1,100,243,100,40.7,100,5,100,5,1,-0.2,1,999.9,1,999.9,100,999.9,100,33.1,100,31.3,100,243,100,245,100,40.7,100,40.3,100
2023-03-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T23:00:00.000Z,108,2023-03-19T23:03:37.873Z,45.48722,100,-61.141130000000004,100,2.2,100,1.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.6,100,1000.2,100,37.1,100,251,100,58.7,100,5,100,3,1,0.1,1,1000.2,1,1000.2,100,1000.2,100,37.1,100,35.3,100,251,100,254,100,58.7,100,56.2,100
2023-03-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T23:10:00.000Z,110,2023-03-19T23:16:54.927Z,45.48715,100,-61.14113,100,1.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,41.4,100,277,100,55.4,100,5,100,3,1,0.6,1,1000.6,1,1000.6,100,1000.6,100,41.4,100,40.0,100,277,100,280,100,55.4,100,52.6,100
2023-03-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T23:20:00.000Z,110,2023-03-19T23:22:48.685Z,45.48715,100,-61.141130000000004,100,0.8,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,39.2,100,285,100,45.4,100,5,100,3,1,0.9,1,1000.9,1,1000.9,100,1000.9,100,39.2,100,38.2,100,285,100,288,100,45.4,100,45.7,100
2023-03-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T23:30:00.000Z,110,2023-03-19T23:32:52.691Z,45.48717,100,-61.14113,100,1.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,38.2,100,277,100,43.9,100,5,100,3,1,1.1,1,1001.0,1,1001.0,100,1001.0,100,38.2,100,36.7,100,277,100,279,100,43.9,100,43.2,100
2023-03-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-19T23:40:00.000Z,110,2023-03-19T23:42:51.673Z,45.48715,100,-61.14115,100,1.2,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,37.8,100,278,100,51.1,100,5,100,3,1,1.4,1,1001.2,1,1001.2,100,1001.2,100,37.8,100,36.7,100,278,100,281,100,51.1,100,49.0,100
2023-03-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-19T23:50:00.000Z,110,2023-03-19T23:52:59.228Z,45.48715,100,-61.14113,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,35.3,100,275,100,45.7,100,5,100,3,1,1.7,1,1001.5,1,1001.5,100,1001.5,100,35.3,100,33.8,100,275,100,278,100,45.7,100,44.3,100
