sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T15:40:00.000Z,110,2021-08-29T15:42:52.529Z,45.487120000000004,100,-61.1413,100,18.5,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,30.2,100,307,100,35.6,100,5.0,100,-1.0,1,8,1,1022.4,1,1022.4,100,1022.4,100,30.2,100,29.2,100,307,100,312,100,35.6,100,35.3,100
2021-08-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T15:50:00.000Z,110,2021-08-29T15:52:54.571Z,45.4871,100,-61.1413,100,18.6,100,17.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.4,100,310,100,33.1,100,5.0,100,-1.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,28.4,100,27.0,100,310,100,315,100,33.1,100,32.4,100
2021-08-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T16:00:00.000Z,108,2021-08-29T16:03:10.147Z,45.4871,100,-61.14135,100,18.6,100,17.2,100,13.4,100,0.7,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1022.2,100,27.7,100,310,100,33.1,100,5.0,100,-1.3,1,8,1,1022.2,1,1022.2,100,1022.2,100,27.7,100,25.9,100,310,100,315,100,33.1,100,32.8,100
2021-08-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T16:10:00.000Z,110,2021-08-29T16:16:15.437Z,45.48712,100,-61.14138000000001,100,18.7,100,17.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.9,100,312,100,29.5,100,5.0,100,-1.4,1,8,1,1022.1,1,1022.1,100,1022.1,100,25.9,100,23.8,100,312,100,317,100,29.5,100,29.2,100
2021-08-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T16:20:00.000Z,110,2021-08-29T16:23:22.113Z,45.48715,100,-61.1414,100,18.9,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.4,100,309,100,32.0,100,5.0,100,-1.5,1,8,1,1022.0,1,1022.0,100,1022.0,100,27.4,100,26.3,100,309,100,314,100,32.0,100,31.0,100
2021-08-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T16:30:00.000Z,110,2021-08-29T16:33:27.526Z,45.48715,100,-61.14142,100,19.1,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.7,100,310,100,31.7,100,5.0,100,-1.6,1,8,1,1021.9,1,1021.9,100,1021.9,100,27.7,100,27.0,100,310,100,315,100,31.7,100,31.3,100
2021-08-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T16:40:00.000Z,110,2021-08-29T16:43:20.811Z,45.48717,100,-61.14142,100,19.2,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.1,100,308,100,32.0,100,5.0,100,-1.6,1,8,1,1021.8,1,1021.8,100,1021.9,100,28.1,100,27.4,100,308,100,313,100,32.0,100,31.7,100
2021-08-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T16:50:00.000Z,110,2021-08-29T16:54:14.253Z,45.48722,100,-61.14147,100,19.3,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.0,100,308,100,30.2,100,5.0,100,-1.8,1,6,1,1021.7,1,1021.7,100,1021.7,100,27.0,100,26.3,100,308,100,313,100,30.2,100,29.9,100
2021-08-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T17:00:00.000Z,108,2021-08-29T17:03:22.397Z,45.48723,100,-61.14143000000001,100,19.3,100,18.6,100,13.4,100,0.7,100,3.6,100,0.2,100,0.7,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,3.1,100,1021.8,100,25.9,100,303,100,29.9,100,5.0,100,-1.6,1,6,1,1021.8,1,1021.8,100,1021.8,100,25.9,100,25.2,100,303,100,308,100,29.9,100,28.8,100
2021-08-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T17:10:00.000Z,110,2021-08-29T17:16:35.740Z,45.48722,100,-61.14145,100,19.3,100,18.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.6,100,300,100,30.2,100,5.0,100,-1.5,1,6,1,1021.9,1,1021.9,100,1021.9,100,25.6,100,24.8,100,300,100,305,100,30.2,100,29.2,100
2021-08-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T17:20:00.000Z,110,2021-08-29T17:23:36.117Z,45.48722,100,-61.14147,100,19.3,100,18.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.5,100,298,100,28.4,100,5.0,100,-1.3,1,6,1,1021.9,1,1021.9,100,1021.9,100,24.5,100,23.8,100,298,100,303,100,28.4,100,28.1,100
2021-08-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T17:30:00.000Z,110,2021-08-29T17:33:37.810Z,45.4872,100,-61.14143000000001,100,19.4,100,18.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.2,100,299,100,29.9,100,5.0,100,-1.3,1,6,1,1021.8,1,1021.8,100,1021.8,100,25.2,100,24.5,100,299,100,304,100,29.9,100,29.2,100
2021-08-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T17:40:00.000Z,110,2021-08-29T17:44:38.722Z,45.48722,100,-61.14143000000001,100,19.5,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.7,100,303,100,33.1,100,5.0,100,-1.4,1,6,1,1021.5,1,1021.5,100,1021.5,100,27.7,100,27.0,100,303,100,308,100,33.1,100,32.0,100
2021-08-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T17:50:00.000Z,110,2021-08-29T17:52:43.733Z,45.4872,100,-61.14143000000001,100,19.6,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,28.1,100,306,100,32.4,100,5.0,100,-1.4,1,6,1,1021.4,1,1021.4,100,1021.4,100,28.1,100,27.4,100,306,100,311,100,32.4,100,31.3,100
2021-08-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T18:00:00.000Z,108,2021-08-29T18:03:44.050Z,45.4872,100,-61.14143000000001,100,19.7,100,18.8,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,3.0,100,1021.3,100,28.8,100,306,100,33.8,100,5.0,100,-1.3,1,7,1,1021.3,1,1021.3,100,1021.4,100,28.8,100,27.7,100,306,100,310,100,33.8,100,32.4,100
2021-08-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T18:10:00.000Z,110,2021-08-29T18:16:45.154Z,45.48722,100,-61.14143000000001,100,19.7,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.4,100,303,100,31.7,100,5.0,100,-1.2,1,6,1,1021.4,1,1021.4,100,1021.4,100,27.4,100,26.6,100,303,100,308,100,31.7,100,32.0,100
2021-08-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T18:20:00.000Z,110,2021-08-29T18:22:43.606Z,45.48722,100,-61.14143000000001,100,19.8,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.9,100,300,100,29.9,100,5.0,100,-1.2,1,6,1,1021.4,1,1021.4,100,1021.4,100,25.9,100,25.2,100,300,100,304,100,29.9,100,29.9,100
2021-08-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T18:30:00.000Z,110,2021-08-29T18:32:56.555Z,45.48717,100,-61.14143000000001,100,19.9,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,26.3,100,296,100,32.0,100,5.0,100,-1.1,1,6,1,1021.3,1,1021.3,100,1021.4,100,26.3,100,25.6,100,296,100,301,100,32.0,100,31.0,100
2021-08-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T18:40:00.000Z,110,2021-08-29T18:42:57.617Z,45.48722,100,-61.14143000000001,100,19.9,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.8,100,295,100,29.9,100,5.0,100,-1.2,1,6,1,1021.2,1,1021.2,100,1021.3,100,24.8,100,24.1,100,295,100,299,100,29.9,100,29.5,100
2021-08-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T18:50:00.000Z,110,2021-08-29T18:53:59.090Z,45.4872,100,-61.14143000000001,100,19.8,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.4,100,294,100,27.7,100,5.0,100,-1.1,1,6,1,1021.2,1,1021.2,100,1021.2,100,23.4,100,22.7,100,294,100,299,100,27.7,100,26.6,100
2021-08-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T19:00:00.000Z,108,2021-08-29T19:02:59.483Z,45.48723,100,-61.14145,100,19.7,100,18.9,100,13.4,100,0.6,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.6,100,2.6,100,2.7,100,1021.1,100,23.0,100,298,100,27.0,100,5.0,100,-1.1,1,6,1,1021.1,1,1021.1,100,1021.1,100,23.0,100,22.3,100,298,100,303,100,27.0,100,26.6,100
2021-08-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T19:10:00.000Z,110,2021-08-29T19:16:01.359Z,45.48722,100,-61.14143000000001,100,19.7,100,18.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,298,100,28.4,100,5.0,100,-1.1,1,8,1,1021.0,1,1021.0,100,1021.1,100,22.7,100,22.3,100,298,100,303,100,28.4,100,28.1,100
2021-08-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T19:20:00.000Z,110,2021-08-29T19:23:08.321Z,45.48723,100,-61.14145,100,19.7,100,19.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.2,100,299,100,24.8,100,5.0,100,-0.9,1,8,1,1021.1,1,1021.1,100,1021.1,100,21.2,100,20.9,100,299,100,303,100,24.8,100,24.5,100
2021-08-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T19:30:00.000Z,110,2021-08-29T19:33:04.505Z,45.48723,100,-61.14143000000001,100,19.8,100,19.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.3,100,301,100,26.6,100,5.0,100,-0.9,1,8,1,1021.0,1,1021.0,100,1021.0,100,22.3,100,21.6,100,301,100,305,100,26.6,100,26.3,100
2021-08-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T19:40:00.000Z,110,2021-08-29T19:43:05.509Z,45.48725,100,-61.14138000000001,100,19.8,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.5,100,299,100,28.1,100,5.0,100,-1.0,1,8,1,1020.9,1,1020.9,100,1020.9,100,24.5,100,23.8,100,299,100,304,100,28.1,100,28.1,100
2021-08-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T19:50:00.000Z,110,2021-08-29T19:53:20.620Z,45.48723,100,-61.1414,100,19.9,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.8,100,301,100,28.8,100,5.0,100,-1.1,1,8,1,1020.7,1,1020.7,100,1020.7,100,23.8,100,23.4,100,301,100,306,100,28.8,100,27.4,100
2021-08-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T20:00:00.000Z,108,2021-08-29T20:03:17.957Z,45.48723,100,-61.14143000000001,100,19.8,100,19.0,100,13.4,100,0.6,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.5,100,2.8,100,1020.6,100,23.8,100,297,100,28.1,100,5.0,100,-1.2,1,8,1,1020.6,1,1020.6,100,1020.6,100,23.8,100,23.4,100,297,100,302,100,28.1,100,27.7,100
2021-08-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T20:10:00.000Z,110,2021-08-29T20:16:21.528Z,45.48725,100,-61.14142,100,19.9,100,19.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.6,100,300,100,30.6,100,5.0,100,-1.3,1,8,1,1020.5,1,1020.5,100,1020.6,100,25.6,100,24.8,100,300,100,305,100,30.6,100,28.8,100
2021-08-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T20:20:00.000Z,110,2021-08-29T20:24:22.730Z,45.48727,100,-61.14142,100,19.9,100,19.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.5,100,298,100,28.4,100,5.0,100,-1.5,1,8,1,1020.4,1,1020.4,100,1020.5,100,24.5,100,23.8,100,298,100,303,100,28.4,100,28.1,100
2021-08-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T20:30:00.000Z,110,2021-08-29T20:33:24.429Z,45.48723,100,-61.14143000000001,100,19.7,100,19.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.7,100,294,100,26.6,100,5.0,100,-1.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,22.7,100,22.3,100,294,100,298,100,26.6,100,25.9,100
2021-08-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T20:40:00.000Z,110,2021-08-29T20:43:23.824Z,45.48725,100,-61.14142,100,19.7,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,296,100,27.4,100,5.0,100,-1.1,1,8,1,1020.4,1,1020.4,100,1020.5,100,22.7,100,22.3,100,296,100,301,100,27.4,100,25.9,100
2021-08-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T20:50:00.000Z,110,2021-08-29T20:53:24.163Z,45.48725,100,-61.14145,100,19.8,100,19.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,296,100,24.8,100,5.0,100,-1.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,20.9,100,20.5,100,296,100,301,100,24.8,100,24.1,100
2021-08-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T21:00:00.000Z,108,2021-08-29T21:03:25.853Z,45.48723,100,-61.14143000000001,100,19.6,100,19.0,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1020.2,100,21.2,100,297,100,25.2,100,5.0,100,-1.1,1,8,1,1020.2,1,1020.2,100,1020.3,100,21.2,100,20.9,100,297,100,302,100,25.2,100,24.5,100
2021-08-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T21:10:00.000Z,110,2021-08-29T21:17:39.475Z,45.48723,100,-61.14145,100,19.5,100,19.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,296,100,25.2,100,5.0,100,-1.3,1,7,1,1020.2,1,1020.2,100,1020.2,100,21.2,100,20.5,100,296,100,301,100,25.2,100,24.5,100
2021-08-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T21:20:00.000Z,110,2021-08-29T21:23:37.405Z,45.48718,100,-61.14138000000001,100,19.5,100,19.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.0,100,297,100,25.2,100,5.0,100,-1.2,1,7,1,1020.2,1,1020.2,100,1020.2,100,22.0,100,21.6,100,297,100,302,100,25.2,100,24.5,100
2021-08-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T21:30:00.000Z,110,2021-08-29T21:33:38.902Z,45.48723,100,-61.14142,100,19.4,100,19.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.3,100,298,100,25.6,100,5.0,100,-1.3,1,7,1,1020.1,1,1020.1,100,1020.1,100,22.3,100,22.0,100,298,100,303,100,25.6,100,25.2,100
2021-08-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T21:40:00.000Z,110,2021-08-29T21:43:48.160Z,45.48722,100,-61.14142,100,19.3,100,18.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,302,100,23.4,100,5.0,100,-1.2,1,7,1,1020.0,1,1020.0,100,1020.0,100,19.4,100,19.1,100,302,100,307,100,23.4,100,23.8,100
2021-08-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T21:50:00.000Z,110,2021-08-29T21:53:49.621Z,45.48723,100,-61.14142,100,19.3,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.0,100,305,100,20.9,100,5.0,100,-1.1,1,6,1,1020.0,1,1020.0,100,1020.1,100,18.0,100,17.6,100,305,100,310,100,20.9,100,20.5,100
2021-08-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T22:00:00.000Z,108,2021-08-29T22:02:41.788Z,45.4872,100,-61.1414,100,19.4,100,18.9,100,13.4,100,0.6,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.6,100,1020.0,100,19.1,100,311,100,23.8,100,5.0,100,-1.1,1,6,1,1020.0,1,1020.0,100,1020.0,100,19.1,100,18.7,100,311,100,316,100,23.8,100,23.4,100
2021-08-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T22:10:00.000Z,110,2021-08-29T22:16:49.288Z,45.4872,100,-61.14138000000001,100,19.3,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,312,100,22.7,100,5.0,100,-1.0,1,6,1,1020.1,1,1020.1,100,1020.1,100,19.4,100,18.7,100,312,100,316,100,22.7,100,22.7,100
2021-08-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T22:20:00.000Z,110,2021-08-29T22:22:49.599Z,45.48722,100,-61.14143000000001,100,19.1,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,309,100,20.9,100,5.0,100,-1.0,1,6,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,17.3,100,309,100,314,100,20.9,100,20.5,100
2021-08-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T22:30:00.000Z,110,2021-08-29T22:33:02.714Z,45.4872,100,-61.1414,100,19.0,100,18.9,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.3,100,312,100,19.4,100,5.0,100,-1.0,1,6,1,1020.0,1,1020.0,100,1020.0,100,17.3,100,16.6,100,312,100,317,100,19.4,100,18.7,100
2021-08-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T22:40:00.000Z,110,2021-08-29T22:42:57.806Z,45.4872,100,-61.14131999999999,100,19.0,100,18.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.2,100,314,100,18.7,100,5.0,100,-1.0,1,6,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,15.8,100,314,100,318,100,18.7,100,18.4,100
2021-08-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T22:50:00.000Z,110,2021-08-29T22:53:11.906Z,45.4872,100,-61.1414,100,18.8,100,18.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.8,100,313,100,18.4,100,5.0,100,-0.7,1,6,1,1019.9,1,1019.9,100,1019.9,100,15.8,100,15.5,100,313,100,318,100,18.4,100,18.4,100
2021-08-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T23:00:00.000Z,108,2021-08-29T23:03:00.304Z,45.48722,100,-61.14142,100,18.8,100,18.9,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.4,100,1019.9,100,14.0,100,310,100,16.2,100,5.0,100,-0.6,1,6,1,1019.9,1,1019.9,100,1020.0,100,14.0,100,14.0,100,310,100,315,100,16.2,100,16.2,100
2021-08-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T23:10:00.000Z,110,2021-08-29T23:16:09.435Z,45.4872,100,-61.14143000000001,100,18.7,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,312,100,15.1,100,5.0,100,-0.5,1,6,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,13.0,100,312,100,317,100,15.1,100,14.8,100
2021-08-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T23:20:00.000Z,110,2021-08-29T23:23:06.025Z,45.48722,100,-61.14143000000001,100,18.6,100,18.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.2,100,313,100,13.0,100,5.0,100,-0.3,1,5,1,1020.1,1,1020.1,100,1020.2,100,11.2,100,10.8,100,313,100,318,100,13.0,100,13.0,100
