sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T16:00:00.000Z,108,2022-11-11T16:03:24.818Z,45.48715,100,-61.14105,100,11.1,100,10.7,100,13.3,100,2.7,100,3.6,100,0.1,100,0.1,100,3.0,100,0.1,100,0.1,100,3.0,100,2.6,100,5.0,100,1018.9,100,13.7,100,314,100,16.2,100,5,100,0.1,1,0,1,1018.9,1,1018.9,100,1018.9,100,13.7,100,13.3,100,314,100,317,100,16.2,100,15.8,100
2022-11-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T16:10:00.000Z,110,2022-11-11T16:16:22.149Z,45.48715,100,-61.14105,100,11.0,100,10.7,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,316,100,15.1,100,5,100,0.2,1,0,1,1018.9,1,1018.9,100,1018.9,100,13.0,100,12.6,100,316,100,318,100,15.1,100,15.1,100
2022-11-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T16:20:00.000Z,110,2022-11-11T16:23:26.656Z,45.48717,100,-61.14103000000001,100,11.1,100,10.7,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.8,100,311,100,12.2,100,5,100,0.1,1,0,1,1018.8,1,1018.8,100,1018.8,100,10.8,100,10.4,100,311,100,314,100,12.2,100,11.9,100
2022-11-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T16:30:00.000Z,110,2022-11-11T16:33:25.105Z,45.48715,100,-61.14103000000001,100,11.0,100,10.7,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.6,100,309,100,10.1,100,5,100,0.1,1,0,1,1018.9,1,1018.9,100,1018.9,100,8.6,100,8.3,100,309,100,312,100,10.1,100,10.1,100
2022-11-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T16:40:00.000Z,110,2022-11-11T16:43:36.378Z,45.48715,100,-61.14103000000001,100,11.1,100,10.7,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.8,100,311,100,9.4,100,5,100,0.2,1,0,1,1018.9,1,1018.9,100,1018.9,100,6.8,100,6.8,100,311,100,313,100,9.4,100,9.0,100
2022-11-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T16:50:00.000Z,110,2022-11-11T16:53:41.569Z,45.48718,100,-61.14102,100,11.1,100,10.7,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.4,100,304,100,6.5,100,5,100,0.0,1,0,1,1018.8,1,1018.8,100,1018.8,100,5.4,100,5.0,100,304,100,305,100,6.5,100,6.5,100
2022-11-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T17:00:00.000Z,108,2022-11-11T17:03:44.044Z,45.48713,100,-61.14105,100,11.2,100,10.7,100,13.2,100,1.5,100,3.6,100,0.1,100,0.2,100,8.0,100,0.1,100,0.1,100,9.1,100,5.1,100,9.5,100,1018.9,100,5.0,100,314,100,6.5,100,5,100,-0.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,5.0,100,5.0,100,314,100,316,100,6.5,100,6.5,100
2022-11-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T17:10:00.000Z,110,2022-11-11T17:16:33.243Z,45.48717,100,-61.14102,100,11.2,100,10.7,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.5,100,316,100,8.3,100,5,100,-0.2,1,8,1,1018.7,1,1018.7,100,1018.7,100,6.5,100,6.1,100,316,100,319,100,8.3,100,8.3,100
2022-11-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T17:20:00.000Z,110,2022-11-11T17:22:35.173Z,45.48715,100,-61.14103000000001,100,11.3,100,10.8,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,5.4,100,311,100,6.8,100,5,100,-0.2,1,8,1,1018.6,1,1018.6,100,1018.7,100,5.4,100,5.4,100,311,100,313,100,6.8,100,6.8,100
2022-11-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T17:30:00.000Z,110,2022-11-11T17:32:47.239Z,45.48715,100,-61.14105,100,11.2,100,10.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.8,100,299,100,7.2,100,5,100,-0.1,1,8,1,1018.7,1,1018.7,100,1018.8,100,5.8,100,5.4,100,299,100,300,100,7.2,100,6.8,100
2022-11-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T17:40:00.000Z,110,2022-11-11T17:43:48.161Z,45.48715,100,-61.14103000000001,100,11.2,100,10.8,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.4,100,291,100,6.8,100,5,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,5.4,100,5.0,100,291,100,293,100,6.8,100,6.5,100
2022-11-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T17:50:00.000Z,110,2022-11-11T17:52:55.640Z,45.48715,100,-61.14105,100,11.4,100,10.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,4.7,100,293,100,6.5,100,5,100,-0.4,1,6,1,1018.8,1,1018.8,100,1018.8,100,4.7,100,4.3,100,293,100,294,100,6.5,100,6.5,100
2022-11-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T18:00:00.000Z,108,2022-11-11T18:03:54.555Z,45.48717,100,-61.14105,100,11.8,100,10.8,100,13.3,100,2.3,100,3.6,100,0.1,100,0.1,100,6.6,100,0.1,100,0.1,100,8.0,100,4.5,100,9.5,100,1018.8,100,3.2,100,279,100,4.0,100,5,100,-0.3,1,6,1,1018.8,1,1018.8,100,1018.8,100,3.2,100,2.9,100,279,100,280,100,4.0,100,4.0,100
2022-11-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T18:10:00.000Z,110,2022-11-11T18:15:57.651Z,45.48717,100,-61.14106999999999,100,11.7,100,10.9,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,3.6,100,221,100,6.8,100,5,100,-0.2,1,5,1,1018.9,1,1018.9,100,1018.9,100,3.6,100,3.6,100,221,100,221,100,6.8,100,6.5,100
2022-11-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T18:20:00.000Z,110,2022-11-11T18:22:53.304Z,45.48715,100,-61.14106999999999,100,11.4,100,10.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.5,100,185,100,8.3,100,5,100,-0.2,1,5,1,1018.9,1,1018.9,100,1018.9,100,6.5,100,6.5,100,185,100,187,100,8.3,100,8.3,100
2022-11-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T18:30:00.000Z,110,2022-11-11T18:32:59.268Z,45.48717,100,-61.14106999999999,100,11.2,100,10.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.1,100,183,100,7.9,100,5,100,0.0,1,5,1,1018.9,1,1018.9,100,1018.9,100,6.1,100,6.1,100,183,100,185,100,7.9,100,7.9,100
2022-11-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T18:40:00.000Z,110,2022-11-11T18:43:09.152Z,45.48715,100,-61.14103000000001,100,11.3,100,10.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,3.2,100,195,100,5.0,100,5,100,-0.1,1,5,1,1018.8,1,1018.8,100,1018.9,100,3.2,100,3.2,100,195,100,198,100,5.0,100,5.0,100
2022-11-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T18:50:00.000Z,110,2022-11-11T18:53:11.683Z,45.48715,100,-61.14105,100,11.1,100,10.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.6,100,169,100,14.0,100,5,100,-0.2,1,5,1,1018.8,1,1018.8,100,1018.8,100,7.6,100,7.2,100,169,100,171,100,14.0,100,14.0,100
2022-11-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T19:00:00.000Z,108,2022-11-11T19:03:12.829Z,45.48715,100,-61.14103000000001,100,11.2,100,10.9,100,13.0,100,0.7,100,3.6,100,0.1,100,0.1,100,5.5,100,0.1,100,0.1,100,6.3,100,4.0,100,9.1,100,1018.9,100,8.6,100,164,100,13.7,100,5,100,0.0,1,5,1,1018.9,1,1018.9,100,1018.9,100,8.6,100,8.3,100,164,100,166,100,13.7,100,13.3,100
2022-11-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T19:10:00.000Z,110,2022-11-11T19:16:18.410Z,45.48713,100,-61.14102,100,11.1,100,10.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.9,100,134,100,9.4,100,5,100,-0.1,1,6,1,1018.8,1,1018.8,100,1018.9,100,7.9,100,7.6,100,134,100,135,100,9.4,100,9.4,100
2022-11-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T19:20:00.000Z,110,2022-11-11T19:23:13.700Z,45.48715,100,-61.140969999999996,100,11.3,100,10.9,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.6,100,122,100,8.6,100,5,100,0.0,1,4,1,1018.8,1,1018.8,100,1018.8,100,7.6,100,6.8,100,122,100,123,100,8.6,100,8.3,100
2022-11-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T19:30:00.000Z,110,2022-11-11T19:33:12.522Z,45.48715,100,-61.1411,100,11.3,100,11.0,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.0,100,124,100,10.1,100,5,100,0.0,1,5,1,1018.9,1,1018.9,100,1018.9,100,9.0,100,8.6,100,124,100,126,100,10.1,100,9.7,100
2022-11-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T19:40:00.000Z,110,2022-11-11T19:43:24.797Z,45.48715,100,-61.14105,100,11.1,100,11.0,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.4,100,106,100,11.2,100,5,100,0.0,1,5,1,1018.9,1,1018.9,100,1018.9,100,9.4,100,9.0,100,106,100,107,100,11.2,100,11.2,100
2022-11-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T19:50:00.000Z,110,2022-11-11T19:53:29.083Z,45.48715,100,-61.14105,100,11.0,100,11.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.7,100,110,100,11.9,100,5,100,0.2,1,3,1,1019.0,1,1019.0,100,1019.0,100,9.7,100,9.4,100,110,100,112,100,11.9,100,11.2,100
2022-11-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T20:00:00.000Z,108,2022-11-11T20:03:27.110Z,45.48717,100,-61.14105,100,10.9,100,10.9,100,13.0,100,0.6,100,3.6,100,0.1,100,0.2,100,7.9,100,0.1,100,0.2,100,8.1,100,5.0,100,9.5,100,1019.1,100,10.1,100,116,100,11.5,100,5,100,0.2,1,3,1,1019.1,1,1019.1,100,1019.1,100,10.1,100,9.7,100,116,100,118,100,11.5,100,11.5,100
2022-11-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T20:10:00.000Z,110,2022-11-11T20:16:18.952Z,45.48715,100,-61.14108,100,10.8,100,10.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.5,100,122,100,13.7,100,5,100,0.5,1,3,1,1019.2,1,1019.2,100,1019.2,100,11.5,100,11.2,100,122,100,124,100,13.7,100,13.3,100
2022-11-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T20:20:00.000Z,110,2022-11-11T20:23:25.093Z,45.48717,100,-61.14106999999999,100,10.8,100,10.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.0,100,116,100,15.1,100,5,100,0.6,1,3,1,1019.2,1,1019.2,100,1019.2,100,13.0,100,12.6,100,116,100,118,100,15.1,100,14.8,100
2022-11-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T20:30:00.000Z,110,2022-11-11T20:33:31.849Z,45.48715,100,-61.14108,100,10.8,100,10.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.2,100,103,100,14.0,100,5,100,0.4,1,3,1,1019.2,1,1019.2,100,1019.2,100,12.2,100,11.9,100,103,100,105,100,14.0,100,13.7,100
2022-11-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T20:40:00.000Z,110,2022-11-11T20:43:37.185Z,45.48717,100,-61.14106999999999,100,10.8,100,10.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,97,100,14.4,100,5,100,0.4,1,3,1,1019.1,1,1019.1,100,1019.1,100,12.6,100,12.2,100,97,100,99,100,14.4,100,14.0,100
2022-11-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T20:50:00.000Z,110,2022-11-11T20:52:38.456Z,45.48717,100,-61.14106999999999,100,10.7,100,10.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.9,100,98,100,13.7,100,5,100,0.4,1,3,1,1019.1,1,1019.1,100,1019.2,100,11.9,100,11.5,100,98,100,100,100,13.7,100,13.3,100
2022-11-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T21:00:00.000Z,108,2022-11-11T21:02:38.921Z,45.48718,100,-61.14108,100,10.7,100,10.7,100,12.7,100,0.0,0,3.6,100,0.0,100,0.1,100,4.2,100,0.1,100,0.1,100,4.2,100,3.5,100,9.5,100,1019.1,100,12.6,100,105,100,14.8,100,5,100,0.3,1,1,1,1019.1,1,1019.1,100,1019.1,100,12.6,100,12.2,100,105,100,107,100,14.8,100,14.4,100
2022-11-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T21:10:00.000Z,110,2022-11-11T21:15:39.325Z,45.48717,100,-61.14108,100,10.7,100,10.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.4,100,108,100,11.9,100,5,100,0.3,1,1,1,1019.2,1,1019.2,100,1019.2,100,10.4,100,10.1,100,108,100,110,100,11.9,100,11.5,100
2022-11-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T21:20:00.000Z,110,2022-11-11T21:23:42.469Z,45.48715,100,-61.14108,100,10.7,100,10.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.1,100,120,100,12.2,100,5,100,0.4,1,3,1,1019.3,1,1019.3,100,1019.3,100,10.1,100,9.7,100,120,100,122,100,12.2,100,11.9,100
2022-11-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T21:30:00.000Z,110,2022-11-11T21:32:57.095Z,45.4872,100,-61.14108,100,10.6,100,10.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.2,100,114,100,13.0,100,5,100,0.5,1,3,1,1019.4,1,1019.4,100,1019.4,100,11.2,100,10.8,100,114,100,116,100,13.0,100,13.0,100
2022-11-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T21:40:00.000Z,110,2022-11-11T21:42:57.620Z,45.48718,100,-61.14105,100,10.6,100,10.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.1,100,96,100,12.2,100,5,100,0.6,1,3,1,1019.4,1,1019.4,100,1019.5,100,10.1,100,9.7,100,96,100,97,100,12.2,100,11.9,100
2022-11-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T21:50:00.000Z,110,2022-11-11T21:52:59.593Z,45.48717,100,-61.14106999999999,100,10.5,100,10.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.1,100,89,100,11.9,100,5,100,0.6,1,3,1,1019.4,1,1019.4,100,1019.4,100,10.1,100,9.4,100,89,100,90,100,11.9,100,11.5,100
2022-11-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T22:00:00.000Z,108,2022-11-11T22:03:00.759Z,45.48717,100,-61.14108,100,10.5,100,10.6,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,3.5,100,0.1,100,0.1,100,3.5,100,2.9,100,7.4,100,1019.4,100,11.2,100,108,100,12.6,100,5,100,0.5,1,3,1,1019.4,1,1019.4,100,1019.4,100,11.2,100,10.1,100,108,100,110,100,12.6,100,11.9,100
2022-11-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T22:10:00.000Z,110,2022-11-11T22:15:59.227Z,45.48717,100,-61.14106999999999,100,10.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.0,100,126,100,15.5,100,5,100,0.6,1,1,1,1019.4,1,1019.4,100,1019.4,100,13.0,100,12.2,100,126,100,128,100,15.5,100,14.8,100
2022-11-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T22:20:00.000Z,110,2022-11-11T22:22:59.995Z,45.4872,100,-61.14108,100,10.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.3,100,139,100,16.2,100,5,100,0.7,1,1,1,1019.4,1,1019.4,100,1019.5,100,13.3,100,12.6,100,139,100,141,100,16.2,100,16.2,100
2022-11-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T22:30:00.000Z,110,2022-11-11T22:33:14.539Z,45.4872,100,-61.14108,100,10.5,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.2,100,145,100,20.2,100,5,100,0.6,1,1,1,1019.5,1,1019.5,100,1019.5,100,16.2,100,15.8,100,145,100,147,100,20.2,100,20.2,100
2022-11-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T22:40:00.000Z,110,2022-11-11T22:43:12.256Z,45.48718,100,-61.1411,100,10.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.8,100,140,100,18.4,100,5,100,0.7,1,1,1,1019.5,1,1019.5,100,1019.6,100,14.8,100,14.4,100,140,100,142,100,18.4,100,17.6,100
2022-11-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T22:50:00.000Z,110,2022-11-11T22:53:15.120Z,45.48717,100,-61.1411,100,10.5,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.4,100,133,100,19.1,100,5,100,0.5,1,2,1,1019.5,1,1019.5,100,1019.5,100,14.4,100,14.0,100,133,100,135,100,19.1,100,18.0,100
2022-11-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T23:00:00.000Z,108,2022-11-11T23:03:22.465Z,45.4872,100,-61.141119999999994,100,10.5,100,10.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.1,100,0.2,100,2.5,100,2.3,100,1.8,0,1019.6,100,16.9,100,133,100,19.8,100,5,100,0.5,1,3,1,1019.6,1,1019.6,100,1019.6,100,16.9,100,16.2,100,133,100,135,100,19.8,100,19.1,100
2022-11-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T23:10:00.000Z,110,2022-11-11T23:16:09.301Z,45.48718,100,-61.14112,100,10.5,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.6,100,137,100,20.5,100,5,100,0.5,1,3,1,1019.7,1,1019.7,100,1019.7,100,16.6,100,15.8,100,137,100,139,100,20.5,100,20.5,100
2022-11-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T23:20:00.000Z,110,2022-11-11T23:23:14.996Z,45.4872,100,-61.141130000000004,100,10.5,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.6,100,144,100,20.9,100,5,100,0.3,1,1,1,1019.5,1,1019.5,100,1019.5,100,17.6,100,16.9,100,144,100,146,100,20.9,100,20.5,100
2022-11-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T23:30:00.000Z,110,2022-11-11T23:33:36.307Z,45.48718,100,-61.14112,100,10.5,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.4,100,143,100,22.0,100,5,100,0.2,1,0,1,1019.4,1,1019.4,100,1019.4,100,18.4,100,17.6,100,143,100,145,100,22.0,100,21.2,100
2022-11-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-11T23:40:00.000Z,110,2022-11-11T23:43:32.799Z,45.48722,100,-61.141119999999994,100,10.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,145,100,24.8,100,5,100,0.2,1,0,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,20.5,100,145,100,148,100,24.8,100,23.8,100
2022-11-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-11T23:50:00.000Z,110,2022-11-11T23:53:34.622Z,45.48718,100,-61.14112,100,10.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.5,100,142,100,23.8,100,5,100,0.4,1,1,1,1019.5,1,1019.5,100,1019.5,100,20.5,100,19.8,100,142,100,144,100,23.8,100,23.8,100
