sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T16:00:00.000Z,108,2021-11-20T16:03:26.688Z,45.487,100,-61.14106999999999,100,4.3,100,8.7,100,13.0,100,1.5,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,2.9,100,1024.0,100,32.8,100,333,100,42.1,100,5,100,1.0,1,2.2,1,1024.0,1,1024.0,100,1024.1,100,32.8,100,32.0,100,333,100,337,100,42.1,100,41.8,100
2021-11-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T16:10:00.000Z,110,2021-11-20T16:16:36.354Z,45.48698,100,-61.14108,100,4.4,100,8.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.0,100,336,100,40.7,100,5,100,1.0,1,2.4,1,1024.2,1,1024.2,100,1024.2,100,31.0,100,30.6,100,336,100,340,100,40.7,100,40.0,100
2021-11-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T16:20:00.000Z,110,2021-11-20T16:23:48.930Z,45.487,100,-61.14106999999999,100,4.3,100,8.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,29.5,100,340,100,40.0,100,5,100,1.0,1,2.5,1,1024.3,1,1024.3,100,1024.3,100,29.5,100,28.8,100,340,100,344,100,40.0,100,39.6,100
2021-11-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T16:30:00.000Z,110,2021-11-20T16:33:48.595Z,45.48698,100,-61.14106999999999,100,4.4,100,8.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,36.0,100,330,100,47.5,100,5,100,1.0,1,2.3,1,1024.3,1,1024.3,100,1024.3,100,36.0,100,34.9,100,330,100,334,100,47.5,100,46.4,100
2021-11-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T16:40:00.000Z,110,2021-11-20T16:44:15.567Z,45.486979999999996,100,-61.14106999999999,100,4.4,100,8.7,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,33.8,100,332,100,43.9,100,5,100,1.0,1,2.4,1,1024.4,1,1024.4,100,1024.5,100,33.8,100,33.1,100,332,100,336,100,43.9,100,43.6,100
2021-11-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T16:50:00.000Z,110,2021-11-20T16:52:50.264Z,45.486999999999995,100,-61.14106999999999,100,4.5,100,8.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,36.4,100,332,100,46.1,100,5,100,1.0,1,2.3,1,1024.5,1,1024.5,100,1024.5,100,36.4,100,35.6,100,332,100,336,100,46.1,100,45.7,100
2021-11-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T17:00:00.000Z,108,2021-11-20T17:02:51.192Z,45.487,100,-61.14103000000001,100,4.4,100,8.7,100,12.9,100,0.9,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.9,100,1024.6,100,41.0,100,313,100,55.1,100,5,100,1.0,1,2.0,1,1024.6,1,1024.6,100,1024.6,100,41.0,100,39.6,100,313,100,317,100,55.1,100,52.9,100
2021-11-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T17:10:00.000Z,110,2021-11-20T17:16:33.074Z,45.48698,100,-61.14102,100,3.2,100,8.7,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,39.6,100,296,100,49.7,100,5,100,1.0,1,1.9,1,1024.8,1,1024.8,100,1024.8,100,39.6,100,38.2,100,296,100,300,100,49.7,100,47.2,100
2021-11-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T17:20:00.000Z,110,2021-11-20T17:23:29.766Z,45.486979999999996,100,-61.14103000000001,100,3.5,100,8.7,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,37.1,100,303,100,47.5,100,5,100,3.0,1,1.9,1,1024.9,1,1024.9,100,1024.9,100,37.1,100,36.0,100,303,100,307,100,47.5,100,46.8,100
2021-11-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T17:30:00.000Z,110,2021-11-20T17:33:27.709Z,45.486999999999995,100,-61.14103000000001,100,3.4,100,8.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,37.8,100,305,100,46.4,100,5,100,3.0,1,1.8,1,1025.0,1,1025.0,100,1025.0,100,37.8,100,36.7,100,305,100,309,100,46.4,100,46.1,100
2021-11-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T17:40:00.000Z,110,2021-11-20T17:43:05.979Z,45.48702,100,-61.14103000000001,100,3.9,100,8.7,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,29.5,100,312,100,34.6,100,5,100,3.0,1,1.6,1,1025.0,1,1025.0,100,1025.1,100,29.5,100,28.8,100,312,100,316,100,34.6,100,34.6,100
2021-11-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T17:50:00.000Z,110,2021-11-20T17:53:19.763Z,45.486999999999995,100,-61.14100000000001,100,4.1,100,8.7,100,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,37.4,100,303,100,55.8,100,5,100,3.0,1,1.5,1,1025.1,1,1025.1,100,1025.1,100,37.4,100,36.4,100,303,100,307,100,55.8,100,54.0,100
2021-11-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T18:00:00.000Z,108,2021-11-20T18:04:24.505Z,45.48702,100,-61.14105,100,3.3,100,8.7,100,13.0,100,1.1,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.8,100,2.7,100,3.2,100,1025.1,100,45.0,100,303,100,54.4,100,5,100,2.0,1,1.5,1,1025.1,1,1025.1,100,1025.1,100,45.0,100,43.6,100,303,100,307,100,54.4,100,53.6,100
2021-11-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T18:10:00.000Z,110,2021-11-20T18:16:30.649Z,45.486999999999995,100,-61.14102,100,3.4,100,8.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,38.5,100,304,100,46.8,100,5,100,1.0,1,1.7,1,1025.2,1,1025.2,100,1025.3,100,38.5,100,37.4,100,304,100,308,100,46.8,100,46.1,100
2021-11-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T18:20:00.000Z,110,2021-11-20T18:23:21.105Z,45.487,100,-61.14105,100,3.6,100,8.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,38.5,100,315,100,48.2,100,5,100,1.0,1,1.9,1,1025.4,1,1025.4,100,1025.4,100,38.5,100,37.4,100,315,100,319,100,48.2,100,46.8,100
2021-11-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T18:30:00.000Z,110,2021-11-20T18:33:23.910Z,45.486999999999995,100,-61.14108,100,4.1,100,8.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,34.6,100,323,100,46.4,100,5,100,2.0,1,1.7,1,1025.5,1,1025.5,100,1025.5,100,34.6,100,33.8,100,323,100,328,100,46.4,100,45.4,100
2021-11-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T18:40:00.000Z,110,2021-11-20T18:46:25.517Z,45.487,100,-61.14105,100,4.5,100,8.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,39.6,100,330,100,49.0,100,5,100,2.0,1,1.7,1,1025.6,1,1025.6,100,1025.6,100,39.6,100,38.5,100,330,100,334,100,49.0,100,47.9,100
2021-11-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T18:50:00.000Z,110,2021-11-20T18:53:29.156Z,45.486999999999995,100,-61.14106999999999,100,4.6,100,8.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,37.1,100,323,100,46.1,100,5,100,3.0,1,1.9,1,1025.8,1,1025.8,100,1025.8,100,37.1,100,36.0,100,323,100,327,100,46.1,100,45.7,100
2021-11-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T19:00:00.000Z,108,2021-11-20T19:03:33.501Z,45.487,100,-61.14106999999999,100,4.5,100,8.7,100,12.8,100,0.6,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,2.9,100,1025.9,100,36.4,100,319,100,46.4,100,5,100,3.0,1,1.8,1,1025.9,1,1025.9,100,1025.9,100,36.4,100,35.6,100,319,100,323,100,46.4,100,45.7,100
2021-11-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T19:10:00.000Z,110,2021-11-20T19:16:39.858Z,45.486999999999995,100,-61.14106999999999,100,4.6,100,8.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,35.3,100,320,100,42.1,100,5,100,3.0,1,1.8,1,1026.0,1,1026.0,100,1026.0,100,35.3,100,34.2,100,320,100,324,100,42.1,100,42.5,100
2021-11-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T19:20:00.000Z,110,2021-11-20T19:23:45.574Z,45.487,100,-61.14106999999999,100,4.5,100,8.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,35.3,100,324,100,46.4,100,5,100,3.0,1,1.9,1,1026.2,1,1026.2,100,1026.2,100,35.3,100,34.2,100,324,100,328,100,46.4,100,45.0,100
2021-11-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T19:30:00.000Z,110,2021-11-20T19:33:45.582Z,45.486999999999995,100,-61.14106999999999,100,4.3,100,8.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,33.8,100,330,100,42.1,100,5,100,3.0,1,2.1,1,1026.4,1,1026.4,100,1026.4,100,33.8,100,33.1,100,330,100,334,100,42.1,100,41.4,100
2021-11-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T19:40:00.000Z,110,2021-11-20T19:43:43.970Z,45.487,100,-61.14108,100,4.4,100,8.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,36.0,100,326,100,44.6,100,5,100,3.0,1,2.1,1,1026.5,1,1026.5,100,1026.5,100,36.0,100,34.9,100,326,100,330,100,44.6,100,43.2,100
2021-11-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T19:50:00.000Z,110,2021-11-20T19:53:44.350Z,45.486999999999995,100,-61.14108,100,4.4,100,8.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,32.0,100,329,100,39.6,100,5,100,3.0,1,2.1,1,1026.6,1,1026.6,100,1026.6,100,32.0,100,31.3,100,329,100,334,100,39.6,100,39.2,100
2021-11-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T20:00:00.000Z,108,2021-11-20T20:02:46.063Z,45.486979999999996,100,-61.14106999999999,100,4.4,100,8.6,100,12.7,100,0.2,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,3.0,100,1026.8,100,32.0,100,328,100,39.2,100,5,100,3.0,1,2.2,1,1026.8,1,1026.8,100,1026.8,100,32.0,100,31.0,100,328,100,332,100,39.2,100,38.9,100
2021-11-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T20:10:00.000Z,110,2021-11-20T20:15:46.521Z,45.48698,100,-61.14106999999999,100,4.5,100,8.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,32.8,100,334,100,46.4,100,5,100,3.0,1,2.1,1,1026.9,1,1026.9,100,1026.9,100,32.8,100,32.0,100,334,100,338,100,46.4,100,44.6,100
2021-11-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T20:20:00.000Z,110,2021-11-20T20:22:46.172Z,45.486979999999996,100,-61.1411,100,4.3,100,8.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,32.8,100,331,100,41.0,100,5,100,3.0,1,2.0,1,1026.9,1,1026.9,100,1026.9,100,32.8,100,32.0,100,331,100,335,100,41.0,100,40.7,100
2021-11-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T20:30:00.000Z,110,2021-11-20T20:32:51.125Z,45.48697,100,-61.1411,100,4.3,100,8.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,32.8,100,335,100,43.9,100,5,100,3.0,1,2.0,1,1027.0,1,1027.0,100,1027.0,100,32.8,100,32.0,100,335,100,340,100,43.9,100,42.5,100
2021-11-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T20:40:00.000Z,110,2021-11-20T20:43:05.776Z,45.486979999999996,100,-61.1411,100,4.3,100,8.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,32.4,100,339,100,41.0,100,5,100,3.0,1,2.1,1,1027.2,1,1027.2,100,1027.2,100,32.4,100,31.7,100,339,100,343,100,41.0,100,40.7,100
2021-11-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T20:50:00.000Z,110,2021-11-20T20:53:02.039Z,45.48698,100,-61.1411,100,4.4,100,8.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,31.0,100,336,100,40.0,100,5,100,2.0,1,2.2,1,1027.3,1,1027.3,100,1027.3,100,31.0,100,30.2,100,336,100,340,100,40.0,100,40.0,100
2021-11-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T21:00:00.000Z,108,2021-11-20T21:03:01.551Z,45.486979999999996,100,-61.1411,100,4.5,100,8.6,100,12.6,100,0.0,0,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1027.4,100,31.3,100,337,100,42.1,100,5,100,1.0,1,2.3,1,1027.4,1,1027.4,100,1027.4,100,31.3,100,30.6,100,337,100,341,100,42.1,100,42.1,100
2021-11-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T21:10:00.000Z,110,2021-11-20T21:16:07.232Z,45.486999999999995,100,-61.14108,100,4.5,100,8.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,28.8,100,336,100,40.0,100,5,100,2.0,1,2.4,1,1027.6,1,1027.6,100,1027.6,100,28.8,100,28.1,100,336,100,340,100,40.0,100,39.6,100
2021-11-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T21:20:00.000Z,110,2021-11-20T21:23:05.229Z,45.486979999999996,100,-61.1411,100,4.5,100,8.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,28.4,100,334,100,35.3,100,5,100,3.0,1,2.5,1,1027.8,1,1027.8,100,1027.9,100,28.4,100,27.7,100,334,100,338,100,35.3,100,34.9,100
2021-11-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T21:30:00.000Z,110,2021-11-20T21:33:05.947Z,45.48697,100,-61.14108,100,4.5,100,8.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,27.7,100,338,100,36.0,100,5,100,3.0,1,2.6,1,1028.1,1,1028.1,100,1028.1,100,27.7,100,27.4,100,338,100,342,100,36.0,100,34.9,100
2021-11-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T21:40:00.000Z,110,2021-11-20T21:43:09.673Z,45.486979999999996,100,-61.1411,100,4.4,100,8.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,26.6,100,339,100,32.4,100,5,100,3.0,1,2.6,1,1028.2,1,1028.2,100,1028.2,100,26.6,100,25.9,100,339,100,343,100,32.4,100,32.0,100
2021-11-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T21:50:00.000Z,110,2021-11-20T21:53:09.028Z,45.48698,100,-61.1411,100,4.5,100,8.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,24.8,100,340,100,31.7,100,5,100,3.0,1,2.5,1,1028.2,1,1028.2,100,1028.3,100,24.8,100,24.5,100,340,100,344,100,31.7,100,31.0,100
2021-11-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T22:00:00.000Z,108,2021-11-20T22:03:25.376Z,45.487,100,-61.1411,100,4.5,100,8.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1028.3,100,27.0,100,336,100,33.1,100,5,100,2.0,1,2.4,1,1028.3,1,1028.3,100,1028.3,100,27.0,100,26.3,100,336,100,340,100,33.1,100,32.4,100
2021-11-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T22:10:00.000Z,110,2021-11-20T22:16:22.847Z,45.486999999999995,100,-61.14108,100,4.5,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,28.1,100,335,100,34.6,100,5,100,1.0,1,2.4,1,1028.3,1,1028.3,100,1028.4,100,28.1,100,27.4,100,335,100,339,100,34.6,100,34.2,100
2021-11-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T22:20:00.000Z,110,2021-11-20T22:23:23.082Z,45.487,100,-61.1411,100,4.4,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,25.9,100,334,100,33.5,100,5,100,3.0,1,2.4,1,1028.6,1,1028.6,100,1028.6,100,25.9,100,25.6,100,334,100,338,100,33.5,100,32.4,100
2021-11-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T22:30:00.000Z,110,2021-11-20T22:33:28.758Z,45.486999999999995,100,-61.1411,100,4.5,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,27.4,100,332,100,33.5,100,5,100,3.0,1,2.5,1,1028.8,1,1028.8,100,1028.9,100,27.4,100,27.0,100,332,100,336,100,33.5,100,32.8,100
2021-11-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T22:40:00.000Z,110,2021-11-20T22:43:31.764Z,45.48702,100,-61.1411,100,4.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,27.4,100,336,100,32.4,100,5,100,3.0,1,2.5,1,1029.0,1,1029.0,100,1029.0,100,27.4,100,27.0,100,336,100,340,100,32.4,100,31.7,100
2021-11-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T22:50:00.000Z,110,2021-11-20T22:53:28.040Z,45.486999999999995,100,-61.14112,100,4.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,27.4,100,337,100,34.9,100,5,100,3.0,1,2.6,1,1029.1,1,1029.1,100,1029.2,100,27.4,100,26.6,100,337,100,341,100,34.9,100,34.6,100
2021-11-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T23:00:00.000Z,108,2021-11-20T23:03:28.011Z,45.48702,100,-61.14108,100,4.2,100,8.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.6,100,1029.4,100,24.8,100,338,100,33.1,100,5,100,3.0,1,2.6,1,1029.4,1,1029.4,100,1029.4,100,24.8,100,24.5,100,338,100,342,100,33.1,100,32.8,100
2021-11-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T23:10:00.000Z,110,2021-11-20T23:16:43.134Z,45.48702,100,-61.14112,100,4.2,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,23.8,100,333,100,31.3,100,5,100,3.0,1,2.6,1,1029.5,1,1029.5,100,1029.5,100,23.8,100,23.0,100,333,100,337,100,31.3,100,31.0,100
2021-11-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T23:20:00.000Z,110,2021-11-20T23:23:50.715Z,45.487,100,-61.141119999999994,100,4.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,23.0,100,334,100,29.5,100,5,100,2.0,1,2.7,1,1029.6,1,1029.6,100,1029.6,100,23.0,100,22.3,100,334,100,338,100,29.5,100,29.5,100
2021-11-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T23:30:00.000Z,110,2021-11-20T23:32:52.088Z,45.48702,100,-61.14112,100,4.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,22.7,100,333,100,26.6,100,5,100,1.0,1,2.7,1,1029.7,1,1029.7,100,1029.7,100,22.7,100,22.3,100,333,100,337,100,26.6,100,26.3,100
2021-11-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-20T23:40:00.000Z,110,2021-11-20T23:43:57.673Z,45.48702,100,-61.141119999999994,100,4.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,21.2,100,339,100,25.6,100,5,100,1.0,1,2.6,1,1029.8,1,1029.8,100,1029.8,100,21.2,100,20.9,100,339,100,343,100,25.6,100,24.8,100
