sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T16:00:00.000Z,108,2023-02-23T16:02:57.945Z,45.48705,100,-61.140980000000006,100,-6.5,100,1.3,100,12.9,100,3.3,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.7,100,1018.0,100,27.7,100,338,100,36.0,100,5,100,6,1,-0.8,1,1018.0,1,1018.0,100,1018.0,100,27.7,100,26.6,100,338,100,340,100,36.0,100,35.3,100
2023-02-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T16:10:00.000Z,110,2023-02-23T16:16:06.456Z,45.48703,100,-61.14102,100,-6.3,100,1.3,100,13.2,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.9,100,334,100,34.9,100,5,100,8,1,-0.8,1,1017.8,1,1017.8,100,1017.8,100,25.9,100,24.8,100,334,100,337,100,34.9,100,34.2,100
2023-02-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T16:20:00.000Z,110,2023-02-23T16:23:02.604Z,45.48705,100,-61.14100000000001,100,-6.4,100,1.3,100,13.1,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.3,100,338,100,36.0,100,5,100,8,1,-0.9,1,1017.7,1,1017.7,100,1017.7,100,26.3,100,25.6,100,338,100,340,100,36.0,100,35.3,100
2023-02-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T16:30:00.000Z,110,2023-02-23T16:33:04.732Z,45.48708,100,-61.14105,100,-6.4,100,1.3,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,30.2,100,349,100,46.8,100,5,100,8,1,-1.2,1,1017.2,1,1017.2,100,1017.2,100,30.2,100,29.2,100,349,100,351,100,46.8,100,39.6,100
2023-02-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T16:40:00.000Z,110,2023-02-23T16:43:12.660Z,45.4871,100,-61.14105,100,-6.2,100,1.3,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,347,100,43.2,100,5,100,8,1,-1.2,1,1017.1,1,1017.1,100,1017.1,100,29.5,100,28.4,100,347,100,350,100,43.2,100,42.8,100
2023-02-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T16:50:00.000Z,110,2023-02-23T16:53:17.862Z,45.4871,100,-61.14108,100,-6.5,100,1.4,100,13.3,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.1,100,341,100,36.7,100,5,100,8,1,-1.1,1,1017.1,1,1017.1,100,1017.1,100,28.1,100,26.6,100,341,100,343,100,36.7,100,36.0,100
2023-02-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T17:00:00.000Z,108,2023-02-23T17:03:15.862Z,45.48708,100,-61.14106999999999,100,-6.6,100,1.4,100,13.0,100,3.6,100,3.6,100,0.3,100,0.8,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.3,100,1016.9,100,28.4,100,338,100,38.5,100,5,100,8,1,-1.3,1,1016.9,1,1016.9,100,1016.9,100,28.4,100,27.0,100,338,100,340,100,38.5,100,37.8,100
2023-02-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T17:10:00.000Z,110,2023-02-23T17:16:19.234Z,45.48708,100,-61.14106999999999,100,-6.6,100,1.4,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.3,100,344,100,40.0,100,5,100,8,1,-1.3,1,1016.9,1,1016.9,100,1016.9,100,31.3,100,30.2,100,344,100,347,100,40.0,100,39.6,100
2023-02-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T17:20:00.000Z,110,2023-02-23T17:23:19.483Z,45.48708,100,-61.14103000000001,100,-6.6,100,1.4,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.0,100,344,100,38.2,100,5,100,8,1,-1.3,1,1016.9,1,1016.9,100,1016.9,100,31.0,100,29.5,100,344,100,346,100,38.2,100,37.8,100
2023-02-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T17:30:00.000Z,110,2023-02-23T17:33:20.103Z,45.48707,100,-61.14103000000001,100,-6.7,100,1.4,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.7,100,345,100,39.2,100,5,100,8,1,-1.6,1,1016.8,1,1016.8,100,1016.8,100,31.7,100,30.6,100,345,100,347,100,39.2,100,38.5,100
2023-02-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T17:40:00.000Z,110,2023-02-23T17:43:24.402Z,45.48705,100,-61.14103000000001,100,-6.6,100,1.4,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.6,100,348,100,40.3,100,5,100,8,1,-1.8,1,1016.6,1,1016.6,100,1016.6,100,30.6,100,29.5,100,348,100,350,100,40.3,100,39.2,100
2023-02-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T17:50:00.000Z,110,2023-02-23T17:53:22.612Z,45.48717,100,-61.14102,100,-6.6,100,1.4,100,13.4,100,5.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.0,100,345,100,41.8,100,5,100,8,1,-1.8,1,1016.5,1,1016.5,100,1016.6,100,32.0,100,31.0,100,345,100,347,100,41.8,100,42.5,100
2023-02-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T18:00:00.000Z,108,2023-02-23T18:03:25.394Z,45.48708,100,-61.14102,100,-6.6,100,1.4,100,13.1,100,3.9,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.6,100,2.4,100,2.5,100,2.3,100,1016.5,100,31.7,100,341,100,37.8,100,5,100,7,1,-1.8,1,1016.5,1,1016.5,100,1016.6,100,31.7,100,30.2,100,341,100,343,100,37.8,100,37.8,100
2023-02-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T18:10:00.000Z,110,2023-02-23T18:16:36.142Z,45.48707,100,-61.14103000000001,100,-6.7,100,1.4,100,13.5,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.1,100,342,100,38.5,100,5,100,6,1,-2.0,1,1016.5,1,1016.5,100,1016.6,100,28.1,100,27.0,100,342,100,344,100,38.5,100,37.8,100
2023-02-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T18:20:00.000Z,110,2023-02-23T18:23:41.120Z,45.487,100,-61.14100000000001,100,-6.3,100,1.4,100,13.3,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.0,100,340,100,38.5,100,5,100,6,1,-1.9,1,1016.6,1,1016.6,100,1016.6,100,27.0,100,26.3,100,340,100,342,100,38.5,100,36.7,100
2023-02-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T18:30:00.000Z,110,2023-02-23T18:33:39.539Z,45.48705,100,-61.14105,100,-6.5,100,1.4,100,13.5,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.7,100,344,100,37.8,100,5,100,6,1,-1.8,1,1016.6,1,1016.6,100,1016.6,100,27.7,100,26.6,100,344,100,346,100,37.8,100,37.4,100
2023-02-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T18:40:00.000Z,110,2023-02-23T18:43:40.395Z,45.48702,100,-61.14100000000001,100,-6.4,100,1.4,100,12.8,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.1,100,341,100,38.5,100,5,100,6,1,-1.9,1,1016.5,1,1016.5,100,1016.6,100,28.1,100,27.0,100,341,100,344,100,38.5,100,37.8,100
2023-02-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T18:50:00.000Z,110,2023-02-23T18:53:49.013Z,45.48702,100,-61.14100000000001,100,-6.4,100,1.4,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.4,100,340,100,36.4,100,5,100,5,1,-1.2,1,1016.8,1,1016.8,100,1016.8,100,28.4,100,27.0,100,340,100,342,100,36.4,100,35.3,100
2023-02-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T19:00:00.000Z,108,2023-02-23T19:02:43.439Z,45.487,100,-61.14100000000001,100,-6.3,100,1.4,100,12.9,100,2.3,100,3.6,100,0.3,100,0.8,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.6,100,1016.5,100,29.2,100,343,100,38.2,100,5,100,6,1,-1.5,1,1016.5,1,1016.5,100,1016.5,100,29.2,100,28.1,100,343,100,346,100,38.2,100,37.4,100
2023-02-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T19:10:00.000Z,110,2023-02-23T19:15:46.363Z,45.48702,100,-61.14103000000001,100,-6.4,100,1.4,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.2,100,343,100,36.0,100,5,100,6,1,-1.3,1,1016.5,1,1016.5,100,1016.5,100,29.2,100,28.4,100,343,100,345,100,36.0,100,36.4,100
2023-02-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T19:20:00.000Z,110,2023-02-23T19:22:46.152Z,45.48702,100,-61.14102,100,-6.5,100,1.4,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.9,100,341,100,37.1,100,5,100,6,1,-1.3,1,1016.4,1,1016.4,100,1016.4,100,29.9,100,28.8,100,341,100,343,100,37.1,100,36.4,100
2023-02-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T19:30:00.000Z,110,2023-02-23T19:32:50.529Z,45.48702,100,-61.14100000000001,100,-6.4,100,1.4,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.9,100,338,100,38.2,100,5,100,6,1,-0.9,1,1016.3,1,1016.3,100,1016.3,100,29.9,100,29.2,100,338,100,341,100,38.2,100,37.1,100
2023-02-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T19:40:00.000Z,110,2023-02-23T19:42:50.870Z,45.487,100,-61.14100000000001,100,-6.5,100,1.3,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.1,100,336,100,40.0,100,5,100,6,1,-0.7,1,1016.3,1,1016.3,100,1016.3,100,28.1,100,27.0,100,336,100,339,100,40.0,100,40.0,100
2023-02-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T19:50:00.000Z,110,2023-02-23T19:53:00.918Z,45.48702,100,-61.14097,100,-6.6,100,1.3,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.2,100,337,100,39.2,100,5,100,6,1,-0.7,1,1016.4,1,1016.4,100,1016.4,100,30.2,100,29.2,100,337,100,339,100,39.2,100,38.9,100
2023-02-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T20:00:00.000Z,108,2023-02-23T20:03:02.495Z,45.48702,100,-61.140969999999996,100,-6.6,100,1.3,100,12.6,100,0.8,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.3,100,1016.5,100,31.0,100,345,100,40.3,100,5,100,6,1,-0.4,1,1016.5,1,1016.5,100,1016.5,100,31.0,100,29.9,100,345,100,347,100,40.3,100,39.6,100
2023-02-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T20:10:00.000Z,110,2023-02-23T20:16:03.123Z,45.48705,100,-61.140980000000006,100,-6.5,100,1.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.6,100,342,100,37.4,100,5,100,6,1,-0.4,1,1016.5,1,1016.5,100,1016.5,100,30.6,100,29.5,100,342,100,345,100,37.4,100,36.4,100
2023-02-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T20:20:00.000Z,110,2023-02-23T20:23:12.972Z,45.48707,100,-61.14102,100,-6.7,100,1.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,30.6,100,345,100,36.0,100,5,100,6,1,-0.6,1,1016.3,1,1016.3,100,1016.3,100,30.6,100,29.5,100,345,100,347,100,36.0,100,35.6,100
2023-02-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T20:30:00.000Z,110,2023-02-23T20:33:08.515Z,45.48708,100,-61.14105,100,-6.8,100,1.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.4,100,348,100,38.9,100,5,100,6,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,32.4,100,31.7,100,348,100,350,100,38.9,100,38.2,100
2023-02-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T20:40:00.000Z,110,2023-02-23T20:43:10.043Z,45.48708,100,-61.14103000000001,100,-7.0,100,1.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.6,100,349,100,39.2,100,5,100,5,1,-0.1,1,1016.6,1,1016.6,100,1016.6,100,30.6,100,29.5,100,349,100,351,100,39.2,100,37.8,100
2023-02-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T20:50:00.000Z,110,2023-02-23T20:53:15.306Z,45.48708,100,-61.14106999999999,100,-6.9,100,1.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.0,100,348,100,38.5,100,5,100,2,1,0.1,1,1016.7,1,1016.7,100,1016.7,100,31.0,100,29.9,100,348,100,350,100,38.5,100,37.8,100
2023-02-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T21:00:00.000Z,108,2023-02-23T21:03:09.494Z,45.48708,100,-61.14105,100,-7.0,100,1.3,100,12.4,100,0.3,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.4,100,2.5,100,2.5,100,1016.8,100,27.7,100,353,100,34.2,100,5,100,3,1,0.3,1,1016.8,1,1016.8,100,1016.8,100,27.7,100,27.0,100,353,100,356,100,34.2,100,33.5,100
2023-02-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T21:10:00.000Z,110,2023-02-23T21:16:11.485Z,45.48712,100,-61.14106999999999,100,-7.0,100,1.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.5,100,350,100,36.4,100,5,100,3,1,0.3,1,1016.8,1,1016.8,100,1016.8,100,29.5,100,28.4,100,350,100,352,100,36.4,100,35.6,100
2023-02-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T21:20:00.000Z,110,2023-02-23T21:23:22.706Z,45.48703,100,-61.14103000000001,100,-7.1,100,1.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.4,100,3,100,36.7,100,5,100,3,1,0.2,1,1016.8,1,1016.8,100,1016.9,100,28.4,100,27.7,100,3,100,6,100,36.7,100,35.6,100
2023-02-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T21:30:00.000Z,110,2023-02-23T21:33:28.720Z,45.48702,100,-61.140980000000006,100,-7.2,100,1.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.7,100,3,100,34.9,100,5,100,3,1,0.2,1,1016.8,1,1016.8,100,1016.8,100,27.7,100,26.6,100,3,100,5,100,34.9,100,33.8,100
2023-02-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T21:40:00.000Z,110,2023-02-23T21:43:27.503Z,45.48705,100,-61.14106999999999,100,-7.1,100,1.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.3,100,3,100,33.1,100,5,100,3,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,26.3,100,25.2,100,3,100,5,100,33.1,100,31.3,100
2023-02-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T21:50:00.000Z,110,2023-02-23T21:53:28.782Z,45.48707,100,-61.14105,100,-7.3,100,1.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,1,100,33.5,100,5,100,3,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,25.9,100,25.6,100,1,100,4,100,33.5,100,33.5,100
2023-02-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T22:00:00.000Z,108,2023-02-23T22:03:32.845Z,45.48705,100,-61.14103000000001,100,-7.5,100,1.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1017.1,100,25.6,100,351,100,31.3,100,5,100,3,1,0.6,1,1017.1,1,1017.1,100,1017.1,100,25.6,100,24.5,100,351,100,354,100,31.3,100,31.0,100
2023-02-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T22:10:00.000Z,110,2023-02-23T22:16:39.981Z,45.48703,100,-61.14106999999999,100,-7.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.1,100,348,100,30.6,100,5,100,3,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,24.1,100,23.0,100,348,100,351,100,30.6,100,29.5,100
2023-02-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T22:20:00.000Z,110,2023-02-23T22:23:51.620Z,45.48705,100,-61.14105,100,-7.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.4,100,348,100,33.5,100,5,100,3,1,0.7,1,1017.1,1,1017.1,100,1017.2,100,23.4,100,22.3,100,348,100,350,100,33.5,100,33.1,100
2023-02-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T22:30:00.000Z,110,2023-02-23T22:33:44.536Z,45.48702,100,-61.14103000000001,100,-7.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.3,100,351,100,31.7,100,5,100,3,1,1.0,1,1017.3,1,1017.3,100,1017.4,100,26.3,100,25.2,100,351,100,354,100,31.7,100,31.3,100
2023-02-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T22:40:00.000Z,110,2023-02-23T22:43:46.437Z,45.48705,100,-61.14103000000001,100,-7.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,355,100,29.2,100,5,100,3,1,1.3,1,1017.6,1,1017.6,100,1017.6,100,22.0,100,21.2,100,355,100,357,100,29.2,100,29.2,100
2023-02-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T22:50:00.000Z,110,2023-02-23T22:53:45.887Z,45.48703,100,-61.14105,100,-7.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.2,100,359,100,33.1,100,5,100,3,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,25.2,100,23.8,100,359,100,1,100,33.1,100,33.5,100
2023-02-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T23:00:00.000Z,108,2023-02-23T23:02:48.238Z,45.487,100,-61.14103000000001,100,-7.7,100,1.2,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1017.4,100,24.1,100,358,100,30.6,100,5,100,3,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,24.1,100,23.0,100,358,100,1,100,30.6,100,30.2,100
2023-02-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T23:10:00.000Z,110,2023-02-23T23:15:49.784Z,45.48702,100,-61.14105,100,-7.8,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.8,100,10,100,30.6,100,5,100,3,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,23.8,100,22.7,100,10,100,13,100,30.6,100,31.3,100
2023-02-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T23:20:00.000Z,110,2023-02-23T23:22:53.310Z,45.48703,100,-61.14102,100,-7.9,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,357,100,31.0,100,5,100,1,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,24.8,100,23.8,100,357,100,359,100,31.0,100,29.9,100
2023-02-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T23:30:00.000Z,110,2023-02-23T23:32:52.691Z,45.48703,100,-61.14105,100,-7.9,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.1,100,357,100,32.0,100,5,100,1,1,1.3,1,1017.5,1,1017.5,100,1017.5,100,24.1,100,23.0,100,357,100,0,100,32.0,100,32.0,100
2023-02-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-23T23:40:00.000Z,110,2023-02-23T23:43:10.029Z,45.48703,100,-61.14105,100,-8.0,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,1,100,28.4,100,5,100,0,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,20.2,100,19.4,100,1,100,4,100,28.4,100,28.8,100
2023-02-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-23T23:50:00.000Z,110,2023-02-23T23:53:12.522Z,45.48702,100,-61.14100,100,-8.0,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.3,100,2,100,32.8,100,5,100,0,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,26.3,100,25.2,100,2,100,4,100,32.8,100,31.0,100
