sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T16:00:00.000Z,108,2020-12-09T16:03:36.306Z,45.48735,100,-61.14105,100,2.9,100,7.3,100,13.5,100,4.3,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.8,100,5.6,100,3.5,100,13.3,100,1001.9,100,34.2,100,288,100,41.4,100,5.0,100,1,1,1.5,1,1001.9,1,1001.9,100,1001.9,100,34.2,100,33.5,100,288,100,293,100,41.4,100,40.0,100
2020-12-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T16:10:00.000Z,110,2020-12-09T16:16:41.680Z,45.48735,100,-61.14103000000001,100,2.8,100,7.3,100,13.2,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,34.2,100,290,100,39.6,100,5.0,100,1,1,1.3,1,1001.9,1,1001.9,100,1001.9,100,34.2,100,33.5,100,290,100,295,100,39.6,100,39.6,100
2020-12-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T16:20:00.000Z,110,2020-12-09T16:23:40.804Z,45.48737,100,-61.14106999999999,100,2.8,100,7.3,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,32.0,100,292,100,37.4,100,5.0,100,1,1,1.4,1,1002.1,1,1002.1,100,1002.1,100,32.0,100,31.3,100,292,100,297,100,37.4,100,37.4,100
2020-12-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T16:30:00.000Z,110,2020-12-09T16:33:52.482Z,45.48733,100,-61.14105,100,3.0,100,7.3,100,13.7,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,31.0,100,289,100,38.9,100,5.0,100,1,1,1.2,1,1002.1,1,1002.1,100,1002.1,100,31.0,100,30.2,100,289,100,295,100,38.9,100,38.2,100
2020-12-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T16:40:00.000Z,110,2020-12-09T16:42:53.420Z,45.48738,100,-61.14103000000001,100,3.0,100,7.3,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,31.0,100,296,100,39.2,100,5.0,100,1,1,1.1,1,1002.1,1,1002.1,100,1002.1,100,31.0,100,30.2,100,296,100,302,100,39.2,100,38.2,100
2020-12-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T16:50:00.000Z,110,2020-12-09T16:52:51.253Z,45.48738,100,-61.14106999999999,100,3.0,100,7.3,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,28.8,100,284,100,37.8,100,5.0,100,3,1,1.0,1,1002.2,1,1002.2,100,1002.2,100,28.8,100,28.1,100,284,100,289,100,37.8,100,36.4,100
2020-12-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T17:00:00.000Z,108,2020-12-09T17:03:04.601Z,45.48735,100,-61.14106999999999,100,3.0,100,7.2,100,13.1,100,1.0,100,3.6,100,0.4,100,1.0,100,5.2,100,0.6,100,0.7,100,8.1,100,4.0,100,13.3,100,1002.3,100,28.1,100,296,100,37.4,100,5.0,100,3,1,0.9,1,1002.3,1,1002.3,100,1002.3,100,28.1,100,27.4,100,296,100,301,100,37.4,100,36.7,100
2020-12-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T17:10:00.000Z,110,2020-12-09T17:15:58.931Z,45.48733,100,-61.14103000000001,100,2.7,100,7.2,100,13.1,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,29.2,100,297,100,39.6,100,5.0,100,3,1,0.7,1,1002.3,1,1002.3,100,1002.3,100,29.2,100,28.4,100,297,100,302,100,39.6,100,38.2,100
2020-12-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T17:20:00.000Z,110,2020-12-09T17:22:58.793Z,45.48737,100,-61.14105,100,2.8,100,7.2,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,25.9,100,301,100,30.6,100,5.0,100,3,1,0.6,1,1002.3,1,1002.3,100,1002.3,100,25.9,100,25.2,100,301,100,306,100,30.6,100,30.2,100
2020-12-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T17:30:00.000Z,110,2020-12-09T17:32:58.456Z,45.48735,100,-61.14105,100,2.9,100,7.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,26.3,100,281,100,32.8,100,5.0,100,3,1,0.7,1,1002.3,1,1002.3,100,1002.3,100,26.3,100,25.2,100,281,100,286,100,32.8,100,32.8,100
2020-12-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T17:40:00.000Z,110,2020-12-09T17:44:18.418Z,45.48737,100,-61.14103000000001,100,3.0,100,7.2,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,31.7,100,277,100,38.5,100,5.0,100,2,1,0.8,1,1002.3,1,1002.3,100,1002.3,100,31.7,100,30.6,100,277,100,282,100,38.5,100,38.2,100
2020-12-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T17:50:00.000Z,110,2020-12-09T17:53:15.175Z,45.48737,100,-61.14103000000001,100,2.8,100,7.2,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,26.6,100,288,100,37.1,100,5.0,100,1,1,1.1,1,1002.5,1,1002.5,100,1002.5,100,26.6,100,26.3,100,288,100,293,100,37.1,100,36.7,100
2020-12-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T18:00:00.000Z,108,2020-12-09T18:03:24.340Z,45.48737,100,-61.14105,100,2.8,100,7.2,100,12.9,100,0.6,100,3.6,100,0.4,100,0.9,100,6.0,100,0.6,100,0.7,100,8.4,100,3.9,100,13.3,100,1002.5,100,27.4,100,288,100,36.0,100,5.0,100,1,1,1.0,1,1002.5,1,1002.5,100,1002.5,100,27.4,100,26.6,100,288,100,293,100,36.0,100,35.3,100
2020-12-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T18:10:00.000Z,110,2020-12-09T18:16:18.061Z,45.48737,100,-61.14105,100,2.7,100,7.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.6,100,283,100,30.6,100,5.0,100,1,1,1.0,1,1002.5,1,1002.5,100,1002.6,100,25.6,100,24.8,100,283,100,288,100,30.6,100,29.9,100
2020-12-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T18:20:00.000Z,110,2020-12-09T18:23:23.176Z,45.48737,100,-61.14108,100,2.8,100,7.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.8,100,274,100,29.5,100,5.0,100,1,1,1.0,1,1002.6,1,1002.6,100,1002.6,100,24.8,100,24.5,100,274,100,279,100,29.5,100,29.9,100
2020-12-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T18:30:00.000Z,110,2020-12-09T18:33:23.384Z,45.48738,100,-61.14106999999999,100,2.7,100,7.2,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,25.6,100,261,100,31.0,100,5.0,100,2,1,1.1,1,1002.8,1,1002.8,100,1002.8,100,25.6,100,24.5,100,261,100,266,100,31.0,100,30.2,100
2020-12-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T18:40:00.000Z,110,2020-12-09T18:49:33.317Z,45.48738,100,-61.14106999999999,100,2.7,100,7.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,23.8,100,261,100,28.8,100,5.0,100,3,1,1.2,1,1002.9,1,1002.9,100,1002.9,100,23.8,100,23.0,100,261,100,266,100,28.8,100,28.4,100
2020-12-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T18:50:00.000Z,110,2020-12-09T18:53:36.276Z,45.48737,100,-61.14108,100,2.5,100,7.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.3,100,259,100,31.3,100,5.0,100,3,1,1.1,1,1002.9,1,1002.9,100,1002.9,100,26.3,100,25.6,100,259,100,264,100,31.3,100,30.6,100
2020-12-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T19:00:00.000Z,108,2020-12-09T19:03:41.656Z,45.48738,100,-61.14108,100,2.4,100,7.2,100,12.8,100,0.6,100,3.6,100,0.4,100,0.9,100,6.4,100,0.6,100,0.7,100,9.3,100,4.0,100,12.5,100,1003.0,100,23.8,100,261,100,30.6,100,5.0,100,3,1,1.2,1,1003.0,1,1003.0,100,1003.0,100,23.8,100,23.4,100,261,100,266,100,30.6,100,30.2,100
2020-12-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T19:10:00.000Z,110,2020-12-09T19:16:43.716Z,45.48738,100,-61.14105,100,2.4,100,7.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,26.3,100,256,100,34.9,100,5.0,100,3,1,1.2,1,1003.1,1,1003.1,100,1003.1,100,26.3,100,25.6,100,256,100,261,100,34.9,100,34.2,100
2020-12-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T19:20:00.000Z,110,2020-12-09T19:23:41.710Z,45.48738,100,-61.14103000000001,100,2.4,100,7.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.0,100,254,100,35.3,100,5.0,100,3,1,1.2,1,1003.3,1,1003.3,100,1003.3,100,27.0,100,26.3,100,254,100,259,100,35.3,100,34.6,100
2020-12-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T19:30:00.000Z,110,2020-12-09T19:33:43.422Z,45.48738,100,-61.14105,100,2.2,100,7.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,24.8,100,258,100,29.5,100,5.0,100,3,1,1.3,1,1003.4,1,1003.4,100,1003.5,100,24.8,100,24.1,100,258,100,263,100,29.5,100,29.9,100
2020-12-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T19:40:00.000Z,110,2020-12-09T19:43:45.859Z,45.48738,100,-61.14105,100,2.3,100,7.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,23.8,100,265,100,29.9,100,5.0,100,3,1,1.5,1,1003.6,1,1003.6,100,1003.6,100,23.8,100,23.4,100,265,100,270,100,29.9,100,29.5,100
2020-12-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T19:50:00.000Z,110,2020-12-09T19:52:48.288Z,45.48738,100,-61.14105,100,2.2,100,7.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.9,100,280,100,32.0,100,5.0,100,3,1,1.5,1,1003.7,1,1003.7,100,1003.7,100,25.9,100,25.6,100,280,100,285,100,32.0,100,31.7,100
2020-12-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T20:00:00.000Z,108,2020-12-09T20:04:02.456Z,45.48738,100,-61.14103000000001,100,2.1,100,7.2,100,12.7,100,0.4,100,3.6,100,0.4,100,0.8,100,5.6,100,0.5,100,0.7,100,8.1,100,3.9,100,13.3,100,1003.9,100,24.1,100,275,100,29.2,100,5.0,100,3,1,1.6,1,1003.9,1,1003.9,100,1003.9,100,24.1,100,23.8,100,275,100,280,100,29.2,100,28.4,100
2020-12-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T20:10:00.000Z,110,2020-12-09T20:17:06.530Z,45.48733,100,-61.14105,100,2.0,100,7.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,24.5,100,291,100,29.2,100,5.0,100,3,1,1.8,1,1004.0,1,1004.0,100,1004.0,100,24.5,100,24.1,100,291,100,296,100,29.2,100,28.4,100
2020-12-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T20:20:00.000Z,110,2020-12-09T20:24:03.123Z,45.48737,100,-61.14105,100,1.9,100,7.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,24.1,100,284,100,29.9,100,5.0,100,3,1,2.0,1,1004.3,1,1004.3,100,1004.3,100,24.1,100,23.8,100,284,100,289,100,29.9,100,29.2,100
2020-12-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T20:30:00.000Z,110,2020-12-09T20:33:19.137Z,45.48737,100,-61.14103000000001,100,1.8,100,7.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.4,100,288,100,30.2,100,5.0,100,3,1,2.1,1,1004.4,1,1004.4,100,1004.4,100,23.4,100,23.0,100,288,100,293,100,30.2,100,29.9,100
2020-12-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T20:40:00.000Z,110,2020-12-09T20:43:05.289Z,45.48735,100,-61.14105,100,1.7,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.9,100,283,100,26.3,100,5.0,100,3,1,2.3,1,1004.6,1,1004.6,100,1004.6,100,20.9,100,20.2,100,283,100,288,100,26.3,100,25.9,100
2020-12-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T20:50:00.000Z,110,2020-12-09T20:53:06.706Z,45.48737,100,-61.14106999999999,100,1.6,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.2,100,288,100,27.0,100,5.0,100,3,1,2.2,1,1004.7,1,1004.7,100,1004.7,100,21.2,100,20.5,100,288,100,292,100,27.0,100,25.9,100
2020-12-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T21:00:00.000Z,108,2020-12-09T21:03:21.822Z,45.48738,100,-61.14106999999999,100,1.7,100,7.1,100,12.6,100,0.0,0,3.6,100,0.3,100,0.9,100,7.3,100,0.5,100,0.7,100,10.5,100,4.1,100,13.3,100,1004.8,100,23.4,100,275,100,29.5,100,5.0,100,3,1,2.3,1,1004.8,1,1004.8,100,1004.8,100,23.4,100,22.7,100,275,100,280,100,29.5,100,28.8,100
2020-12-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T21:10:00.000Z,110,2020-12-09T21:16:19.850Z,45.48737,100,-61.14106999999999,100,1.7,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.0,100,270,100,27.0,100,5.0,100,3,1,2.4,1,1004.9,1,1004.9,100,1004.9,100,22.0,100,21.2,100,270,100,275,100,27.0,100,27.0,100
2020-12-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T21:20:00.000Z,110,2020-12-09T21:23:22.987Z,45.48737,100,-61.14106999999999,100,1.7,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.3,100,265,100,27.0,100,5.0,100,3,1,2.5,1,1005.1,1,1005.1,100,1005.1,100,22.3,100,21.6,100,265,100,270,100,27.0,100,26.6,100
2020-12-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T21:30:00.000Z,110,2020-12-09T21:33:26.578Z,45.48733,100,-61.14103000000001,100,1.8,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.0,100,279,100,27.7,100,5.0,100,3,1,2.4,1,1005.2,1,1005.2,100,1005.2,100,22.0,100,21.2,100,279,100,284,100,27.7,100,27.4,100
2020-12-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T21:40:00.000Z,110,2020-12-09T21:43:27.839Z,45.48735,100,-61.14105,100,1.9,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.8,100,276,100,29.5,100,5.0,100,3,1,2.4,1,1005.3,1,1005.3,100,1005.3,100,23.8,100,23.0,100,276,100,281,100,29.5,100,29.2,100
2020-12-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T21:50:00.000Z,110,2020-12-09T21:53:25.548Z,45.48735,100,-61.14105,100,1.9,100,7.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,22.3,100,276,100,27.0,100,5.0,100,2,1,2.6,1,1005.5,1,1005.5,100,1005.5,100,22.3,100,21.6,100,276,100,281,100,27.0,100,25.6,100
2020-12-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T22:00:00.000Z,108,2020-12-09T22:03:28.331Z,45.48737,100,-61.14106999999999,100,1.7,100,7.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,8.2,100,0.5,100,0.6,100,10.9,100,4.5,100,12.5,100,1005.7,100,19.4,100,267,100,24.1,100,5.0,100,2,1,2.6,1,1005.7,1,1005.7,100,1005.7,100,19.4,100,18.7,100,267,100,272,100,24.1,100,23.8,100
2020-12-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T22:10:00.000Z,110,2020-12-09T22:16:26.895Z,45.48738,100,-61.14106999999999,100,1.7,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,19.1,100,271,100,23.4,100,5.0,100,1,1,2.6,1,1005.8,1,1005.8,100,1005.8,100,19.1,100,18.7,100,271,100,276,100,23.4,100,23.4,100
2020-12-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T22:20:00.000Z,110,2020-12-09T22:23:37.686Z,45.48737,100,-61.14108,100,1.7,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,18.0,100,260,100,24.5,100,5.0,100,1,1,2.6,1,1005.9,1,1005.9,100,1005.9,100,18.0,100,17.6,100,260,100,265,100,24.5,100,23.8,100
2020-12-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T22:30:00.000Z,110,2020-12-09T22:33:40.097Z,45.48738,100,-61.14106999999999,100,1.7,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.0,100,260,100,23.0,100,5.0,100,1,1,2.5,1,1006.0,1,1006.0,100,1006.0,100,18.0,100,17.6,100,260,100,265,100,23.0,100,22.7,100
2020-12-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T22:40:00.000Z,110,2020-12-09T22:43:44.252Z,45.48738,100,-61.14106999999999,100,1.8,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.8,100,260,100,25.2,100,5.0,100,1,1,2.5,1,1006.0,1,1006.0,100,1006.0,100,19.8,100,19.4,100,260,100,265,100,25.2,100,25.2,100
2020-12-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T22:50:00.000Z,110,2020-12-09T22:52:42.573Z,45.48738,100,-61.14105,100,1.9,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,19.1,100,269,100,25.9,100,5.0,100,1,1,2.4,1,1006.1,1,1006.1,100,1006.1,100,19.1,100,18.7,100,269,100,274,100,25.9,100,25.9,100
2020-12-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T23:00:00.000Z,108,2020-12-09T23:03:46.372Z,45.48737,100,-61.14108,100,1.8,100,7.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,10.3,100,0.5,100,0.7,100,11.6,100,5.6,100,12.5,100,1006.1,100,18.4,100,263,100,23.4,100,5.0,100,1,1,2.3,1,1006.1,1,1006.1,100,1006.2,100,18.4,100,18.0,100,263,100,268,100,23.4,100,23.4,100
2020-12-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T23:10:00.000Z,110,2020-12-09T23:15:47.791Z,45.48738,100,-61.14106999999999,100,1.9,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.8,100,264,100,27.7,100,5.0,100,1,1,2.2,1,1006.2,1,1006.2,100,1006.2,100,19.8,100,19.4,100,264,100,269,100,27.7,100,27.4,100
2020-12-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T23:20:00.000Z,110,2020-12-09T23:22:54.027Z,45.48737,100,-61.14105,100,1.8,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.0,100,264,100,27.0,100,5.0,100,1,1,2.1,1,1006.3,1,1006.3,100,1006.3,100,23.0,100,22.3,100,264,100,269,100,27.0,100,27.0,100
2020-12-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2020-12-09T23:30:00.000Z,110,2020-12-09T23:33:02.595Z,45.48737,100,-61.14108,100,1.9,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,20.2,100,278,100,25.6,100,5.0,100,1,1,2.1,1,1006.4,1,1006.4,100,1006.4,100,20.2,100,19.8,100,278,100,283,100,25.6,100,25.6,100
2020-12-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2020-12-09T23:40:00.000Z,110,2020-12-09T23:42:59.981Z,45.48738,100,-61.1411,100,1.9,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,17.6,100,270,100,22.3,100,5.0,100,1,1,2.0,1,1006.6,1,1006.6,100,1006.6,100,17.6,100,17.3,100,270,100,275,100,22.3,100,21.6,100
