sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T16:10:00.000Z,110,2024-02-02T16:16:03.311Z,45.48707,100,-61.141119999999994,100,0.7,100,1.3,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,129,100,22.0,100,5,100,8.0,1,-1.9,1,1014.3,1,1014.3,100,1014.2,100,18.7,100,18.7,100,129,100,126.0,100,22.0,100,21.6,100
2024-02-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T16:20:00.000Z,110,2024-02-02T16:23:04.729Z,45.48707,100,-61.14112,100,0.7,100,1.3,100,12.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,130,100,23.0,100,5,100,8.0,1,-2.2,1,1014.1,1,1014.1,100,1014.0,100,19.4,100,19.4,100,130,100,127.0,100,23.0,100,22.7,100
2024-02-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T16:30:00.000Z,110,2024-02-02T16:33:19.382Z,45.48707,100,-61.1411,100,0.7,100,1.3,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.5,100,128,100,23.8,100,5,100,8.0,1,-2.1,1,1013.9,1,1013.9,100,1013.8,100,20.5,100,20.2,100,128,100,125.0,100,23.8,100,23.4,100
2024-02-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T16:40:00.000Z,110,2024-02-02T16:43:29.803Z,45.48707,100,-61.14112,100,0.7,100,1.3,100,12.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,127,100,22.3,100,5,100,8.0,1,-2.1,1,1013.7,1,1013.7,100,1013.7,100,19.4,100,19.1,100,127,100,123.0,100,22.3,100,22.3,100
2024-02-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T16:50:00.000Z,110,2024-02-02T16:53:31.952Z,45.48705,100,-61.141119999999994,100,0.7,100,1.3,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,127,100,24.1,100,5,100,8.0,1,-2.2,1,1013.6,1,1013.6,100,1013.5,100,19.8,100,19.4,100,127,100,123.0,100,24.1,100,23.4,100
2024-02-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T17:00:00.000Z,108,2024-02-02T17:03:26.088Z,45.48705,100,-61.1411,100,0.6,100,1.3,100,12.1,100,0.4,100,3.5,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.5,100,3.4,100,9.5,100,1013.5,100,20.2,100,130,100,23.4,100,5,100,8.0,1,-2.4,1,1013.5,1,1013.5,100,1013.4,100,20.2,100,20.2,100,130,100,126.0,100,23.4,100,23.4,100
2024-02-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T17:10:00.000Z,110,2024-02-02T17:16:27.448Z,45.48705,100,-61.141130000000004,100,0.6,100,1.3,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.7,100,126,100,26.6,100,5,100,8.0,1,-2.8,1,1013.2,1,1013.2,100,1013.1,100,22.7,100,22.3,100,126,100,122.0,100,26.6,100,26.6,100
2024-02-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T17:20:00.000Z,110,2024-02-02T17:23:31.446Z,45.48707,100,-61.14115,100,0.6,100,1.3,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.4,100,121,100,27.7,100,5,100,8.0,1,-3.2,1,1012.8,1,1012.8,100,1012.8,100,23.4,100,23.0,100,121,100,117.0,100,27.7,100,27.7,100
2024-02-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T17:30:00.000Z,110,2024-02-02T17:32:29.282Z,45.48705,100,-61.141130000000004,100,0.6,100,1.3,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.0,100,120,100,28.4,100,5,100,8.0,1,-3.0,1,1012.8,1,1012.8,100,1012.8,100,22.0,100,22.0,100,120,100,116.0,100,28.4,100,28.1,100
2024-02-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T17:40:00.000Z,110,2024-02-02T17:43:31.075Z,45.48702,100,-61.1411,100,0.7,100,1.3,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.0,100,118,100,26.3,100,5,100,8.0,1,-2.9,1,1012.8,1,1012.8,100,1012.7,100,22.0,100,22.0,100,118,100,114.0,100,26.3,100,26.3,100
2024-02-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T17:50:00.000Z,110,2024-02-02T17:53:31.112Z,45.48705,100,-61.141130000000004,100,0.7,100,1.3,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.3,100,114,100,25.6,100,5,100,8.0,1,-3.0,1,1012.6,1,1012.6,100,1012.6,100,22.3,100,22.0,100,114,100,110.0,100,25.6,100,25.6,100
2024-02-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T18:00:00.000Z,108,2024-02-02T18:02:34.140Z,45.48705,100,-61.14112,100,0.6,100,1.3,100,12.1,100,0.4,100,3.5,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,5.6,100,3.5,100,10.5,100,1012.4,100,22.7,100,110,100,26.3,100,5,100,7.0,1,-3.2,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,22.3,100,110,100,107.0,100,26.3,100,26.3,100
2024-02-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T18:10:00.000Z,110,2024-02-02T18:15:47.168Z,45.48705,100,-61.141119999999994,100,0.6,100,1.3,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.5,100,109,100,28.8,100,5,100,6.0,1,-3.3,1,1012.2,1,1012.2,100,1012.2,100,24.5,100,24.1,100,109,100,106.0,100,28.8,100,28.8,100
2024-02-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T18:20:00.000Z,110,2024-02-02T18:22:45.860Z,45.48705,100,-61.1411,100,0.6,100,1.3,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.1,100,109,100,28.8,100,5,100,6.0,1,-3.1,1,1012.1,1,1012.1,100,1012.0,100,24.1,100,23.8,100,109,100,106.0,100,28.8,100,27.7,100
2024-02-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T18:30:00.000Z,110,2024-02-02T18:32:53.697Z,45.48707,100,-61.141130000000004,100,0.6,100,1.3,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.1,100,107,100,29.5,100,5,100,6.0,1,-3.0,1,1012.0,1,1012.0,100,1011.9,100,24.1,100,23.0,100,107,100,105.0,100,29.5,100,29.2,100
2024-02-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T18:40:00.000Z,110,2024-02-02T18:42:53.555Z,45.48703,100,-61.1411,100,0.6,100,1.3,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.7,100,104,100,26.6,100,5,100,6.0,1,-2.9,1,1011.9,1,1011.9,100,1011.9,100,22.7,100,22.0,100,104,100,105.0,100,26.6,100,24.8,100
2024-02-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T18:50:00.000Z,110,2024-02-02T18:52:47.195Z,45.48703,100,-61.141119999999994,100,0.7,100,1.3,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.2,100,101,100,25.2,100,5,100,6.0,1,-2.7,1,1012.0,1,1012.0,100,1011.9,100,21.2,100,20.9,100,101,100,98.0,100,25.2,100,24.8,100
2024-02-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T19:00:00.000Z,108,2024-02-02T19:02:48.860Z,45.48705,100,-61.14112,100,0.7,100,1.3,100,12.0,100,0.2,100,3.5,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,5.2,100,3.3,100,10.0,100,1012.0,100,20.5,100,101,100,23.8,100,5,100,6.0,1,-2.5,1,1012.0,1,1012.0,100,1011.9,100,20.5,100,20.2,100,101,100,97.0,100,23.8,100,23.4,100
2024-02-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T19:10:00.000Z,110,2024-02-02T19:15:49.724Z,45.48702,100,-61.141119999999994,100,0.7,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.4,100,102,100,23.0,100,5,100,6.0,1,-2.3,1,1012.0,1,1012.0,100,1011.9,100,19.4,100,19.4,100,102,100,99.0,100,23.0,100,23.0,100
2024-02-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T19:20:00.000Z,110,2024-02-02T19:23:00.576Z,45.48705,100,-61.14117,100,0.6,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,100,100,22.3,100,5,100,6.0,1,-2.1,1,1012.0,1,1012.0,100,1011.9,100,18.4,100,19.1,100,100,100,97.0,100,22.3,100,22.3,100
2024-02-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T19:30:00.000Z,110,2024-02-02T19:32:58.098Z,45.48703,100,-61.141130000000004,100,0.6,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,92,100,21.2,100,5,100,6.0,1,-2.0,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,,100,92,100,,100,21.2,100,,100
2024-02-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T19:40:00.000Z,110,2024-02-02T19:43:07.304Z,45.48705,100,-61.14113,100,0.6,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.1,100,87,100,23.0,100,5,100,6.0,1,-1.9,1,1011.8,1,1011.8,100,1011.7,100,19.1,100,,100,87,100,,100,23.0,100,,100
2024-02-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T19:50:00.000Z,110,2024-02-02T19:54:14.007Z,45.48703,100,-61.1411,100,0.6,100,1.2,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,89,100,20.9,100,5,100,6.0,1,-1.9,1,1011.7,1,1011.7,100,1011.7,100,18.7,100,19.8,100,89,100,78.0,100,20.9,100,19.8,100
2024-02-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T20:00:00.000Z,108,2024-02-02T20:03:14.537Z,45.48703,100,-61.1411,100,0.7,100,1.2,100,12.0,100,0.1,100,3.5,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,5.1,100,3.6,100,10.5,100,1011.6,100,18.4,100,89,100,21.6,100,5,100,6.0,1,-1.9,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,20.2,100,89,100,91.0,100,21.6,100,23.8,100
2024-02-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T20:10:00.000Z,110,2024-02-02T20:16:15.564Z,45.48703,100,-61.141119999999994,100,0.7,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,98,100,21.2,100,5,100,6.0,1,-1.6,1,1011.5,1,1011.5,100,1011.5,100,18.0,100,19.1,100,98,100,92.0,100,21.2,100,21.6,100
2024-02-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T20:20:00.000Z,110,2024-02-02T20:23:16.249Z,45.48705,100,-61.1411,100,0.7,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.7,100,97,100,23.8,100,5,100,6.0,1,-1.4,1,1011.5,1,1011.5,100,1011.4,100,18.7,100,19.1,100,97,100,93.0,100,23.8,100,23.8,100
2024-02-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T20:30:00.000Z,110,2024-02-02T20:33:20.452Z,45.48705,100,-61.141119999999994,100,0.8,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.3,100,89,100,26.6,100,5,100,6.0,1,-1.6,1,1011.3,1,1011.3,100,1011.2,100,22.3,100,22.3,100,89,100,85.0,100,26.6,100,26.6,100
2024-02-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T20:40:00.000Z,110,2024-02-02T20:43:17.796Z,45.48703,100,-61.1411,100,0.8,100,1.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,90,100,25.6,100,5,100,6.0,1,-1.5,1,1011.3,1,1011.3,100,1011.2,100,20.9,100,20.9,100,90,100,86.0,100,25.6,100,25.9,100
2024-02-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T20:50:00.000Z,110,2024-02-02T20:53:23.795Z,45.48703,100,-61.1411,100,0.9,100,1.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.0,100,92,100,27.0,100,5,100,6.0,1,-1.3,1,1011.3,1,1011.3,100,1011.2,100,23.0,100,22.7,100,92,100,88.0,100,27.0,100,26.3,100
2024-02-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T21:00:00.000Z,108,2024-02-02T21:03:24.188Z,45.48705,100,-61.14112,100,0.9,100,1.3,100,12.0,100,0.0,0,3.5,100,0.3,100,0.7,100,4.8,100,0.5,100,0.6,100,5.1,100,3.5,100,10.0,100,1011.2,100,22.3,100,91,100,25.9,100,5,100,7.0,1,-1.2,1,1011.2,1,1011.2,100,1011.1,100,22.3,100,22.0,100,91,100,87.0,100,25.9,100,25.6,100
2024-02-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T21:10:00.000Z,110,2024-02-02T21:16:22.763Z,45.48703,100,-61.141119999999994,100,0.8,100,1.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,87,100,25.6,100,5,100,8.0,1,-1.1,1,1011.1,1,1011.1,100,1011.0,100,22.0,100,21.6,100,87,100,83.0,100,25.6,100,25.9,100
2024-02-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T21:20:00.000Z,110,2024-02-02T21:23:24.345Z,45.48703,100,-61.14112,100,0.9,100,1.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.3,100,85,100,25.6,100,5,100,8.0,1,-1.0,1,1011.1,1,1011.1,100,1011.0,100,22.3,100,22.0,100,85,100,81.0,100,25.6,100,25.9,100
2024-02-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T21:30:00.000Z,110,2024-02-02T21:33:34.938Z,45.48703,100,-61.141119999999994,100,0.9,100,1.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.5,100,86,100,25.2,100,5,100,8.0,1,-0.9,1,1011.1,1,1011.1,100,1011.0,100,20.5,100,20.2,100,86,100,82.0,100,25.2,100,24.5,100
2024-02-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T21:40:00.000Z,110,2024-02-02T21:43:38.675Z,45.48703,100,-61.1411,100,0.9,100,1.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.1,100,87,100,22.3,100,5,100,8.0,1,-0.9,1,1011.1,1,1011.1,100,1011.0,100,19.1,100,18.7,100,87,100,83.0,100,22.3,100,22.3,100
2024-02-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T21:50:00.000Z,110,2024-02-02T21:52:34.754Z,45.48705,100,-61.1411,100,0.9,100,1.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.3,100,75,100,23.4,100,5,100,6.0,1,-0.7,1,1011.3,1,1011.3,100,1011.3,100,17.3,100,16.9,100,75,100,71.0,100,23.4,100,23.8,100
2024-02-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T22:00:00.000Z,108,2024-02-02T22:02:35.554Z,45.48702,100,-61.14108,100,0.9,100,1.3,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.9,100,3.4,100,9.5,100,1011.4,100,16.2,100,63,100,23.4,100,5,100,5.0,1,-0.6,1,1011.4,1,1011.4,100,1011.3,100,16.2,100,16.2,100,63,100,60.0,100,23.4,100,23.4,100
2024-02-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T22:10:00.000Z,110,2024-02-02T22:15:38.608Z,45.48703,100,-61.14108,100,0.8,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.2,100,70,100,23.8,100,5,100,5.0,1,-0.8,1,1011.2,1,1011.2,100,1011.1,100,20.2,100,19.8,100,70,100,66.0,100,23.8,100,23.0,100
2024-02-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T22:20:00.000Z,110,2024-02-02T22:22:40.134Z,45.48703,100,-61.1411,100,0.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.4,100,73,100,22.3,100,5,100,5.0,1,-0.8,1,1011.2,1,1011.2,100,1011.1,100,18.4,100,18.4,100,73,100,70.0,100,22.3,100,22.3,100
2024-02-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T22:30:00.000Z,110,2024-02-02T22:33:39.601Z,45.48702,100,-61.1411,100,0.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.7,100,69,100,22.7,100,5,100,5.0,1,-0.7,1,1011.2,1,1011.2,100,1011.1,100,18.7,100,18.4,100,69,100,66.0,100,22.7,100,22.3,100
2024-02-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T22:40:00.000Z,110,2024-02-02T22:43:40.605Z,45.486999999999995,100,-61.14108,100,0.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.4,100,70,100,22.0,100,5,100,5.0,1,-0.6,1,1011.2,1,1011.2,100,1011.1,100,18.4,100,18.4,100,70,100,66.0,100,22.0,100,21.6,100
2024-02-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T22:50:00.000Z,110,2024-02-02T22:59:58.246Z,45.48702,100,-61.1411,100,0.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,69,100,22.3,100,5,100,6.0,1,-0.5,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,17.3,100,69,100,70.0,100,22.3,100,19.8,100
2024-02-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T23:00:00.000Z,108,2024-02-02T23:04:03.432Z,45.48703,100,-61.14106999999999,100,0.5,100,1.2,100,12.0,100,0.0,100,3.5,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,4.7,100,3.7,100,10.5,100,1011.3,100,15.8,100,67,100,16.2,100,5,100,6.0,1,-0.3,1,1011.3,1,1011.3,100,1011.2,100,15.8,100,15.1,100,67,100,66.0,100,16.2,100,16.9,100
2024-02-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T23:10:00.000Z,110,2024-02-02T23:17:11.440Z,45.48702,100,-61.1411,100,0.5,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.6,100,65,100,18.7,100,5,100,5.0,1,-0.3,1,1011.3,1,1011.3,100,1011.3,100,16.6,100,16.2,100,65,100,62.0,100,18.7,100,19.1,100
2024-02-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T23:20:00.000Z,110,2024-02-02T23:29:06.507Z,45.48703,100,-61.14108,100,0.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.6,100,63,100,19.1,100,5,100,5.0,1,-0.1,1,1011.3,1,1011.3,100,1011.3,100,17.6,100,15.8,100,63,100,59.0,100,19.1,100,19.1,100
2024-02-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-02T23:40:00.000Z,110,2024-02-02T23:44:13.532Z,45.48703,100,-61.141119999999994,100,0.3,100,1.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.4,100,74,100,14.4,100,5,100,3.0,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,14.4,100,12.6,100,74,100,68.0,100,14.4,100,15.5,100
2024-02-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-02T23:50:00.000Z,110,2024-02-02T23:59:13.369Z,45.48703,100,-61.14112,100,0.3,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.5,100,74,100,17.6,100,5,100,3,1,0.2,1,1011.4,1,1011.4,100,1011.4,100,15.5,100,,100,74,100,,100,17.6,100,,100
