sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T16:00:00.000Z,108,2021-01-24T16:03:22.716Z,45.48722,100,-61.14133,100,-4.7,100,3.1,100,13.6,100,3.8,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.3,100,6.7,100,3.2,100,9.5,100,992.6,100,13.3,100,312,100,18.4,100,5.0,100,8,1,-0.5,1,992.6,1,992.6,100,992.6,100,13.3,100,13.0,100,312,100,317,100,18.4,100,18.4,100
2021-01-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T16:10:00.000Z,110,2021-01-24T16:16:22.060Z,45.48722,100,-61.14133,100,-4.5,100,3.1,100,13.6,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,15.5,100,298,100,22.7,100,5.0,100,8,1,-0.6,1,992.5,1,992.5,100,992.5,100,15.5,100,14.8,100,298,100,303,100,22.7,100,22.7,100
2021-01-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T16:20:00.000Z,110,2021-01-24T16:23:26.510Z,45.48718,100,-61.141369999999995,100,-4.6,100,3.1,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,16.2,100,307,100,20.9,100,5.0,100,8,1,-0.7,1,992.4,1,992.4,100,992.4,100,16.2,100,15.8,100,307,100,312,100,20.9,100,20.5,100
2021-01-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T16:30:00.000Z,110,2021-01-24T16:33:25.574Z,45.4872,100,-61.14135,100,-4.5,100,3.1,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,18.0,100,314,100,26.6,100,5.0,100,8,1,-0.7,1,992.4,1,992.4,100,992.4,100,18.0,100,17.3,100,314,100,319,100,26.6,100,25.6,100
2021-01-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T16:40:00.000Z,110,2021-01-24T16:43:27.270Z,45.4872,100,-61.141369999999995,100,-4.6,100,3.1,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,16.2,100,325,100,23.8,100,5.0,100,8,1,-0.6,1,992.3,1,992.3,100,992.3,100,16.2,100,15.8,100,325,100,330,100,23.8,100,23.8,100
2021-01-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T16:50:00.000Z,110,2021-01-24T16:53:29.818Z,45.48718,100,-61.14133,100,-4.5,100,3.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,20.5,100,315,100,27.7,100,5.0,100,8,1,-0.7,1,992.3,1,992.3,100,992.3,100,20.5,100,19.8,100,315,100,320,100,27.7,100,28.1,100
2021-01-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T17:00:00.000Z,108,2021-01-24T17:03:36.978Z,45.4872,100,-61.14135,100,-4.5,100,3.1,100,13.4,100,2.7,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.3,100,5.4,100,2.9,100,10.5,100,992.2,100,22.0,100,313,100,28.8,100,5.0,100,8,1,-0.9,1,992.2,1,992.2,100,992.2,100,22.0,100,20.9,100,313,100,318,100,28.8,100,27.4,100
2021-01-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T17:10:00.000Z,110,2021-01-24T17:16:29.150Z,45.48718,100,-61.14135,100,-4.4,100,3.1,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,23.0,100,314,100,31.0,100,5.0,100,8,1,-1.0,1,992.1,1,992.1,100,992.1,100,23.0,100,22.0,100,314,100,319,100,31.0,100,30.2,100
2021-01-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T17:20:00.000Z,110,2021-01-24T17:23:39.447Z,45.48718,100,-61.14135,100,-4.3,100,3.1,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,24.5,100,315,100,31.0,100,5.0,100,8,1,-1.1,1,992.0,1,992.0,100,992.0,100,24.5,100,23.4,100,315,100,320,100,31.0,100,31.0,100
2021-01-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T17:30:00.000Z,110,2021-01-24T17:33:41.382Z,45.48717,100,-61.14133,100,-4.2,100,3.1,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,26.6,100,324,100,31.3,100,5.0,100,8,1,-1.1,1,992.0,1,992.0,100,992.0,100,26.6,100,25.9,100,324,100,329,100,31.3,100,31.0,100
2021-01-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T17:40:00.000Z,110,2021-01-24T17:43:41.637Z,45.48717,100,-61.14133,100,-4.2,100,3.1,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,25.6,100,329,100,32.8,100,5.0,100,7,1,-1.1,1,992.0,1,992.0,100,992.0,100,25.6,100,24.5,100,329,100,334,100,32.8,100,29.5,100
2021-01-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T17:50:00.000Z,110,2021-01-24T17:53:42.138Z,45.48717,100,-61.14135,100,-4.1,100,3.1,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,27.7,100,319,100,33.5,100,5.0,100,7,1,-1.0,1,992.0,1,992.0,100,992.0,100,27.7,100,26.3,100,319,100,324,100,33.5,100,32.8,100
2021-01-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T18:00:00.000Z,108,2021-01-24T18:03:45.452Z,45.48717,100,-61.14133,100,-4.2,100,3.1,100,13.1,100,2.4,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.5,100,2.6,100,2.5,100,992.0,100,27.7,100,319,100,34.6,100,5.0,100,6,1,-0.9,1,992.0,1,992.0,100,992.0,100,27.7,100,26.3,100,319,100,324,100,34.6,100,33.8,100
2021-01-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T18:10:00.000Z,110,2021-01-24T18:17:00.177Z,45.48718,100,-61.14133,100,-4.2,100,3.1,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,31.3,100,319,100,36.4,100,5.0,100,6,1,-0.9,1,992.0,1,992.0,100,992.0,100,31.3,100,29.5,100,319,100,324,100,36.4,100,35.3,100
2021-01-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T18:20:00.000Z,110,2021-01-24T18:23:58.238Z,45.48717,100,-61.14135,100,-4.1,100,3.1,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,30.6,100,318,100,38.2,100,5.0,100,6,1,-0.8,1,992.0,1,992.0,100,992.1,100,30.6,100,28.1,100,318,100,323,100,38.2,100,37.1,100
2021-01-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T18:30:00.000Z,110,2021-01-24T18:33:53.816Z,45.48717,100,-61.14133,100,-4.0,100,3.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,29.5,100,325,100,37.1,100,5.0,100,5,1,-0.7,1,992.1,1,992.1,100,992.1,100,29.5,100,28.1,100,325,100,330,100,37.1,100,36.7,100
2021-01-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T18:40:00.000Z,110,2021-01-24T18:44:01.629Z,45.48718,100,-61.14138000000001,100,-4.0,100,3.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,31.3,100,325,100,40.7,100,5.0,100,5,1,-0.7,1,992.1,1,992.1,100,992.1,100,31.3,100,29.9,100,325,100,330,100,40.7,100,40.0,100
2021-01-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T18:50:00.000Z,110,2021-01-24T18:54:04.986Z,45.48717,100,-61.14138000000001,100,-3.9,100,3.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,30.6,100,323,100,35.6,100,5.0,100,5,1,-0.6,1,992.1,1,992.1,100,992.1,100,30.6,100,29.2,100,323,100,328,100,35.6,100,34.6,100
2021-01-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T19:00:00.000Z,108,2021-01-24T19:03:01.672Z,45.48717,100,-61.141369999999995,100,-3.8,100,3.1,100,12.8,100,0.8,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.6,100,2.8,100,2.9,100,992.2,100,27.4,100,329,100,35.3,100,5.0,100,5,1,-0.4,1,992.2,1,992.2,100,992.2,100,27.4,100,25.9,100,329,100,334,100,35.3,100,33.8,100
2021-01-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T19:10:00.000Z,110,2021-01-24T19:16:22.577Z,45.48717,100,-61.14133,100,-3.9,100,3.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,26.3,100,334,100,35.3,100,5.0,100,5,1,-0.2,1,992.2,1,992.2,100,992.2,100,26.3,100,24.8,100,334,100,339,100,35.3,100,31.0,100
2021-01-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T19:20:00.000Z,110,2021-01-24T19:23:17.088Z,45.48718,100,-61.14135,100,-3.8,100,3.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,26.3,100,328,100,33.1,100,5.0,100,5,1,-0.1,1,992.3,1,992.3,100,992.3,100,26.3,100,25.2,100,328,100,333,100,33.1,100,32.4,100
2021-01-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T19:30:00.000Z,110,2021-01-24T19:33:20.124Z,45.48717,100,-61.14135,100,-3.8,100,3.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,25.2,100,329,100,33.8,100,5.0,100,5,1,0.0,1,992.3,1,992.3,100,992.3,100,25.2,100,23.8,100,329,100,334,100,33.8,100,33.8,100
2021-01-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T19:40:00.000Z,110,2021-01-24T19:43:16.215Z,45.48713,100,-61.141369999999995,100,-3.8,100,3.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,27.4,100,324,100,34.6,100,5.0,100,3,1,0.1,1,992.4,1,992.4,100,992.4,100,27.4,100,25.9,100,324,100,329,100,34.6,100,33.5,100
2021-01-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T19:50:00.000Z,110,2021-01-24T19:53:20.439Z,45.48715,100,-61.14131999999999,100,-3.9,100,3.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,29.2,100,325,100,37.1,100,5.0,100,3,1,0.2,1,992.5,1,992.5,100,992.5,100,29.2,100,27.7,100,325,100,330,100,37.1,100,37.1,100
2021-01-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T20:00:00.000Z,108,2021-01-24T20:03:39.908Z,45.48717,100,-61.14135,100,-4.0,100,3.1,100,12.6,100,0.4,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.9,100,992.5,100,29.9,100,325,100,36.7,100,5.0,100,3,1,0.3,1,992.5,1,992.5,100,992.5,100,29.9,100,28.4,100,325,100,331,100,36.7,100,34.9,100
2021-01-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T20:10:00.000Z,110,2021-01-24T20:16:22.164Z,45.48717,100,-61.14135,100,-3.8,100,3.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,30.6,100,323,100,36.0,100,5.0,100,3,1,0.5,1,992.6,1,992.6,100,992.6,100,30.6,100,28.8,100,323,100,328,100,36.0,100,35.6,100
2021-01-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T20:20:00.000Z,110,2021-01-24T20:23:25.209Z,45.48718,100,-61.14133,100,-3.8,100,3.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,30.2,100,316,100,36.7,100,5.0,100,3,1,0.6,1,992.6,1,992.6,100,992.6,100,30.2,100,28.8,100,316,100,321,100,36.7,100,35.6,100
2021-01-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T20:30:00.000Z,110,2021-01-24T20:33:25.765Z,45.48717,100,-61.14133,100,-3.9,100,3.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,29.2,100,323,100,35.6,100,5.0,100,3,1,0.7,1,992.7,1,992.7,100,992.7,100,29.2,100,27.4,100,323,100,329,100,35.6,100,34.9,100
2021-01-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T20:40:00.000Z,110,2021-01-24T20:43:27.437Z,45.4872,100,-61.14138000000001,100,-3.9,100,3.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,27.4,100,327,100,32.8,100,5.0,100,3,1,0.9,1,992.8,1,992.8,100,992.8,100,27.4,100,25.9,100,327,100,332,100,32.8,100,32.4,100
2021-01-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T20:50:00.000Z,110,2021-01-24T20:53:43.425Z,45.48713,100,-61.14135,100,-4.0,100,3.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,29.5,100,332,100,36.4,100,5.0,100,3,1,0.9,1,992.9,1,992.9,100,992.9,100,29.5,100,28.4,100,332,100,337,100,36.4,100,36.4,100
2021-01-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T21:00:00.000Z,108,2021-01-24T21:04:25.708Z,45.4872,100,-61.14135,100,-3.9,100,3.1,100,12.5,100,0.1,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,993.0,100,29.2,100,325,100,34.6,100,5.0,100,3,1,1.0,1,993.0,1,993.0,100,993.0,100,29.2,100,27.7,100,325,100,330,100,34.6,100,34.6,100
2021-01-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T21:10:00.000Z,110,2021-01-24T21:16:42.306Z,45.48722,100,-61.14138000000001,100,-3.9,100,3.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,29.9,100,326,100,36.4,100,5.0,100,3,1,1.0,1,993.0,1,993.0,100,993.0,100,29.9,100,28.4,100,326,100,331,100,36.4,100,34.6,100
2021-01-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T21:20:00.000Z,110,2021-01-24T21:23:39.826Z,45.48722,100,-61.141369999999995,100,-3.9,100,3.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,29.5,100,328,100,37.1,100,5.0,100,3,1,1.0,1,993.1,1,993.1,100,993.1,100,29.5,100,28.1,100,328,100,333,100,37.1,100,37.1,100
2021-01-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T21:30:00.000Z,110,2021-01-24T21:33:47.796Z,45.48722,100,-61.14135,100,-3.9,100,3.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,31.3,100,328,100,37.8,100,5.0,100,3,1,1.0,1,993.1,1,993.1,100,993.1,100,31.3,100,29.9,100,328,100,333,100,37.8,100,36.7,100
2021-01-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T21:40:00.000Z,110,2021-01-24T21:43:45.355Z,45.48717,100,-61.14133,100,-4.0,100,3.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,31.7,100,329,100,40.0,100,5.0,100,2,1,1.1,1,993.1,1,993.1,100,993.2,100,31.7,100,30.6,100,329,100,334,100,40.0,100,39.6,100
2021-01-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T21:50:00.000Z,110,2021-01-24T21:53:44.402Z,45.48717,100,-61.14137,100,-3.9,100,3.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,29.5,100,332,100,38.2,100,5.0,100,2,1,1.2,1,993.3,1,993.3,100,993.3,100,29.5,100,28.4,100,332,100,337,100,38.2,100,37.8,100
2021-01-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T22:00:00.000Z,108,2021-01-24T22:03:49.306Z,45.48718,100,-61.14135,100,-4.0,100,3.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,993.4,100,27.7,100,337,100,34.9,100,5.0,100,3,1,1.2,1,993.4,1,993.4,100,993.4,100,27.7,100,26.6,100,337,100,342,100,34.9,100,33.5,100
2021-01-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T22:10:00.000Z,110,2021-01-24T22:17:02.292Z,45.48717,100,-61.14137,100,-4.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,28.4,100,334,100,37.4,100,5.0,100,3,1,1.3,1,993.6,1,993.6,100,993.6,100,28.4,100,27.4,100,334,100,339,100,37.4,100,35.3,100
2021-01-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T22:20:00.000Z,110,2021-01-24T22:23:57.634Z,45.48717,100,-61.14133,100,-4.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,28.4,100,335,100,33.8,100,5.0,100,3,1,1.4,1,993.7,1,993.7,100,993.7,100,28.4,100,27.4,100,335,100,340,100,33.8,100,32.8,100
2021-01-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T22:30:00.000Z,110,2021-01-24T22:34:13.500Z,45.48717,100,-61.14133,100,-4.2,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,29.5,100,335,100,35.6,100,5.0,100,3,1,1.4,1,993.7,1,993.7,100,993.7,100,29.5,100,28.4,100,335,100,340,100,35.6,100,33.1,100
2021-01-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T22:40:00.000Z,110,2021-01-24T22:43:12.446Z,45.48717,100,-61.14135,100,-3.9,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,31.3,100,338,100,41.8,100,5.0,100,3,1,1.4,1,993.8,1,993.8,100,993.8,100,31.3,100,29.9,100,338,100,343,100,41.8,100,37.8,100
2021-01-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T22:50:00.000Z,110,2021-01-24T22:53:16.130Z,45.48715,100,-61.14135,100,-3.9,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,33.1,100,339,100,39.6,100,5.0,100,3,1,1.4,1,993.9,1,993.9,100,993.9,100,33.1,100,32.0,100,339,100,344,100,39.6,100,38.9,100
2021-01-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T23:00:00.000Z,108,2021-01-24T23:03:24.332Z,45.48715,100,-61.141369999999995,100,-3.7,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,994.0,100,32.8,100,340,100,40.3,100,5.0,100,3,1,1.5,1,994.0,1,994.0,100,994.0,100,32.8,100,31.3,100,340,100,345,100,40.3,100,39.6,100
2021-01-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T23:10:00.000Z,110,2021-01-24T23:16:16.979Z,45.48717,100,-61.14135,100,-3.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,31.3,100,341,100,39.2,100,5.0,100,3,1,1.5,1,994.1,1,994.1,100,994.1,100,31.3,100,29.9,100,341,100,346,100,39.2,100,38.2,100
2021-01-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T23:20:00.000Z,110,2021-01-24T23:24:12.209Z,45.48715,100,-61.14135,100,-3.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,31.7,100,339,100,38.2,100,5.0,100,2,1,1.5,1,994.1,1,994.1,100,994.1,100,31.7,100,30.6,100,339,100,344,100,38.2,100,37.4,100
2021-01-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-01-24T23:30:00.000Z,110,2021-01-24T23:33:24.752Z,45.48713,100,-61.14137,100,-3.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,32.4,100,341,100,37.4,100,5.0,100,3,1,1.5,1,994.2,1,994.2,100,994.2,100,32.4,100,31.0,100,341,100,346,100,37.4,100,36.7,100
2021-01-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-01-24T23:40:00.000Z,110,2021-01-24T23:43:27.343Z,45.487120000000004,100,-61.141369999999995,100,-3.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,31.7,100,343,100,36.7,100,5.0,100,3,1,1.4,1,994.3,1,994.3,100,994.3,100,31.7,100,30.2,100,343,100,348,100,36.7,100,35.6,100
2021-01-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-01-24T23:50:00.000Z,110,2021-01-24T23:53:19.961Z,45.487150,100,-61.141370,100,-3.6,100,3.1,100,12.4,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,29.5,100,346,100,35.6,100,5.00,100,3,1,1.5,1,994.4,1,994.4,100,994.4,100,29.5,100,28.4,100,346,100,351,100,35.6,100,35.3,100
