sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T16:00:00.000Z,108,2022-06-04T16:03:06.259Z,45.48705,100,-61.1412,100,7.8,100,6.4,100,13.7,100,0.6,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1011.6,100,22.0,100,309,100,24.5,100,5,100,6,1,-1.0,1,1011.6,1,1011.6,100,1011.6,100,22.0,100,21.2,100,309,100,312,100,24.5,100,23.8,100
2022-06-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T16:10:00.000Z,110,2022-06-04T16:17:17.954Z,45.48707,100,-61.14123000000001,100,7.8,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.2,100,311,100,23.8,100,5,100,6,1,-1.0,1,1011.5,1,1011.5,100,1011.5,100,21.2,100,20.5,100,311,100,314,100,23.8,100,23.0,100
2022-06-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T16:20:00.000Z,110,2022-06-04T16:23:19.010Z,45.48703,100,-61.14123000000001,100,7.6,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.8,100,309,100,22.0,100,5,100,6,1,-1.0,1,1011.5,1,1011.5,100,1011.5,100,19.8,100,19.1,100,309,100,312,100,22.0,100,21.6,100
2022-06-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T16:30:00.000Z,110,2022-06-04T16:33:22.962Z,45.48707,100,-61.14123000000001,100,7.8,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.4,100,312,100,20.5,100,5,100,6,1,-0.9,1,1011.5,1,1011.5,100,1011.5,100,18.4,100,17.6,100,312,100,314,100,20.5,100,19.8,100
2022-06-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T16:40:00.000Z,110,2022-06-04T16:43:27.263Z,45.48707,100,-61.14122,100,7.8,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.7,100,315,100,20.9,100,5,100,6,1,-0.8,1,1011.4,1,1011.4,100,1011.5,100,18.7,100,18.0,100,315,100,317,100,20.9,100,20.2,100
2022-06-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T16:50:00.000Z,110,2022-06-04T16:53:32.914Z,45.48707,100,-61.14122,100,7.7,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.4,100,303,100,23.8,100,5,100,6,1,-0.7,1,1011.5,1,1011.5,100,1011.5,100,18.4,100,17.6,100,303,100,305,100,23.8,100,22.7,100
2022-06-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T17:00:00.000Z,108,2022-06-04T17:03:29.633Z,45.48707,100,-61.14123000000001,100,8.1,100,6.5,100,13.7,100,0.6,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.4,100,2.5,100,2.4,100,1011.6,100,14.0,100,280,100,22.3,100,5,100,5,1,-0.5,1,1011.6,1,1011.6,100,1011.7,100,14.0,100,13.3,100,280,100,282,100,22.3,100,21.6,100
2022-06-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T17:10:00.000Z,110,2022-06-04T17:16:37.471Z,45.48705,100,-61.14123000000001,100,8.4,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,8.6,100,194,100,15.5,100,5,100,5,1,-0.3,1,1011.7,1,1011.7,100,1011.8,100,8.6,100,8.6,100,194,100,198,100,15.5,100,15.1,100
2022-06-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T17:20:00.000Z,110,2022-06-04T17:23:35.960Z,45.48708,100,-61.14122,100,8.3,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.4,100,202,100,9.4,100,5,100,5,1,-0.1,1,1011.8,1,1011.8,100,1011.8,100,5.4,100,5.0,100,202,100,207,100,9.4,100,9.0,100
2022-06-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T17:30:00.000Z,110,2022-06-04T17:33:36.427Z,45.48705,100,-61.14115,100,8.4,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.8,100,228,100,7.9,100,5,100,5,1,0.0,1,1011.8,1,1011.8,100,1011.8,100,5.8,100,5.4,100,228,100,232,100,7.9,100,7.6,100
2022-06-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T17:40:00.000Z,110,2022-06-04T17:43:39.134Z,45.48705,100,-61.14118000000001,100,9.1,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,9.4,100,270,100,16.2,100,5,100,5,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,9.4,100,9.0,100,270,100,272,100,16.2,100,15.5,100
2022-06-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T17:50:00.000Z,110,2022-06-04T17:53:44.090Z,45.48707,100,-61.14118000000001,100,8.6,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,279,100,16.6,100,5,100,5,1,-0.1,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,10.8,100,279,100,281,100,16.6,100,15.8,100
2022-06-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T18:00:00.000Z,108,2022-06-04T18:03:47.497Z,45.48707,100,-61.14122,100,8.2,100,6.8,100,13.7,100,0.6,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.6,100,2.6,100,9.1,100,1011.7,100,15.1,100,291,100,22.3,100,5,100,6,1,-0.2,1,1011.7,1,1011.7,100,1011.7,100,15.1,100,14.0,100,291,100,293,100,22.3,100,21.2,100
2022-06-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T18:10:00.000Z,110,2022-06-04T18:16:54.738Z,45.48708,100,-61.1412,100,8.5,100,6.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.5,100,308,100,25.2,100,5,100,6,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,20.5,100,19.8,100,308,100,310,100,25.2,100,24.5,100
2022-06-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T18:20:00.000Z,110,2022-06-04T18:24:01.512Z,45.48705,100,-61.1412,100,8.7,100,6.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.2,100,312,100,24.8,100,5,100,6,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,20.2,100,19.4,100,312,100,314,100,24.8,100,24.1,100
2022-06-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T18:30:00.000Z,110,2022-06-04T18:34:01.583Z,45.48705,100,-61.14123000000001,100,8.8,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.6,100,315,100,25.6,100,5,100,7,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,21.6,100,20.9,100,315,100,317,100,25.6,100,24.1,100
2022-06-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T18:40:00.000Z,110,2022-06-04T18:43:59.414Z,45.48703,100,-61.14122,100,8.9,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.5,100,314,100,23.4,100,5,100,4,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,20.5,100,19.8,100,314,100,316,100,23.4,100,22.3,100
2022-06-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T18:50:00.000Z,110,2022-06-04T18:53:00.593Z,45.48705,100,-61.14122,100,8.9,100,6.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,315,100,24.5,100,5,100,8,1,-0.1,1,1011.5,1,1011.5,100,1011.6,100,20.9,100,20.2,100,315,100,317,100,24.5,100,23.8,100
2022-06-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T19:00:00.000Z,108,2022-06-04T19:03:04.627Z,45.48705,100,-61.14122,100,8.9,100,6.6,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.3,100,1011.5,100,20.5,100,312,100,24.8,100,5,100,8,1,-0.1,1,1011.5,1,1011.5,100,1011.5,100,20.5,100,19.8,100,312,100,314,100,24.8,100,23.4,100
2022-06-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T19:10:00.000Z,110,2022-06-04T19:16:06.795Z,45.48707,100,-61.14122,100,8.9,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.4,100,310,100,23.8,100,5,100,8,1,-0.1,1,1011.4,1,1011.4,100,1011.5,100,19.4,100,18.7,100,310,100,312,100,23.8,100,22.7,100
2022-06-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T19:20:00.000Z,110,2022-06-04T19:24:08.735Z,45.48705,100,-61.14123000000001,100,8.8,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,309,100,22.3,100,5,100,8,1,-0.1,1,1011.5,1,1011.5,100,1011.5,100,19.4,100,18.7,100,309,100,311,100,22.3,100,21.2,100
2022-06-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T19:30:00.000Z,110,2022-06-04T19:33:12.788Z,45.48705,100,-61.14123000000001,100,8.7,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.3,100,304,100,20.9,100,5,100,0,1,0.0,1,1011.4,1,1011.4,100,1011.5,100,17.3,100,16.6,100,304,100,306,100,20.9,100,20.2,100
2022-06-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T19:40:00.000Z,110,2022-06-04T19:43:10.889Z,45.48705,100,-61.14122,100,8.7,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.4,100,308,100,23.4,100,5,100,8,1,-0.1,1,1011.3,1,1011.3,100,1011.4,100,18.4,100,17.6,100,308,100,310,100,23.4,100,22.3,100
2022-06-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T19:50:00.000Z,110,2022-06-04T19:53:10.901Z,45.48705,100,-61.14122,100,8.4,100,6.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.2,100,305,100,23.4,100,5,100,8,1,-0.3,1,1011.2,1,1011.2,100,1011.3,100,20.2,100,19.4,100,305,100,308,100,23.4,100,22.7,100
2022-06-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T20:00:00.000Z,108,2022-06-04T20:04:15.143Z,45.48707,100,-61.14122,100,8.4,100,6.6,100,13.7,100,0.6,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.4,100,1011.2,100,22.0,100,307,100,25.9,100,5,100,8,1,-0.4,1,1011.2,1,1011.2,100,1011.3,100,22.0,100,21.2,100,307,100,309,100,25.9,100,24.8,100
2022-06-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T20:10:00.000Z,110,2022-06-04T20:16:32.862Z,45.48705,100,-61.14122,100,8.5,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,311,100,25.2,100,5,100,7,1,-0.5,1,1011.2,1,1011.2,100,1011.2,100,22.0,100,21.2,100,311,100,313,100,25.2,100,24.5,100
2022-06-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T20:20:00.000Z,110,2022-06-04T20:23:27.549Z,45.48705,100,-61.14122,100,8.9,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.7,100,316,100,25.9,100,5,100,8,1,-0.7,1,1011.1,1,1011.1,100,1011.1,100,22.7,100,21.6,100,316,100,318,100,25.9,100,25.6,100
2022-06-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T20:30:00.000Z,110,2022-06-04T20:33:38.341Z,45.48707,100,-61.14123000000001,100,9.0,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.1,100,319,100,26.6,100,5,100,8,1,-0.8,1,1011.0,1,1011.0,100,1011.0,100,24.1,100,23.0,100,319,100,322,100,26.6,100,27.4,100
2022-06-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T20:40:00.000Z,110,2022-06-04T20:43:37.663Z,45.48705,100,-61.14122,100,9.1,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.8,100,319,100,27.0,100,5,100,7,1,-0.8,1,1011.0,1,1011.0,100,1011.1,100,24.8,100,24.1,100,319,100,321,100,27.0,100,26.3,100
2022-06-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T20:50:00.000Z,110,2022-06-04T20:53:41.036Z,45.48705,100,-61.14122,100,9.0,100,6.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.0,100,320,100,25.6,100,5,100,6,1,-0.7,1,1011.1,1,1011.1,100,1011.2,100,23.0,100,22.0,100,320,100,322,100,25.6,100,25.2,100
2022-06-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T21:00:00.000Z,108,2022-06-04T21:03:34.437Z,45.48705,100,-61.1412,100,8.9,100,6.6,100,13.7,100,0.6,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.4,100,1011.2,100,22.3,100,316,100,24.8,100,5,100,6,1,-0.4,1,1011.2,1,1011.2,100,1011.3,100,22.3,100,21.6,100,316,100,319,100,24.8,100,24.5,100
2022-06-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T21:10:00.000Z,110,2022-06-04T21:16:42.203Z,45.48703,100,-61.14122,100,8.8,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.4,100,318,100,26.6,100,5,100,6,1,-0.3,1,1011.3,1,1011.3,100,1011.3,100,23.4,100,22.3,100,318,100,321,100,26.6,100,25.6,100
2022-06-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T21:20:00.000Z,110,2022-06-04T21:23:43.794Z,45.48703,100,-61.14123000000001,100,8.6,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.8,100,319,100,26.6,100,5,100,5,1,-0.4,1,1011.2,1,1011.2,100,1011.3,100,23.8,100,23.0,100,319,100,321,100,26.6,100,25.9,100
2022-06-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T21:30:00.000Z,110,2022-06-04T21:33:42.073Z,45.48705,100,-61.14122,100,8.5,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,317,100,25.6,100,5,100,5,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,22.0,100,21.2,100,317,100,320,100,25.6,100,24.8,100
2022-06-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T21:40:00.000Z,110,2022-06-04T21:43:46.107Z,45.48705,100,-61.14125,100,8.5,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.8,100,319,100,23.0,100,5,100,5,1,-0.4,1,1011.2,1,1011.2,100,1011.3,100,19.8,100,19.1,100,319,100,321,100,23.0,100,22.3,100
2022-06-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T21:50:00.000Z,110,2022-06-04T21:53:43.343Z,45.48705,100,-61.14125,100,8.4,100,6.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.4,100,316,100,20.5,100,5,100,5,1,-0.2,1,1011.3,1,1011.3,100,1011.3,100,18.4,100,17.6,100,316,100,319,100,20.5,100,20.2,100
2022-06-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T22:00:00.000Z,108,2022-06-04T22:03:45.541Z,45.48705,100,-61.14123000000001,100,8.5,100,6.7,100,13.7,100,0.5,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.5,100,1011.4,100,17.3,100,309,100,20.9,100,5,100,5,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,17.3,100,16.6,100,309,100,312,100,20.9,100,20.2,100
2022-06-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T22:10:00.000Z,110,2022-06-04T22:17:02.509Z,45.48703,100,-61.14125,100,8.4,100,6.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.2,100,304,100,19.8,100,5,100,5,1,0.0,1,1011.5,1,1011.5,100,1011.5,100,16.2,100,15.8,100,304,100,307,100,19.8,100,19.1,100
2022-06-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T22:20:00.000Z,110,2022-06-04T22:23:05.892Z,45.48705,100,-61.14125,100,8.2,100,6.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.8,100,302,100,19.8,100,5,100,3,1,0.1,1,1011.5,1,1011.5,100,1011.6,100,15.8,100,15.5,100,302,100,304,100,19.8,100,19.1,100
2022-06-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T22:30:00.000Z,110,2022-06-04T22:33:02.582Z,45.48705,100,-61.14123000000001,100,8.1,100,6.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,289,100,16.9,100,5,100,3,1,0.2,1,1011.6,1,1011.6,100,1011.6,100,13.7,100,12.6,100,289,100,291,100,16.9,100,15.8,100
2022-06-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T22:40:00.000Z,110,2022-06-04T22:43:09.664Z,45.48705,100,-61.14122,100,7.9,100,6.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.0,100,287,100,16.6,100,5,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,14.0,100,13.0,100,287,100,289,100,16.6,100,16.6,100
2022-06-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T22:50:00.000Z,110,2022-06-04T22:53:12.027Z,45.48705,100,-61.14125,100,7.9,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,288,100,17.6,100,5,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,15.1,100,14.4,100,288,100,290,100,17.6,100,17.3,100
2022-06-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T23:00:00.000Z,108,2022-06-04T23:03:11.402Z,45.48705,100,-61.14125,100,7.7,100,6.7,100,13.7,100,0.5,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.4,100,1011.7,100,16.2,100,291,100,19.1,100,5,100,3,1,0.5,1,1011.7,1,1011.7,100,1011.7,100,16.2,100,15.5,100,291,100,293,100,19.1,100,18.7,100
2022-06-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T23:10:00.000Z,110,2022-06-04T23:16:15.570Z,45.48707,100,-61.14127,100,7.6,100,6.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.3,100,290,100,16.9,100,5,100,3,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,13.3,100,12.6,100,290,100,292,100,16.9,100,16.6,100
2022-06-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T23:20:00.000Z,110,2022-06-04T23:23:12.683Z,45.48707,100,-61.14125,100,7.4,100,6.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.2,100,259,100,18.4,100,5,100,2,1,0.6,1,1011.7,1,1011.7,100,1011.7,100,12.2,100,11.9,100,259,100,261,100,18.4,100,18.0,100
2022-06-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T23:30:00.000Z,110,2022-06-04T23:33:17.512Z,45.4871,100,-61.14123000000001,100,7.8,100,6.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,263,100,23.8,100,5,100,2,1,0.8,1,1011.8,1,1011.8,100,1011.9,100,20.2,100,19.4,100,263,100,265,100,23.8,100,23.4,100
2022-06-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-04T23:40:00.000Z,110,2022-06-04T23:43:20.999Z,45.48707,100,-61.14125,100,8.0,100,6.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,286,100,26.6,100,5,100,3,1,0.9,1,1011.9,1,1011.9,100,1011.9,100,22.0,100,21.2,100,286,100,288,100,26.6,100,26.3,100
2022-06-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-04T23:50:00.000Z,110,2022-06-04T23:53:27.305Z,45.48705,100,-61.14122,100,8.4,100,6.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,298,100,27.4,100,5,100,3,1,0.8,1,1011.9,1,1011.9,100,1012.0,100,22.0,100,21.2,100,298,100,300,100,27.4,100,27.0,100
