sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T15:40:00.000Z,110,2020-12-29T15:43:50.765Z,45.487429999999996,100,-61.14088,100,6.4,100,5.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.4,100,189,100,23.0,100,5.0,100,-2.0,1,8,1,1010.1,1,1010.1,100,1010.1,100,19.4,100,18.4,100,189,100,194,100,23.0,100,22.7,100
2020-12-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T15:50:00.000Z,110,2020-12-29T15:52:47.543Z,45.48742,100,-61.14086999999999,100,6.5,100,5.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.0,100,193,100,21.2,100,5.0,100,-1.9,1,8,1,1009.9,1,1009.9,100,1009.9,100,18.0,100,16.9,100,193,100,198,100,21.2,100,20.5,100
2020-12-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T16:00:00.000Z,108,2020-12-29T16:02:54.635Z,45.48742,100,-61.1409,100,6.5,100,5.4,100,12.4,100,0.4,100,3.6,100,0.6,100,1.6,100,5.7,100,1.0,100,1.2,100,5.9,100,4.5,100,6.7,100,1009.6,100,17.3,100,197,100,20.2,100,5.0,100,-2.1,1,8,1,1009.6,1,1009.6,100,1009.6,100,17.3,100,16.2,100,197,100,202,100,20.2,100,20.5,100
2020-12-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T16:10:00.000Z,110,2020-12-29T16:17:07.533Z,45.48742,100,-61.14088,100,6.5,100,5.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.6,100,195,100,19.8,100,5.0,100,-2.4,1,8,1,1009.3,1,1009.3,100,1009.3,100,16.6,100,15.5,100,195,100,201,100,19.8,100,18.7,100
2020-12-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T16:20:00.000Z,110,2020-12-29T16:23:02.642Z,45.48742,100,-61.140930000000004,100,6.5,100,5.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.5,100,201,100,18.4,100,5.0,100,-2.5,1,8,1,1009.0,1,1009.0,100,1009.1,100,15.5,100,14.8,100,201,100,206,100,18.4,100,17.3,100
2020-12-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T16:30:00.000Z,110,2020-12-29T16:33:09.914Z,45.48742,100,-61.14092,100,6.5,100,5.4,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,15.1,100,205,100,18.0,100,5.0,100,-2.7,1,8,1,1008.7,1,1008.7,100,1008.8,100,15.1,100,14.4,100,205,100,210,100,18.0,100,17.6,100
2020-12-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T16:40:00.000Z,110,2020-12-29T16:43:03.600Z,45.48742,100,-61.140930000000004,100,6.6,100,5.4,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,15.5,100,204,100,17.6,100,5.0,100,-2.6,1,8,1,1008.5,1,1008.5,100,1008.5,100,15.5,100,14.8,100,204,100,209,100,17.6,100,18.0,100
2020-12-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T16:50:00.000Z,110,2020-12-29T16:53:15.935Z,45.48742,100,-61.14093,100,6.7,100,5.4,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.8,100,203,100,17.3,100,5.0,100,-2.9,1,8,1,1008.2,1,1008.2,100,1008.2,100,14.8,100,14.4,100,203,100,208,100,17.3,100,16.6,100
2020-12-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T17:00:00.000Z,108,2020-12-29T17:03:18.675Z,45.4874,100,-61.140969999999996,100,6.6,100,5.4,100,12.7,100,1.0,100,3.6,100,0.6,100,1.4,100,6.5,100,1.0,100,1.2,100,7.1,100,4.8,100,6.9,100,1008.2,100,14.8,100,201,100,16.2,100,5.0,100,-2.9,1,8,1,1008.2,1,1008.2,100,1008.2,100,14.8,100,14.4,100,201,100,206,100,16.2,100,15.8,100
2020-12-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T17:10:00.000Z,110,2020-12-29T17:16:27.022Z,45.48742,100,-61.14100000000001,100,6.5,100,5.4,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.4,100,212,100,15.5,100,5.0,100,-2.7,1,8,1,1008.1,1,1008.1,100,1008.1,100,14.4,100,14.0,100,212,100,217,100,15.5,100,15.5,100
2020-12-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T17:20:00.000Z,110,2020-12-29T17:23:23.449Z,45.4874,100,-61.14100000000001,100,6.5,100,5.4,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.0,100,215,100,15.1,100,5.0,100,-3.1,1,8,1,1007.9,1,1007.9,100,1007.9,100,13.0,100,12.6,100,215,100,220,100,15.1,100,14.8,100
2020-12-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T17:30:00.000Z,110,2020-12-29T17:33:24.961Z,45.48738,100,-61.14100000000001,100,6.6,100,5.4,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,11.9,100,216,100,15.1,100,5.0,100,-3.4,1,6,1,1007.9,1,1007.9,100,1007.9,100,11.9,100,11.9,100,216,100,221,100,15.1,100,15.1,100
2020-12-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T17:40:00.000Z,110,2020-12-29T17:43:26.561Z,45.4874,100,-61.140980000000006,100,6.6,100,5.4,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.5,100,216,100,18.0,100,5.0,100,-3.2,1,6,1,1007.8,1,1007.8,100,1007.8,100,15.5,100,15.1,100,216,100,221,100,18.0,100,17.3,100
2020-12-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T17:50:00.000Z,110,2020-12-29T17:53:35.457Z,45.4874,100,-61.14102,100,6.6,100,5.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.7,100,213,100,15.8,100,5.0,100,-3.4,1,6,1,1007.6,1,1007.6,100,1007.6,100,13.7,100,13.3,100,213,100,218,100,15.8,100,15.8,100
2020-12-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T18:00:00.000Z,108,2020-12-29T18:03:50.930Z,45.48738,100,-61.14100000000001,100,6.7,100,5.4,100,12.5,100,0.5,100,3.6,100,0.5,100,1.5,100,6.7,100,0.9,100,1.1,100,6.8,100,5.3,100,6.7,100,1007.4,100,15.1,100,217,100,16.9,100,5.0,100,-3.3,1,6,1,1007.4,1,1007.4,100,1007.4,100,15.1,100,14.8,100,217,100,222,100,16.9,100,16.9,100
2020-12-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T18:10:00.000Z,110,2020-12-29T18:16:41.504Z,45.48727,100,-61.14085,100,6.0,100,5.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.0,100,302,100,54.4,100,5.0,100,-3.1,1,6,1,1007.5,1,1007.5,100,1007.6,100,32.0,100,31.3,100,302,100,306,100,54.4,100,54.0,100
2020-12-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T18:20:00.000Z,110,2020-12-29T18:23:38.240Z,45.48718,100,-61.14083,100,4.9,100,5.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,43.2,100,316,100,53.6,100,5.0,100,-2.8,1,6,1,1007.6,1,1007.6,100,1007.6,100,43.2,100,42.1,100,316,100,321,100,53.6,100,52.6,100
2020-12-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T18:30:00.000Z,110,2020-12-29T18:33:43.217Z,45.4872,100,-61.1408,100,4.6,100,5.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.6,100,315,100,50.8,100,5.0,100,-2.4,1,6,1,1007.8,1,1007.8,100,1007.8,100,43.6,100,42.1,100,315,100,320,100,50.8,100,50.8,100
2020-12-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T18:40:00.000Z,110,2020-12-29T18:43:40.041Z,45.48717,100,-61.14075,100,4.4,100,5.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,45.4,100,315,100,55.8,100,5.0,100,-2.1,1,5,1,1007.9,1,1007.9,100,1007.9,100,45.4,100,43.9,100,315,100,321,100,55.8,100,54.7,100
2020-12-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T18:50:00.000Z,110,2020-12-29T18:53:42.318Z,45.48718,100,-61.1408,100,4.3,100,5.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.8,100,318,100,51.8,100,5.0,100,-1.7,1,5,1,1008.1,1,1008.1,100,1008.2,100,41.8,100,40.7,100,318,100,323,100,51.8,100,50.4,100
2020-12-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T19:00:00.000Z,108,2020-12-29T19:03:44.970Z,45.48717,100,-61.14078000000001,100,4.2,100,5.3,100,12.5,100,0.4,100,3.6,100,0.6,100,1.3,100,4.6,100,0.8,100,1.0,100,4.6,100,3.7,100,6.1,100,1008.2,100,39.6,100,324,100,46.1,100,5.0,100,-1.4,1,5,1,1008.2,1,1008.2,100,1008.2,100,39.6,100,38.5,100,324,100,329,100,46.1,100,45.4,100
2020-12-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T19:10:00.000Z,110,2020-12-29T19:15:48.993Z,45.48715,100,-61.1408,100,4.2,100,5.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,43.9,100,322,100,51.5,100,5.0,100,-1.2,1,5,1,1008.1,1,1008.1,100,1008.1,100,43.9,100,42.5,100,322,100,327,100,51.5,100,50.4,100
2020-12-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T19:20:00.000Z,110,2020-12-29T19:22:49.529Z,45.48715,100,-61.1408,100,4.1,100,5.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,41.8,100,316,100,50.8,100,5.0,100,-0.8,1,5,1,1008.3,1,1008.3,100,1008.3,100,41.8,100,40.7,100,316,100,321,100,50.8,100,49.7,100
2020-12-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T19:30:00.000Z,110,2020-12-29T19:33:02.934Z,45.48715,100,-61.14083,100,3.8,100,5.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.1,100,325,100,45.0,100,5.0,100,-0.3,1,5,1,1008.5,1,1008.5,100,1008.5,100,37.1,100,36.0,100,325,100,330,100,45.0,100,44.6,100
2020-12-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T19:40:00.000Z,110,2020-12-29T19:43:03.050Z,45.48713,100,-61.14082,100,3.8,100,5.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.8,100,324,100,42.8,100,5.0,100,0.1,1,3,1,1008.6,1,1008.6,100,1008.6,100,33.8,100,32.8,100,324,100,330,100,42.8,100,40.3,100
2020-12-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T19:50:00.000Z,110,2020-12-29T19:54:01.559Z,45.48713,100,-61.1408,100,3.8,100,5.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.2,100,322,100,45.7,100,5.0,100,0.3,1,3,1,1008.5,1,1008.5,100,1008.5,100,38.2,100,37.1,100,322,100,327,100,45.7,100,46.1,100
2020-12-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T20:00:00.000Z,108,2020-12-29T20:04:05.030Z,45.48717,100,-61.14082,100,3.8,100,5.2,100,12.5,100,0.4,100,3.6,100,0.5,100,1.1,100,4.6,100,0.7,100,0.9,100,4.9,100,3.6,100,11.8,100,1008.6,100,36.0,100,320,100,46.4,100,5.0,100,0.4,1,3,1,1008.6,1,1008.6,100,1008.6,100,36.0,100,34.9,100,320,100,326,100,46.4,100,45.7,100
2020-12-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T20:10:00.000Z,110,2020-12-29T20:16:02.961Z,45.48717,100,-61.14083,100,3.8,100,5.2,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.9,100,322,100,41.8,100,5.0,100,0.6,1,3,1,1008.7,1,1008.7,100,1008.7,100,34.9,100,34.2,100,322,100,327,100,41.8,100,41.0,100
2020-12-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T20:20:00.000Z,110,2020-12-29T20:24:09.378Z,45.48717,100,-61.14082,100,3.6,100,5.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.2,100,321,100,42.1,100,5.0,100,0.9,1,3,1,1008.7,1,1008.7,100,1008.8,100,34.2,100,33.5,100,321,100,326,100,42.1,100,41.8,100
2020-12-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T20:30:00.000Z,110,2020-12-29T20:33:08.475Z,45.48717,100,-61.1408,100,3.6,100,5.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.2,100,321,100,43.6,100,5.0,100,0.9,1,3,1,1008.8,1,1008.8,100,1008.8,100,34.2,100,33.5,100,321,100,326,100,43.6,100,42.8,100
2020-12-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T20:40:00.000Z,110,2020-12-29T20:44:10.474Z,45.48717,100,-61.1408,100,3.5,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.4,100,314,100,46.1,100,5.0,100,0.9,1,2,1,1008.7,1,1008.7,100,1008.7,100,37.4,100,36.4,100,314,100,320,100,46.1,100,44.3,100
2020-12-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T20:50:00.000Z,110,2020-12-29T20:54:21.735Z,45.48718,100,-61.1408,100,3.4,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,40.0,100,313,100,47.2,100,5.0,100,1.1,1,1,1,1008.7,1,1008.7,100,1008.7,100,40.0,100,38.9,100,313,100,319,100,47.2,100,46.4,100
2020-12-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T21:00:00.000Z,108,2020-12-29T21:04:45.880Z,45.48717,100,-61.1408,100,3.3,100,5.2,100,12.4,100,0.0,0,3.6,100,0.5,100,1.2,100,4.1,100,0.7,100,0.9,100,4.5,100,3.4,100,11.8,100,1008.8,100,40.3,100,315,100,49.3,100,5.0,100,1.4,1,1,1,1008.8,1,1008.8,100,1008.8,100,40.3,100,39.2,100,315,100,320,100,49.3,100,49.0,100
2020-12-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T21:10:00.000Z,110,2020-12-29T21:16:24.390Z,45.48715,100,-61.14078000000001,100,3.3,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,41.8,100,317,100,52.9,100,5.0,100,1.3,1,1,1,1008.8,1,1008.8,100,1008.8,100,41.8,100,40.7,100,317,100,323,100,52.9,100,51.8,100
2020-12-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T21:20:00.000Z,110,2020-12-29T21:23:21.963Z,45.48717,100,-61.1408,100,3.3,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,41.0,100,315,100,51.5,100,5.0,100,1.3,1,1,1,1008.9,1,1008.9,100,1008.9,100,41.0,100,39.6,100,315,100,320,100,51.5,100,47.9,100
2020-12-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T21:30:00.000Z,110,2020-12-29T21:33:23.735Z,45.48717,100,-61.1408,100,3.1,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,41.8,100,315,100,51.1,100,5.0,100,1.2,1,1,1,1009.0,1,1009.0,100,1009.0,100,41.8,100,40.7,100,315,100,320,100,51.1,100,50.0,100
2020-12-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T21:40:00.000Z,110,2020-12-29T21:43:31.120Z,45.48717,100,-61.14078000000001,100,3.1,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.9,100,314,100,47.9,100,5.0,100,1.1,1,1,1,1009.0,1,1009.0,100,1009.1,100,38.9,100,37.8,100,314,100,320,100,47.9,100,47.2,100
2020-12-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T21:50:00.000Z,110,2020-12-29T21:53:38.945Z,45.48718,100,-61.1408,100,3.1,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,36.4,100,310,100,46.4,100,5.0,100,1.1,1,3,1,1009.2,1,1009.2,100,1009.2,100,36.4,100,35.6,100,310,100,315,100,46.4,100,46.8,100
2020-12-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T22:00:00.000Z,108,2020-12-29T22:05:09.717Z,45.4872,100,-61.140769999999996,100,3.0,100,5.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,4.1,100,0.8,100,0.9,100,3.6,100,3.5,100,11.1,100,1009.3,100,36.4,100,308,100,46.1,100,5.0,100,1.1,1,3,1,1009.3,1,1009.3,100,1009.3,100,36.4,100,35.3,100,308,100,313,100,46.1,100,45.0,100
2020-12-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T22:10:00.000Z,110,2020-12-29T22:16:52.994Z,45.4872,100,-61.14077,100,3.0,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,35.6,100,310,100,46.1,100,5.0,100,1.3,1,2,1,1009.4,1,1009.4,100,1009.4,100,35.6,100,34.6,100,310,100,316,100,46.1,100,45.0,100
2020-12-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T22:20:00.000Z,110,2020-12-29T22:23:49.111Z,45.48715,100,-61.14075,100,2.8,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.4,100,315,100,47.9,100,5.0,100,1.1,1,2,1,1009.4,1,1009.4,100,1009.4,100,37.4,100,36.7,100,315,100,320,100,47.9,100,45.7,100
2020-12-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T22:30:00.000Z,110,2020-12-29T22:33:54.130Z,45.48717,100,-61.14075,100,2.8,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,40.3,100,312,100,49.7,100,5.0,100,0.8,1,2,1,1009.3,1,1009.3,100,1009.3,100,40.3,100,39.2,100,312,100,317,100,49.7,100,47.9,100
2020-12-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T22:40:00.000Z,110,2020-12-29T22:43:59.638Z,45.48718,100,-61.14073000000001,100,2.7,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,42.8,100,309,100,51.1,100,5.0,100,0.8,1,3,1,1009.4,1,1009.4,100,1009.4,100,42.8,100,41.8,100,309,100,315,100,51.1,100,49.7,100
2020-12-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T22:50:00.000Z,110,2020-12-29T22:53:02.579Z,45.48717,100,-61.14073000000001,100,2.6,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,41.0,100,307,100,47.9,100,5.0,100,1.0,1,3,1,1009.5,1,1009.5,100,1009.5,100,41.0,100,40.0,100,307,100,312,100,47.9,100,46.8,100
2020-12-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T23:00:00.000Z,108,2020-12-29T23:04:39.541Z,45.48718,100,-61.14075,100,2.5,100,5.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,3.8,100,0.8,100,1.0,100,3.5,100,3.4,100,11.1,100,1009.6,100,40.3,100,308,100,50.0,100,5.0,100,1.0,1,3,1,1009.6,1,1009.6,100,1009.6,100,40.3,100,38.9,100,308,100,313,100,50.0,100,49.3,100
2020-12-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T23:10:00.000Z,110,2020-12-29T23:15:56.473Z,45.48715,100,-61.14073000000001,100,2.4,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.0,100,306,100,50.8,100,5.0,100,1.0,1,3,1,1009.7,1,1009.7,100,1009.7,100,41.0,100,40.0,100,306,100,311,100,50.8,100,49.0,100
2020-12-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T23:20:00.000Z,110,2020-12-29T23:22:57.042Z,45.48718,100,-61.14073000000001,100,2.3,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,46.1,100,307,100,55.4,100,5.0,100,1.0,1,3,1,1009.7,1,1009.7,100,1009.7,100,46.1,100,44.6,100,307,100,312,100,55.4,100,53.6,100
