sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T15:50:00.000Z,110,2021-04-18T15:54:05.312Z,45.48702,100,-61.1417,100,2.8,100,3.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,21.6,100,333,100,25.6,100,5.0,100,8,1,-1.5,1,995.7,1,995.7,100,995.7,100,21.6,100,20.9,100,333,100,338,100,25.6,100,25.2,100
2021-04-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T16:00:00.000Z,108,2021-04-18T16:04:21.542Z,45.48703,100,-61.1417,100,2.3,100,3.1,100,12.9,100,0.7,100,3.6,100,0.3,100,0.9,100,7.4,100,0.5,100,0.7,100,7.8,100,5.7,100,8.0,100,995.8,100,23.4,100,341,100,27.4,100,5.0,100,7,1,-1.3,1,995.8,1,995.8,100,995.9,100,23.4,100,22.7,100,341,100,346,100,27.4,100,27.0,100
2021-04-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T16:10:00.000Z,110,2021-04-18T16:17:21.662Z,45.48703,100,-61.14167,100,1.8,100,3.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,24.5,100,337,100,27.7,100,5.0,100,6,1,-1.4,1,995.8,1,995.8,100,995.8,100,24.5,100,23.8,100,337,100,342,100,27.7,100,27.7,100
2021-04-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T16:20:00.000Z,110,2021-04-18T16:24:24.191Z,45.48702,100,-61.1417,100,1.3,100,3.0,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.1,100,339,100,28.1,100,5.0,100,6,1,-1.3,1,995.7,1,995.7,100,995.8,100,24.1,100,23.4,100,339,100,344,100,28.1,100,28.1,100
2021-04-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T16:30:00.000Z,110,2021-04-18T16:34:19.642Z,45.48705,100,-61.14168000000001,100,1.0,100,3.0,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,21.2,100,336,100,25.2,100,5.0,100,7,1,-1.2,1,995.7,1,995.7,100,995.7,100,21.2,100,20.5,100,336,100,342,100,25.2,100,24.1,100
2021-04-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T16:40:00.000Z,110,2021-04-18T16:44:23.164Z,45.48705,100,-61.14168000000001,100,0.9,100,3.0,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,18.0,100,335,100,21.2,100,5.0,100,5,1,-1.0,1,995.8,1,995.8,100,995.8,100,18.0,100,17.6,100,335,100,340,100,21.2,100,20.5,100
2021-04-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T16:50:00.000Z,110,2021-04-18T16:54:21.557Z,45.48703,100,-61.14167,100,0.7,100,3.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,17.6,100,324,100,21.2,100,5.0,100,6,1,-1.2,1,995.6,1,995.6,100,995.6,100,17.6,100,17.3,100,324,100,329,100,21.2,100,20.5,100
2021-04-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T17:00:00.000Z,108,2021-04-18T17:04:28.481Z,45.48703,100,-61.14168000000001,100,0.8,100,2.9,100,12.9,100,0.7,100,3.6,100,0.4,100,0.9,100,7.2,100,0.6,100,0.7,100,7.2,100,5.2,100,8.3,100,995.5,100,18.7,100,317,100,23.0,100,5.0,100,6,1,-1.2,1,995.5,1,995.5,100,995.5,100,18.7,100,18.0,100,317,100,321,100,23.0,100,22.7,100
2021-04-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T17:10:00.000Z,110,2021-04-18T17:17:26.513Z,45.48703,100,-61.14167,100,1.0,100,2.9,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,22.0,100,315,100,24.8,100,5.0,100,6,1,-1.3,1,995.5,1,995.5,100,995.5,100,22.0,100,21.2,100,315,100,320,100,24.8,100,24.8,100
2021-04-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T17:20:00.000Z,110,2021-04-18T17:24:39.119Z,45.48703,100,-61.141630000000006,100,1.0,100,2.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,21.6,100,313,100,24.1,100,5.0,100,6,1,-1.4,1,995.4,1,995.4,100,995.4,100,21.6,100,20.9,100,313,100,318,100,24.1,100,24.5,100
2021-04-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T17:30:00.000Z,110,2021-04-18T17:34:40.871Z,45.48703,100,-61.14168000000001,100,1.1,100,2.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,17.3,100,315,100,20.2,100,5.0,100,6,1,-1.4,1,995.4,1,995.4,100,995.4,100,17.3,100,16.9,100,315,100,320,100,20.2,100,19.8,100
2021-04-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T17:40:00.000Z,110,2021-04-18T17:43:42.055Z,45.48703,100,-61.14167,100,1.2,100,2.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,15.5,100,321,100,17.6,100,5.0,100,6,1,-1.3,1,995.4,1,995.4,100,995.4,100,15.5,100,15.1,100,321,100,326,100,17.6,100,17.6,100
2021-04-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T17:50:00.000Z,110,2021-04-18T17:53:41.815Z,45.48705,100,-61.14168000000001,100,1.3,100,2.9,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,15.1,100,322,100,16.9,100,5.0,100,6,1,-1.1,1,995.4,1,995.4,100,995.4,100,15.1,100,14.8,100,322,100,327,100,16.9,100,16.9,100
2021-04-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T18:00:00.000Z,108,2021-04-18T18:03:55.548Z,45.48703,100,-61.14165,100,1.5,100,2.9,100,13.3,100,1.7,100,3.6,100,0.3,100,0.9,100,7.0,100,0.5,100,0.7,100,7.0,100,5.3,100,7.7,100,995.3,100,14.8,100,320,100,17.6,100,5.0,100,6,1,-0.9,1,995.3,1,995.3,100,995.3,100,14.8,100,14.4,100,320,100,325,100,17.6,100,17.3,100
2021-04-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T18:10:00.000Z,110,2021-04-18T18:16:43.451Z,45.48703,100,-61.141630000000006,100,1.6,100,2.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,14.8,100,315,100,17.3,100,5.0,100,6,1,-0.8,1,995.3,1,995.3,100,995.3,100,14.8,100,14.8,100,315,100,320,100,17.3,100,17.3,100
2021-04-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T18:20:00.000Z,110,2021-04-18T18:25:45.598Z,45.48705,100,-61.14165,100,1.8,100,3.0,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,14.8,100,309,100,17.6,100,5.0,100,7,1,-0.7,1,995.2,1,995.2,100,995.2,100,14.8,100,14.4,100,309,100,314,100,17.6,100,17.6,100
2021-04-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T18:30:00.000Z,110,2021-04-18T18:33:48.917Z,45.48703,100,-61.141630000000006,100,1.9,100,3.0,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,14.8,100,311,100,17.6,100,5.0,100,8,1,-0.7,1,995.1,1,995.1,100,995.2,100,14.8,100,14.4,100,311,100,316,100,17.6,100,17.3,100
2021-04-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T18:40:00.000Z,110,2021-04-18T18:43:49.762Z,45.48703,100,-61.141630000000006,100,2.2,100,3.0,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,13.7,100,301,100,16.6,100,5.0,100,8,1,-0.7,1,995.0,1,995.0,100,995.0,100,13.7,100,13.3,100,301,100,306,100,16.6,100,16.2,100
2021-04-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T18:50:00.000Z,110,2021-04-18T18:53:57.882Z,45.486999999999995,100,-61.1416,100,2.3,100,3.0,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,14.0,100,295,100,16.6,100,5.0,100,8,1,-0.8,1,994.9,1,994.9,100,994.9,100,14.0,100,13.7,100,295,100,300,100,16.6,100,16.6,100
2021-04-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T19:00:00.000Z,108,2021-04-18T19:04:00.478Z,45.48702,100,-61.141619999999996,100,2.4,100,3.1,100,13.8,100,1.8,100,3.6,100,0.4,100,1.0,100,7.4,100,0.6,100,0.8,100,7.2,100,6.1,100,7.7,100,994.8,100,13.0,100,289,100,15.8,100,5.0,100,8,1,-1.0,1,994.8,1,994.8,100,994.9,100,13.0,100,13.0,100,289,100,294,100,15.8,100,15.8,100
2021-04-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T19:10:00.000Z,110,2021-04-18T19:17:02.551Z,45.486999999999995,100,-61.14162,100,2.5,100,3.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,12.6,100,279,100,14.8,100,5.0,100,8,1,-1.0,1,994.8,1,994.8,100,994.8,100,12.6,100,12.2,100,279,100,284,100,14.8,100,14.4,100
2021-04-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T19:20:00.000Z,110,2021-04-18T19:25:04.460Z,45.48705,100,-61.141630000000006,100,2.7,100,3.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,12.6,100,280,100,14.8,100,5.0,100,8,1,-1.0,1,994.7,1,994.7,100,994.8,100,12.6,100,12.2,100,280,100,285,100,14.8,100,14.8,100
2021-04-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T19:30:00.000Z,110,2021-04-18T19:34:06.174Z,45.48702,100,-61.141630000000006,100,2.8,100,3.1,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,12.6,100,286,100,15.5,100,5.0,100,8,1,-1.0,1,994.7,1,994.7,100,994.7,100,12.6,100,12.2,100,286,100,291,100,15.5,100,15.1,100
2021-04-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T19:40:00.000Z,110,2021-04-18T19:44:06.484Z,45.487,100,-61.141630000000006,100,2.8,100,3.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,16.2,100,304,100,21.2,100,5.0,100,7,1,-1.2,1,994.6,1,994.6,100,994.6,100,16.2,100,15.8,100,304,100,309,100,21.2,100,20.5,100
2021-04-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T19:50:00.000Z,110,2021-04-18T19:54:20.066Z,45.48697,100,-61.14157,100,2.8,100,3.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,19.4,100,314,100,22.0,100,5.0,100,7,1,-1.0,1,994.6,1,994.6,100,994.6,100,19.4,100,18.7,100,314,100,319,100,22.0,100,22.0,100
2021-04-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T20:00:00.000Z,108,2021-04-18T20:04:18.904Z,45.48703,100,-61.14165,100,2.8,100,3.1,100,13.4,100,1.0,100,3.6,100,0.4,100,1.1,100,7.2,100,0.6,100,0.7,100,7.3,100,5.9,100,8.0,100,994.6,100,19.8,100,313,100,23.8,100,5.0,100,7,1,-0.9,1,994.6,1,994.6,100,994.6,100,19.8,100,19.4,100,313,100,317,100,23.8,100,23.8,100
2021-04-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T20:10:00.000Z,110,2021-04-18T20:17:22.513Z,45.48703,100,-61.14167,100,2.9,100,3.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,19.4,100,310,100,23.4,100,5.0,100,8,1,-0.9,1,994.5,1,994.5,100,994.5,100,19.4,100,18.7,100,310,100,315,100,23.4,100,23.0,100
2021-04-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T20:20:00.000Z,110,2021-04-18T20:24:23.136Z,45.48705,100,-61.14165,100,3.0,100,3.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,19.1,100,309,100,23.0,100,5.0,100,7,1,-0.9,1,994.5,1,994.5,100,994.5,100,19.1,100,18.4,100,309,100,314,100,23.0,100,22.3,100
2021-04-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T20:30:00.000Z,110,2021-04-18T20:35:22.845Z,45.48705,100,-61.14165,100,3.0,100,3.1,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,18.4,100,302,100,24.1,100,5.0,100,6,1,-0.9,1,994.5,1,994.5,100,994.5,100,18.4,100,17.6,100,302,100,307,100,24.1,100,23.8,100
2021-04-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T20:40:00.000Z,110,2021-04-18T20:44:23.123Z,45.48705,100,-61.14165,100,3.1,100,3.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,20.9,100,303,100,25.6,100,5.0,100,6,1,-0.8,1,994.6,1,994.6,100,994.6,100,20.9,100,20.5,100,303,100,308,100,25.6,100,24.8,100
2021-04-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T20:50:00.000Z,110,2021-04-18T20:56:31.911Z,45.48702,100,-61.141630000000006,100,3.1,100,3.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,19.8,100,301,100,24.5,100,5.0,100,5,1,-0.7,1,994.7,1,994.7,100,994.7,100,19.8,100,19.4,100,301,100,306,100,24.5,100,23.8,100
2021-04-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T21:00:00.000Z,108,2021-04-18T21:05:28.088Z,45.48703,100,-61.141630000000006,100,3.2,100,3.1,100,13.2,100,0.8,100,3.6,100,0.4,100,1.0,100,7.0,100,0.6,100,0.8,100,7.4,100,4.9,100,7.7,100,994.7,100,19.8,100,306,100,22.7,100,5.0,100,5,1,-0.6,1,994.7,1,994.7,100,994.8,100,19.8,100,19.1,100,306,100,311,100,22.7,100,22.3,100
2021-04-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T21:10:00.000Z,110,2021-04-18T21:17:38.360Z,45.48703,100,-61.141630000000006,100,3.2,100,3.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,18.0,100,308,100,20.9,100,5.0,100,5,1,-0.5,1,994.8,1,994.8,100,994.8,100,18.0,100,17.6,100,308,100,313,100,20.9,100,20.5,100
2021-04-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T21:20:00.000Z,110,2021-04-18T21:24:40.493Z,45.48703,100,-61.14165,100,3.2,100,3.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,18.4,100,309,100,22.0,100,5.0,100,5,1,-0.5,1,994.8,1,994.8,100,994.8,100,18.4,100,17.6,100,309,100,314,100,22.0,100,21.6,100
2021-04-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T21:30:00.000Z,110,2021-04-18T21:34:44.312Z,45.48703,100,-61.1416,100,3.2,100,3.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,19.4,100,307,100,23.0,100,5.0,100,5,1,-0.4,1,994.8,1,994.8,100,994.8,100,19.4,100,19.1,100,307,100,312,100,23.0,100,22.3,100
2021-04-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T21:40:00.000Z,110,2021-04-18T21:43:48.872Z,45.48705,100,-61.141619999999996,100,3.1,100,3.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,19.4,100,305,100,23.0,100,5.0,100,5,1,-0.2,1,994.8,1,994.8,100,994.8,100,19.4,100,19.1,100,305,100,310,100,23.0,100,22.7,100
2021-04-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T21:50:00.000Z,110,2021-04-18T21:53:46.970Z,45.48705,100,-61.14167,100,3.1,100,3.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,18.4,100,308,100,20.9,100,5.0,100,5,1,-0.1,1,994.8,1,994.8,100,994.8,100,18.4,100,18.0,100,308,100,313,100,20.9,100,20.5,100
2021-04-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T22:00:00.000Z,108,2021-04-18T22:05:56.935Z,45.48705,100,-61.14167,100,3.1,100,3.1,100,12.8,100,0.2,100,3.6,100,0.3,100,0.9,100,6.8,100,0.5,100,0.7,100,7.0,100,4.9,100,7.7,100,994.9,100,18.4,100,310,100,22.0,100,5.0,100,5,1,0.0,1,994.9,1,994.9,100,994.9,100,18.4,100,17.6,100,310,100,315,100,22.0,100,21.6,100
2021-04-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T22:10:00.000Z,110,2021-04-18T22:16:48.844Z,45.48705,100,-61.141630000000006,100,3.1,100,3.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,21.2,100,313,100,26.6,100,5.0,100,3,1,0.1,1,994.9,1,994.9,100,994.9,100,21.2,100,20.5,100,313,100,318,100,26.6,100,26.6,100
2021-04-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T22:20:00.000Z,110,2021-04-18T22:23:50.527Z,45.48705,100,-61.141630000000006,100,2.9,100,3.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,28.1,100,312,100,33.8,100,5.0,100,3,1,0.1,1,994.8,1,994.8,100,994.8,100,28.1,100,27.4,100,312,100,317,100,33.8,100,33.8,100
2021-04-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T22:30:00.000Z,110,2021-04-18T22:36:02.770Z,45.48705,100,-61.141630000000006,100,2.8,100,3.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,28.8,100,310,100,34.9,100,5.0,100,3,1,0.2,1,994.9,1,994.9,100,994.9,100,28.8,100,28.1,100,310,100,315,100,34.9,100,33.8,100
2021-04-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T22:40:00.000Z,110,2021-04-18T22:44:06.196Z,45.48705,100,-61.14165,100,2.7,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,28.1,100,308,100,34.9,100,5.0,100,3,1,0.3,1,995.0,1,995.0,100,995.0,100,28.1,100,27.4,100,308,100,313,100,34.9,100,33.1,100
2021-04-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T22:50:00.000Z,110,2021-04-18T22:54:05.777Z,45.48703,100,-61.1416,100,2.7,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,23.8,100,308,100,29.2,100,5.0,100,3,1,0.4,1,995.0,1,995.0,100,995.0,100,23.8,100,23.0,100,308,100,313,100,29.2,100,28.8,100
2021-04-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T23:00:00.000Z,108,2021-04-18T23:04:10.716Z,45.48705,100,-61.1416,100,2.6,100,3.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.7,100,6.7,100,3.8,100,7.7,100,995.1,100,25.6,100,306,100,30.2,100,5.0,100,3,1,0.5,1,995.1,1,995.1,100,995.1,100,25.6,100,25.2,100,306,100,310,100,30.2,100,30.2,100
2021-04-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T23:10:00.000Z,110,2021-04-18T23:17:07.928Z,45.48705,100,-61.1416,100,2.6,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,25.9,100,304,100,31.0,100,5.0,100,2,1,0.6,1,995.1,1,995.1,100,995.1,100,25.9,100,25.2,100,304,100,308,100,31.0,100,30.6,100
2021-04-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T23:20:00.000Z,110,2021-04-18T23:24:11.041Z,45.48705,100,-61.14158000000001,100,2.7,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,27.0,100,306,100,35.6,100,5.0,100,3,1,0.7,1,995.2,1,995.2,100,995.3,100,27.0,100,25.9,100,306,100,311,100,35.6,100,34.2,100
2021-04-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-04-18T23:30:00.000Z,110,2021-04-18T23:34:14.122Z,45.48705,100,-61.14158000000001,100,2.6,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,32.4,100,304,100,37.4,100,5.0,100,3,1,0.8,1,995.3,1,995.3,100,995.3,100,32.4,100,31.3,100,304,100,308,100,37.4,100,37.1,100
2021-04-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-04-18T23:40:00.000Z,110,2021-04-18T23:44:16.987Z,45.48703,100,-61.14155,100,2.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,34.9,100,304,100,42.1,100,5.0,100,3,1,0.7,1,995.3,1,995.3,100,995.4,100,34.9,100,34.2,100,304,100,309,100,42.1,100,40.7,100
