sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T16:00:00.000Z,108,2022-08-21T16:08:20.302Z,45.48713,100,-61.1413,100,19.4,100,20.8,100,13.4,100,0.7,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1024.1,100,18.4,100,124,100,20.9,100,5,100,0,1,0.4,1,1024.1,1,1024.1,100,1024.1,100,18.4,100,18.0,100,124,100,126,100,20.9,100,20.2,100
2022-08-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T16:10:00.000Z,110,2022-08-21T16:16:23.569Z,45.48715,100,-61.14133,100,19.4,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.4,100,120,100,22.0,100,5,100,0,1,0.3,1,1024.0,1,1024.0,100,1024.1,100,19.4,100,18.7,100,120,100,122,100,22.0,100,21.6,100
2022-08-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T16:20:00.000Z,110,2022-08-21T16:23:28.361Z,45.48715,100,-61.14133,100,19.4,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.4,100,120,100,22.3,100,5,100,0,1,0.3,1,1024.1,1,1024.1,100,1024.1,100,19.4,100,19.1,100,120,100,122,100,22.3,100,21.6,100
2022-08-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T16:30:00.000Z,110,2022-08-21T16:33:27.337Z,45.48717,100,-61.14133,100,19.4,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.4,100,118,100,22.0,100,5,100,0,1,0.1,1,1024.0,1,1024.0,100,1024.1,100,19.4,100,18.7,100,118,100,120,100,22.0,100,21.6,100
2022-08-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T16:40:00.000Z,110,2022-08-21T16:43:23.328Z,45.48717,100,-61.14135,100,19.4,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.2,100,116,100,23.4,100,5,100,0,1,0.0,1,1023.9,1,1023.9,100,1023.9,100,20.2,100,19.8,100,116,100,118,100,23.4,100,22.7,100
2022-08-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T16:50:00.000Z,110,2022-08-21T16:53:29.698Z,45.48717,100,-61.14135,100,19.4,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.8,100,114,100,23.0,100,5,100,0,1,0.0,1,1023.9,1,1023.9,100,1023.9,100,19.8,100,19.1,100,114,100,116,100,23.0,100,22.7,100
2022-08-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T17:00:00.000Z,108,2022-08-21T17:03:28.843Z,45.48717,100,-61.14135,100,19.5,100,20.8,100,13.4,100,0.6,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1023.9,100,19.4,100,120,100,22.7,100,5,100,8,1,-0.1,1,1023.9,1,1023.9,100,1023.9,100,19.4,100,18.7,100,120,100,123,100,22.7,100,22.7,100
2022-08-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T17:10:00.000Z,110,2022-08-21T17:16:42.866Z,45.48715,100,-61.14137,100,19.5,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,21.2,100,119,100,23.8,100,5,100,8,1,-0.2,1,1023.8,1,1023.8,100,1023.8,100,21.2,100,20.5,100,119,100,121,100,23.8,100,23.0,100
2022-08-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T17:20:00.000Z,110,2022-08-21T17:23:46.810Z,45.48715,100,-61.14133,100,19.6,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,117,100,25.2,100,5,100,8,1,-0.4,1,1023.7,1,1023.7,100,1023.7,100,21.2,100,20.5,100,117,100,119,100,25.2,100,24.5,100
2022-08-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T17:30:00.000Z,110,2022-08-21T17:32:52.363Z,45.48715,100,-61.14137,100,19.6,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.6,100,123,100,24.5,100,5,100,8,1,-0.5,1,1023.7,1,1023.7,100,1023.7,100,21.6,100,20.9,100,123,100,125,100,24.5,100,23.4,100
2022-08-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T17:40:00.000Z,110,2022-08-21T17:43:47.329Z,45.48717,100,-61.14135,100,19.7,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.0,100,124,100,25.2,100,5,100,8,1,-0.6,1,1023.6,1,1023.6,100,1023.7,100,22.0,100,21.2,100,124,100,127,100,25.2,100,24.5,100
2022-08-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T17:50:00.000Z,110,2022-08-21T17:52:47.731Z,45.48715,100,-61.14133,100,19.7,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.6,100,122,100,25.2,100,5,100,8,1,-0.7,1,1023.6,1,1023.6,100,1023.6,100,21.6,100,20.5,100,122,100,124,100,25.2,100,24.8,100
2022-08-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T18:00:00.000Z,108,2022-08-21T18:02:52.878Z,45.48717,100,-61.14131999999999,100,19.7,100,20.6,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1023.6,100,22.3,100,121,100,24.8,100,5,100,8,1,-0.6,1,1023.6,1,1023.6,100,1023.6,100,22.3,100,21.2,100,121,100,124,100,24.8,100,24.1,100
2022-08-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T18:10:00.000Z,110,2022-08-21T18:15:54.387Z,45.48717,100,-61.14131999999999,100,19.8,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.0,100,126,100,24.8,100,5,100,7,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,22.0,100,20.9,100,126,100,129,100,24.8,100,24.5,100
2022-08-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T18:20:00.000Z,110,2022-08-21T18:22:55.427Z,45.48718,100,-61.14133,100,19.9,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.9,100,131,100,25.2,100,5,100,7,1,-0.5,1,1023.7,1,1023.7,100,1023.7,100,20.9,100,20.2,100,131,100,133,100,25.2,100,24.1,100
2022-08-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T18:30:00.000Z,110,2022-08-21T18:32:56.294Z,45.48717,100,-61.14133,100,19.9,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,130,100,25.6,100,5,100,7,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,22.3,100,21.6,100,130,100,133,100,25.6,100,24.8,100
2022-08-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T18:40:00.000Z,110,2022-08-21T18:42:59.562Z,45.48717,100,-61.141369999999995,100,19.9,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,123,100,25.9,100,5,100,6,1,-0.6,1,1023.6,1,1023.6,100,1023.6,100,22.3,100,21.2,100,123,100,125,100,25.9,100,24.8,100
2022-08-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T18:50:00.000Z,110,2022-08-21T18:52:59.810Z,45.48715,100,-61.14135,100,19.8,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.8,100,120,100,27.0,100,5,100,6,1,-0.6,1,1023.5,1,1023.5,100,1023.5,100,23.8,100,22.7,100,120,100,122,100,27.0,100,25.9,100
2022-08-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T19:00:00.000Z,108,2022-08-21T19:02:57.614Z,45.48717,100,-61.14133,100,19.8,100,20.5,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1023.5,100,23.8,100,116,100,27.4,100,5,100,6,1,-0.6,1,1023.5,1,1023.5,100,1023.5,100,23.8,100,22.3,100,116,100,119,100,27.4,100,26.6,100
2022-08-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T19:10:00.000Z,110,2022-08-21T19:16:12.408Z,45.48715,100,-61.14131999999999,100,19.8,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.5,100,119,100,27.4,100,5,100,6,1,-0.6,1,1023.4,1,1023.4,100,1023.5,100,24.5,100,23.4,100,119,100,122,100,27.4,100,26.6,100
2022-08-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T19:20:00.000Z,110,2022-08-21T19:23:17.658Z,45.48717,100,-61.14125,100,19.7,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.8,100,123,100,27.4,100,5,100,6,1,-0.6,1,1023.5,1,1023.5,100,1023.5,100,23.8,100,23.0,100,123,100,125,100,27.4,100,26.3,100
2022-08-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T19:30:00.000Z,110,2022-08-21T19:33:15.476Z,45.48717,100,-61.14133,100,19.6,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.5,100,119,100,28.1,100,5,100,6,1,-0.7,1,1023.4,1,1023.4,100,1023.4,100,24.5,100,23.4,100,119,100,122,100,28.1,100,27.0,100
2022-08-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T19:40:00.000Z,110,2022-08-21T19:43:14.859Z,45.48715,100,-61.14133,100,19.5,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.8,100,118,100,28.4,100,5,100,7,1,-0.6,1,1023.3,1,1023.3,100,1023.4,100,24.8,100,24.1,100,118,100,121,100,28.4,100,28.1,100
2022-08-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T19:50:00.000Z,110,2022-08-21T19:53:24.467Z,45.48717,100,-61.14133,100,19.5,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.6,100,116,100,28.8,100,5,100,6,1,-0.6,1,1023.3,1,1023.3,100,1023.3,100,25.6,100,24.5,100,116,100,119,100,28.8,100,28.4,100
2022-08-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T20:00:00.000Z,108,2022-08-21T20:03:17.722Z,45.48717,100,-61.14133,100,19.4,100,20.4,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.7,100,1023.2,100,26.6,100,117,100,31.7,100,5,100,6,1,-0.6,1,1023.2,1,1023.2,100,1023.3,100,26.6,100,25.6,100,117,100,120,100,31.7,100,29.9,100
2022-08-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T20:10:00.000Z,110,2022-08-21T20:16:30.521Z,45.48717,100,-61.14133,100,19.4,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.5,100,117,100,28.8,100,5,100,7,1,-0.5,1,1023.3,1,1023.3,100,1023.4,100,24.5,100,23.8,100,117,100,120,100,28.8,100,28.1,100
2022-08-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T20:20:00.000Z,110,2022-08-21T20:23:37.725Z,45.48717,100,-61.14131999999999,100,19.4,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.5,100,120,100,29.2,100,5,100,7,1,-0.4,1,1023.4,1,1023.4,100,1023.4,100,24.5,100,23.4,100,120,100,123,100,29.2,100,27.7,100
2022-08-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T20:30:00.000Z,110,2022-08-21T20:33:37.076Z,45.48717,100,-61.14133,100,19.3,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.8,100,121,100,27.0,100,5,100,6,1,-0.3,1,1023.4,1,1023.4,100,1023.4,100,23.8,100,23.0,100,121,100,124,100,27.0,100,26.6,100
2022-08-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T20:40:00.000Z,110,2022-08-21T20:43:38.182Z,45.48715,100,-61.14131999999999,100,19.4,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.3,100,121,100,26.3,100,5,100,5,1,-0.3,1,1023.4,1,1023.4,100,1023.4,100,22.3,100,22.0,100,121,100,123,100,26.3,100,25.9,100
2022-08-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T20:50:00.000Z,110,2022-08-21T20:53:39.111Z,45.48715,100,-61.14131999999999,100,19.4,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.0,100,124,100,25.9,100,5,100,5,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,22.0,100,21.2,100,124,100,126,100,25.9,100,25.9,100
2022-08-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T21:00:00.000Z,108,2022-08-21T21:02:37.934Z,45.48717,100,-61.14133,100,19.5,100,20.3,100,13.4,100,0.6,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1023.5,100,22.0,100,124,100,24.8,100,5,100,5,1,-0.1,1,1023.5,1,1023.5,100,1023.5,100,22.0,100,20.9,100,124,100,126,100,24.8,100,24.1,100
2022-08-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T21:10:00.000Z,110,2022-08-21T21:15:45.975Z,45.48715,100,-61.14128,100,19.5,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.2,100,125,100,23.4,100,5,100,5,1,-0.1,1,1023.5,1,1023.5,100,1023.5,100,20.2,100,19.4,100,125,100,128,100,23.4,100,22.7,100
2022-08-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T21:20:00.000Z,110,2022-08-21T21:22:43.521Z,45.48717,100,-61.1413,100,19.6,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.8,100,124,100,22.7,100,5,100,5,1,-0.2,1,1023.5,1,1023.5,100,1023.5,100,19.8,100,19.1,100,124,100,127,100,22.7,100,22.3,100
2022-08-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T21:30:00.000Z,110,2022-08-21T21:32:47.964Z,45.48717,100,-61.14131999999999,100,19.5,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.4,100,127,100,22.3,100,5,100,5,1,-0.1,1,1023.5,1,1023.5,100,1023.5,100,19.4,100,18.7,100,127,100,130,100,22.3,100,22.3,100
2022-08-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T21:40:00.000Z,110,2022-08-21T21:42:45.451Z,45.48713,100,-61.1413,100,19.4,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.1,100,127,100,22.3,100,5,100,6,1,-0.2,1,1023.4,1,1023.4,100,1023.4,100,19.1,100,18.4,100,127,100,130,100,22.3,100,22.0,100
2022-08-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T21:50:00.000Z,110,2022-08-21T21:52:56.967Z,45.48718,100,-61.14133,100,19.5,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.7,100,128,100,21.6,100,5,100,6,1,-0.2,1,1023.3,1,1023.3,100,1023.4,100,18.7,100,18.0,100,128,100,130,100,21.6,100,20.9,100
2022-08-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T22:00:00.000Z,108,2022-08-21T22:03:01.668Z,45.48715,100,-61.14131999999999,100,19.6,100,20.2,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1023.4,100,20.2,100,133,100,23.4,100,5,100,6,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,20.2,100,19.8,100,133,100,135,100,23.4,100,22.3,100
2022-08-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T22:10:00.000Z,110,2022-08-21T22:16:02.907Z,45.48715,100,-61.14128,100,19.6,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.1,100,138,100,22.7,100,5,100,5,1,0.0,1,1023.5,1,1023.5,100,1023.5,100,19.1,100,18.7,100,138,100,141,100,22.7,100,22.3,100
2022-08-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T22:20:00.000Z,110,2022-08-21T22:23:02.760Z,45.48715,100,-61.1413,100,19.6,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.7,100,137,100,21.6,100,5,100,5,1,0.0,1,1023.5,1,1023.5,100,1023.5,100,18.7,100,18.0,100,137,100,139,100,21.6,100,20.5,100
2022-08-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T22:30:00.000Z,110,2022-08-21T22:33:05.484Z,45.48715,100,-61.1413,100,19.5,100,20.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.6,100,149,100,20.9,100,5,100,1,1,0.1,1,1023.5,1,1023.5,100,1023.5,100,17.6,100,17.3,100,149,100,152,100,20.9,100,20.2,100
2022-08-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T22:40:00.000Z,110,2022-08-21T22:43:03.644Z,45.48717,100,-61.14128,100,19.4,100,20.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.8,100,145,100,22.0,100,5,100,1,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,19.8,100,19.1,100,145,100,147,100,22.0,100,21.2,100
2022-08-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T22:50:00.000Z,110,2022-08-21T22:53:09.384Z,45.48715,100,-61.1413,100,19.3,100,20.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.7,100,152,100,22.3,100,5,100,1,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,18.7,100,18.0,100,152,100,155,100,22.3,100,21.6,100
2022-08-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T23:00:00.000Z,108,2022-08-21T23:03:08.201Z,45.48713,100,-61.14125,100,19.2,100,20.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.7,100,1023.4,100,17.3,100,151,100,20.9,100,5,100,1,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,17.3,100,16.9,100,151,100,154,100,20.9,100,20.5,100
2022-08-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T23:10:00.000Z,110,2022-08-21T23:16:25.203Z,45.48715,100,-61.14125,100,19.2,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.4,100,156,100,18.7,100,5,100,2,1,0.3,1,1023.6,1,1023.6,100,1023.7,100,14.4,100,14.0,100,156,100,159,100,18.7,100,18.4,100
2022-08-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T23:20:00.000Z,110,2022-08-21T23:23:21.109Z,45.48717,100,-61.14127,100,19.1,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,162,100,18.7,100,5,100,3,1,0.4,1,1023.7,1,1023.7,100,1023.7,100,14.8,100,14.4,100,162,100,164,100,18.7,100,18.4,100
2022-08-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T23:30:00.000Z,110,2022-08-21T23:33:28.664Z,45.48713,100,-61.14125,100,19.1,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.0,100,167,100,19.4,100,5,100,3,1,0.5,1,1023.9,1,1023.9,100,1023.9,100,14.0,100,13.3,100,167,100,170,100,19.4,100,19.4,100
2022-08-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-21T23:40:00.000Z,110,2022-08-21T23:43:23.921Z,45.48717,100,-61.14127,100,19.1,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.8,100,168,100,19.4,100,5,100,3,1,0.5,1,1023.9,1,1023.9,100,1023.9,100,15.8,100,14.8,100,168,100,170,100,19.4,100,18.7,100
2022-08-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-21T23:50:00.000Z,110,2022-08-21T23:53:25.220Z,45.48715,100,-61.14125,100,19.0,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.5,100,177,100,19.8,100,5,100,3,1,0.6,1,1024.0,1,1024.0,100,1024.0,100,15.5,100,14.8,100,177,100,179,100,19.8,100,19.4,100
