sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-24T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T16:50:00.000Z,110,2020-09-24T16:53:11.210Z,45.48732,100,-61.1411,100,17.9,100,15.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,6.8,100,237,100,10.1,100,5.0,100,3,1,0.6,1,1007.0,1,1007.0,1007.0,6.8,6.1,237,242,10.1,10.1,5.0,4.0
2020-09-24T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T17:00:00.000Z,108,2020-09-24T17:03:40.766Z,45.48733,100,-61.1411,100,17.6,100,15.9,100,13.5,100,1.3,100,3.6,100,0.3,100,0.8,100,8.1,100,0.4,100,0.6,100,9.6,100,5.0,100,10.0,100,1007.0,100,6.1,100,275,100,9.4,100,5.0,100,3,1,0.6,1,1007.0,1,1007.0,1007.1,6.1,6.1,275,281,9.4,9.0,5.0,4.0
2020-09-24T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T17:10:00.000Z,110,2020-09-24T17:16:26.935Z,45.48733,100,-61.1411,100,17.4,100,15.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,14.0,100,308,100,20.9,100,5.0,100,1,1,0.6,1,1006.9,1,1006.9,1006.9,14.0,14.0,308,313,20.9,20.9,5.0,4.0
2020-09-24T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T17:20:00.000Z,110,2020-09-24T17:23:28.661Z,45.48733,100,-61.14108,100,17.4,100,15.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.4,100,317,100,24.5,100,5.0,100,0,1,0.4,1,1006.8,1,1006.8,1006.8,19.4,19.1,317,322,24.5,24.1,5.0,4.0
2020-09-24T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T17:30:00.000Z,110,2020-09-24T17:33:26.449Z,45.487320000000004,100,-61.14108,100,17.4,100,15.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.8,100,321,100,25.9,100,5.0,100,0,1,0.4,1,1006.7,1,1006.7,1006.8,19.8,19.4,321,326,25.9,25.6,5.0,4.0
2020-09-24T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T17:40:00.000Z,110,2020-09-24T17:43:30.175Z,45.48733,100,-61.141119999999994,100,17.3,100,15.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,17.6,100,319,100,22.7,100,5.0,100,0,1,0.3,1,1006.7,1,1006.7,1006.7,17.6,17.3,319,324,22.7,22.0,5.0,4.0
2020-09-24T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T17:50:00.000Z,110,2020-09-24T17:53:36.912Z,45.48732,100,-61.14108,100,17.3,100,15.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,16.9,100,316,100,19.8,100,5.0,100,0,1,0.2,1,1006.8,1,1006.8,1006.8,16.9,16.6,316,321,19.8,19.4,5.0,4.0
2020-09-24T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T18:00:00.000Z,108,2020-09-24T18:03:39.921Z,45.48733,100,-61.1411,100,17.2,100,15.7,100,13.5,100,1.1,100,3.6,100,0.2,100,0.9,100,8.6,100,0.4,100,0.6,100,9.4,100,4.8,100,11.1,100,1006.8,100,17.6,100,312,100,21.2,100,5.0,100,0,1,0.3,1,1006.8,1,1006.8,1006.8,17.6,16.9,312,317,21.2,20.9,5.0,4.0
2020-09-24T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T18:10:00.000Z,110,2020-09-24T18:16:42.497Z,45.48733,100,-61.141119999999994,100,17.2,100,15.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,18.0,100,316,100,20.2,100,5.0,100,0,1,0.3,1,1006.8,1,1006.8,1006.8,18.0,17.6,316,321,20.2,19.8,5.0,4.0
2020-09-24T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T18:20:00.000Z,110,2020-09-24T18:23:39.059Z,45.48733,100,-61.1411,100,17.4,100,15.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.1,100,316,100,19.1,100,5.0,100,1,1,0.4,1,1006.9,1,1006.9,1006.9,15.1,14.8,316,322,19.1,18.4,5.0,4.0
2020-09-24T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T18:30:00.000Z,110,2020-09-24T18:33:45.773Z,45.48732,100,-61.14108,100,17.6,100,15.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,16.2,100,316,100,19.8,100,5.0,100,1,1,0.3,1,1006.9,1,1006.9,1006.9,16.2,15.8,316,321,19.8,19.1,5.0,4.0
2020-09-24T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T18:40:00.000Z,110,2020-09-24T18:42:46.413Z,45.48733,100,-61.14108,100,17.7,100,15.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,16.2,100,324,100,19.1,100,5.0,100,3,1,0.3,1,1007.0,1,1007.0,1007.0,16.2,15.5,324,329,19.1,18.4,5.0,4.0
2020-09-24T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T18:50:00.000Z,110,2020-09-24T18:53:48.307Z,45.487320000000004,100,-61.14108,100,18.0,100,15.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,17.6,100,329,100,21.2,100,5.0,100,2,1,0.3,1,1007.0,1,1007.0,1007.0,17.6,16.9,329,334,21.2,20.9,5.0,4.0
2020-09-24T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T19:00:00.000Z,108,2020-09-24T19:03:47.265Z,45.48732,100,-61.14108,100,17.7,100,15.9,100,13.5,100,1.1,100,3.6,100,0.2,100,0.6,100,8.0,100,0.4,100,0.5,100,9.0,100,5.0,100,11.1,100,1007.0,100,16.9,100,322,100,20.2,100,5.0,100,2,1,0.3,1,1007.0,1,1007.0,1007.1,16.9,16.2,322,327,20.2,19.1,5.0,4.0
2020-09-24T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T19:10:00.000Z,110,2020-09-24T19:15:59.008Z,45.48732,100,-61.14112,100,17.8,100,15.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.4,100,320,100,18.4,100,5.0,100,3,1,0.3,1,1007.1,1,1007.1,1007.1,14.4,14.0,320,325,18.4,17.6,5.0,4.0
2020-09-24T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T19:20:00.000Z,110,2020-09-24T19:23:04.761Z,45.487320000000004,100,-61.1411,100,17.5,100,15.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.5,100,321,100,19.8,100,5.0,100,3,1,0.3,1,1007.2,1,1007.2,1007.2,15.5,15.1,321,326,19.8,19.8,5.0,4.0
2020-09-24T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T19:30:00.000Z,110,2020-09-24T19:33:05.218Z,45.4873,100,-61.14106999999999,100,17.6,100,15.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.6,100,324,100,22.3,100,5.0,100,3,1,0.2,1,1007.2,1,1007.2,1007.2,17.6,17.3,324,329,22.3,22.3,5.0,4.0
2020-09-24T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T19:40:00.000Z,110,2020-09-24T19:43:09.146Z,45.487320000000004,100,-61.14108,100,17.5,100,15.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.4,100,317,100,18.0,100,5.0,100,3,1,0.4,1,1007.3,1,1007.3,1007.3,14.4,14.0,317,321,18.0,17.6,5.0,4.0
2020-09-24T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T19:50:00.000Z,110,2020-09-24T19:53:04.544Z,45.48728,100,-61.14112,100,17.6,100,15.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.8,100,323,100,18.4,100,5.0,100,3,1,0.4,1,1007.4,1,1007.4,1007.4,15.8,15.5,323,328,18.4,18.4,5.0,4.0
2020-09-24T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T20:00:00.000Z,108,2020-09-24T20:03:17.222Z,45.4873,100,-61.14115,100,17.7,100,15.8,100,13.5,100,0.9,100,3.6,100,0.2,100,0.6,100,7.7,100,0.3,100,0.4,100,8.8,100,4.3,100,10.5,100,1007.4,100,20.5,100,324,100,23.8,100,5.0,100,3,1,0.4,1,1007.4,1,1007.4,1007.4,20.5,19.8,324,329,23.8,23.4,5.0,4.0
2020-09-24T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T20:10:00.000Z,110,2020-09-24T20:16:19.592Z,45.4873,100,-61.1411,100,17.6,100,15.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.4,100,323,100,22.7,100,5.0,100,3,1,0.7,1,1007.7,1,1007.7,1007.7,19.4,19.1,323,328,22.7,22.0,5.0,4.0
2020-09-24T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T20:20:00.000Z,110,2020-09-24T20:23:19.474Z,45.48733,100,-61.1411,100,17.4,100,15.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.2,100,321,100,26.3,100,5.0,100,3,1,1.0,1,1007.7,1,1007.7,1007.7,20.2,19.8,321,326,26.3,25.2,5.0,4.0
2020-09-24T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T20:30:00.000Z,110,2020-09-24T20:33:21.705Z,45.4873,100,-61.14108,100,17.5,100,15.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.9,100,320,100,25.6,100,5.0,100,3,1,1.1,1,1007.8,1,1007.8,1007.8,20.9,20.2,320,325,25.6,25.2,5.0,4.0
2020-09-24T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T20:40:00.000Z,110,2020-09-24T20:43:36.094Z,45.487320000000004,100,-61.14108,100,17.3,100,15.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,15.8,100,317,100,20.9,100,5.0,100,3,1,1.3,1,1008.0,1,1008.0,1008.0,15.8,15.5,317,322,20.9,20.2,5.0,4.0
2020-09-24T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T20:50:00.000Z,110,2020-09-24T20:53:40.458Z,45.48732,100,-61.14108,100,17.2,100,15.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,17.6,100,317,100,20.9,100,5.0,100,3,1,1.4,1,1008.2,1,1008.2,1008.2,17.6,17.3,317,322,20.9,20.2,5.0,4.0
2020-09-24T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T21:00:00.000Z,108,2020-09-24T21:04:37.230Z,45.4873,100,-61.141119999999994,100,17.2,100,15.7,100,13.5,100,0.9,100,3.6,100,0.2,100,0.7,100,6.7,100,0.4,100,0.4,100,8.3,100,4.2,100,11.1,100,1008.4,100,15.8,100,321,100,18.0,100,5.0,100,3,1,1.6,1,1008.4,1,1008.4,1008.4,15.8,15.5,321,326,18.0,17.6,5.0,4.0
2020-09-24T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T21:10:00.000Z,110,2020-09-24T21:16:36.722Z,45.48732,100,-61.14108,100,17.3,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.3,100,320,100,17.3,100,5.0,100,3,1,1.7,1,1008.4,1,1008.4,1008.4,13.3,13.0,320,325,17.3,16.9,5.0,4.0
2020-09-24T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T21:20:00.000Z,110,2020-09-24T21:23:39.826Z,45.4873,100,-61.14108,100,17.2,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.4,100,318,100,13.3,100,5.0,100,3,1,1.6,1,1008.5,1,1008.5,1008.6,9.4,9.0,318,323,13.3,13.0,5.0,4.0
2020-09-24T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T21:30:00.000Z,110,2020-09-24T21:33:44.386Z,45.48732,100,-61.1411,100,17.1,100,15.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.4,100,318,100,10.8,100,5.0,100,3,1,1.8,1,1008.7,1,1008.7,1008.8,9.4,9.0,318,323,10.8,10.8,5.0,4.0
2020-09-24T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T21:40:00.000Z,110,2020-09-24T21:43:38.518Z,45.48732,100,-61.14108,100,17.0,100,15.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,8.6,100,312,100,11.9,100,5.0,100,3,1,1.9,1,1008.9,1,1008.9,1008.9,8.6,8.3,312,317,11.9,11.2,5.0,4.0
2020-09-24T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T21:50:00.000Z,110,2020-09-24T21:53:51.730Z,45.48735,100,-61.1411,100,16.9,100,15.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,8.3,100,307,100,10.8,100,5.0,100,3,1,2.0,1,1009.1,1,1009.1,1009.1,8.3,8.3,307,312,10.8,10.4,5.0,4.0
2020-09-24T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T22:00:00.000Z,108,2020-09-24T22:03:55.155Z,45.48732,100,-61.1411,100,16.5,100,15.6,100,12.9,100,0.1,100,3.6,100,0.2,100,0.5,100,8.3,100,0.3,100,0.4,100,9.5,100,5.6,100,11.1,100,1009.2,100,7.6,100,298,100,9.0,100,5.0,100,3,1,2.2,1,1009.2,1,1009.2,1009.2,7.6,7.2,298,302,9.0,8.6,5.0,4.0
2020-09-24T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T22:10:00.000Z,110,2020-09-24T22:15:59.680Z,45.4873,100,-61.1411,100,16.4,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,6.1,100,273,100,7.6,100,5.0,100,3,1,2.3,1,1009.4,1,1009.4,1009.4,6.1,5.8,273,277,7.6,7.2,5.0,4.0
2020-09-24T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T22:20:00.000Z,110,2020-09-24T22:22:56.932Z,45.48732,100,-61.1411,100,16.2,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,6.5,100,210,100,7.6,100,5.0,100,3,1,2.3,1,1009.5,1,1009.5,1009.5,6.5,6.5,210,216,7.6,7.9,5.0,4.0
2020-09-24T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T22:30:00.000Z,110,2020-09-24T22:32:58.471Z,45.487320000000004,100,-61.141119999999994,100,16.4,100,15.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.4,100,221,100,6.5,100,5.0,100,3,1,2.4,1,1009.6,1,1009.6,1009.6,5.4,5.8,221,227,6.5,6.5,5.0,4.0
2020-09-24T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T22:40:00.000Z,110,2020-09-24T22:43:03.556Z,45.48732,100,-61.1411,100,16.3,100,15.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.0,100,244,100,5.8,100,5.0,100,3,1,2.4,1,1009.7,1,1009.7,1009.7,5.0,4.7,244,248,5.8,5.8,5.0,4.0
2020-09-24T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T22:50:00.000Z,110,2020-09-24T22:53:16.674Z,45.48733,100,-61.1411,100,16.7,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,4.0,100,264,100,4.7,100,5.0,100,2,1,2.5,1,1009.9,1,1009.9,1009.9,4.0,3.6,264,269,4.7,4.7,5.0,4.0
2020-09-24T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T23:00:00.000Z,108,2020-09-24T23:05:00.274Z,45.487320000000004,100,-61.1411,100,16.8,100,15.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,9.2,100,0.4,100,0.5,100,9.8,100,6.3,100,10.0,100,1010.0,100,4.7,100,258,100,5.8,100,5.0,100,1,1,2.6,1,1010.0,1,1010.0,1010.0,4.7,4.3,258,263,5.8,5.8,5.0,4.0
2020-09-24T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T23:10:00.000Z,110,2020-09-24T23:16:23.569Z,45.48732,100,-61.1411,100,16.7,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.8,100,249,100,7.2,100,5.0,100,2,1,2.5,1,1010.1,1,1010.1,1010.1,5.8,5.4,249,253,7.2,6.5,5.0,4.0
2020-09-24T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T23:20:00.000Z,110,2020-09-24T23:23:22.832Z,45.487320000000004,100,-61.1411,100,16.4,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,6.8,100,248,100,7.9,100,5.0,100,1,1,2.5,1,1010.3,1,1010.3,1010.3,6.8,6.5,248,252,7.9,7.6,5.0,4.0
2020-09-24T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-09-24T23:30:00.000Z,110,2020-09-24T23:33:29.754Z,45.48732,100,-61.1411,100,16.3,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.6,100,265,100,8.6,100,5.0,100,1,1,2.6,1,1010.4,1,1010.4,1010.4,7.6,7.2,265,270,8.6,8.3,5.0,4.0
2020-09-24T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-09-24T23:40:00.000Z,110,2020-09-24T23:43:22.090Z,45.487320000000004,100,-61.1411,100,16.7,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.7,100,263,100,11.2,100,5.0,100,1,1,2.5,1,1010.5,1,1010.5,1010.5,9.7,9.4,263,268,11.2,10.4,5.0,4.0
2020-09-24T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-09-24T23:50:00.000Z,110,2020-09-24T23:53:23.695Z,45.487330,100,-61.141130,100,16.6,100,15.5,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.7,100,264,100,10.4,100,5.00,100,1,1,2.5,1,1010.7,1,1010.7,1010.7,9.7,9.4,264,269,10.4,10.1,5.00,4.00
