sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T16:00:00.000Z,108,2021-12-29T16:03:01.864Z,45.487,100,-61.14118000000001,100,2.6,100,4.5,100,13.5,100,4.6,100,3.6,100,0.1,100,0.2,100,5.2,100,0.2,100,0.2,100,5.6,100,3.9,100,5.9,100,1009.4,100,13.3,100,5,100,15.8,100,5,100,8,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,13.3,100,13.0,100,5,100,9,100,15.8,100,15.5,100
2021-12-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T16:10:00.000Z,110,2021-12-29T16:16:03.820Z,45.48702,100,-61.14122,100,2.7,100,4.5,100,13.5,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.9,100,2,100,22.0,100,5,100,8,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,16.9,100,16.9,100,2,100,5,100,22.0,100,20.5,100
2021-12-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T16:20:00.000Z,110,2021-12-29T16:23:02.253Z,45.48695,100,-61.14105,100,2.9,100,4.5,100,13.5,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.3,100,7,100,22.3,100,5,100,8,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,17.3,100,16.9,100,7,100,11,100,22.3,100,22.3,100
2021-12-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T16:30:00.000Z,110,2021-12-29T16:33:06.516Z,45.48702,100,-61.14123000000001,100,2.8,100,4.5,100,13.5,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.4,100,3,100,22.7,100,5,100,8,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,19.4,100,19.1,100,3,100,7,100,22.7,100,22.3,100
2021-12-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T16:40:00.000Z,110,2021-12-29T16:43:06.333Z,45.487,100,-61.14118000000001,100,2.9,100,4.5,100,13.5,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.8,100,9,100,19.8,100,5,100,7,1,-0.4,1,1009.4,1,1009.4,100,1009.4,100,15.8,100,15.5,100,9,100,13,100,19.8,100,19.1,100
2021-12-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T16:50:00.000Z,110,2021-12-29T16:53:08.999Z,45.486999999999995,100,-61.1412,100,3.0,100,4.5,100,13.5,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.1,100,12,100,18.7,100,5,100,6,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,15.1,100,14.8,100,12,100,16,100,18.7,100,18.4,100
2021-12-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T17:00:00.000Z,108,2021-12-29T17:03:08.109Z,45.487,100,-61.141169999999995,100,3.2,100,4.5,100,13.5,100,4.7,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.6,100,2.8,100,7.4,100,1009.4,100,16.6,100,359,100,20.5,100,5,100,6,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,16.6,100,16.2,100,359,100,3,100,20.5,100,20.2,100
2021-12-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T17:10:00.000Z,110,2021-12-29T17:16:09.832Z,45.48698,100,-61.14118000000001,100,3.2,100,4.5,100,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.2,100,347,100,20.9,100,5,100,5,1,-0.5,1,1009.5,1,1009.5,100,1009.5,100,16.2,100,15.5,100,347,100,351,100,20.9,100,19.4,100
2021-12-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T17:20:00.000Z,110,2021-12-29T17:23:08.483Z,45.48697,100,-61.141169999999995,100,3.1,100,4.5,100,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.7,100,346,100,25.6,100,5,100,5,1,-0.4,1,1009.5,1,1009.5,100,1009.5,100,18.7,100,18.0,100,346,100,350,100,25.6,100,25.6,100
2021-12-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T17:30:00.000Z,110,2021-12-29T17:33:14.288Z,45.48702,100,-61.14115,100,2.9,100,4.5,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.8,100,335,100,23.8,100,5,100,5,1,-0.2,1,1009.6,1,1009.6,100,1009.6,100,19.8,100,19.4,100,335,100,339,100,23.8,100,23.8,100
2021-12-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T17:40:00.000Z,110,2021-12-29T17:43:16.297Z,45.487,100,-61.141169999999995,100,3.0,100,4.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.7,100,336,100,26.6,100,5,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,22.7,100,22.0,100,336,100,340,100,26.6,100,26.6,100
2021-12-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T17:50:00.000Z,110,2021-12-29T17:53:16.267Z,45.48698,100,-61.14113,100,3.0,100,4.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.1,100,340,100,30.6,100,5,100,5,1,0.0,1,1009.6,1,1009.6,100,1009.7,100,24.1,100,23.4,100,340,100,344,100,30.6,100,29.9,100
2021-12-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T18:00:00.000Z,108,2021-12-29T18:04:29.573Z,45.487,100,-61.14115,100,2.8,100,4.5,100,12.9,100,1.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.7,100,2.4,100,2.1,100,1009.7,100,28.1,100,341,100,32.8,100,5,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,28.1,100,27.4,100,341,100,345,100,32.8,100,32.0,100
2021-12-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T18:10:00.000Z,110,2021-12-29T18:16:27.364Z,45.486999999999995,100,-61.14117,100,2.8,100,4.5,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.6,100,344,100,31.7,100,5,100,3,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,25.6,100,25.2,100,344,100,348,100,31.7,100,31.0,100
2021-12-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T18:20:00.000Z,110,2021-12-29T18:23:27.551Z,45.487,100,-61.14115,100,3.0,100,4.5,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.0,100,337,100,26.6,100,5,100,3,1,0.3,1,1009.9,1,1009.9,100,1009.9,100,22.0,100,21.2,100,337,100,341,100,26.6,100,25.9,100
2021-12-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T18:30:00.000Z,110,2021-12-29T18:33:41.612Z,45.486999999999995,100,-61.14117,100,3.0,100,4.5,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.6,100,330,100,29.9,100,5,100,3,1,0.4,1,1010.0,1,1010.0,100,1010.0,100,25.6,100,24.8,100,330,100,334,100,29.9,100,29.2,100
2021-12-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T18:40:00.000Z,110,2021-12-29T18:43:40.099Z,45.48703,100,-61.141130000000004,100,3.0,100,4.5,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.3,100,322,100,27.0,100,5,100,3,1,0.6,1,1010.0,1,1010.0,100,1010.0,100,22.3,100,21.6,100,322,100,326,100,27.0,100,26.6,100
2021-12-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T18:50:00.000Z,110,2021-12-29T18:53:41.944Z,45.48703,100,-61.14113,100,3.1,100,4.5,100,13.3,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,329,100,25.6,100,5,100,3,1,0.9,1,1010.3,1,1010.3,100,1010.3,100,19.4,100,19.1,100,329,100,333,100,25.6,100,25.2,100
2021-12-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T19:00:00.000Z,108,2021-12-29T19:03:45.534Z,45.486979999999996,100,-61.14115,100,3.1,100,4.4,100,13.3,100,3.5,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.5,100,2.5,100,1010.4,100,21.6,100,335,100,27.4,100,5,100,3,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,21.6,100,21.2,100,335,100,339,100,27.4,100,26.6,100
2021-12-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T19:10:00.000Z,110,2021-12-29T19:17:43.289Z,45.48698,100,-61.14113,100,3.0,100,4.4,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.0,100,339,100,27.7,100,5,100,3,1,1.2,1,1010.6,1,1010.6,100,1010.6,100,22.0,100,21.6,100,339,100,342,100,27.7,100,27.4,100
2021-12-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T19:20:00.000Z,110,2021-12-29T19:22:43.923Z,45.486979999999996,100,-61.141130000000004,100,3.0,100,4.4,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.4,100,340,100,28.4,100,5,100,3,1,1.3,1,1010.7,1,1010.7,100,1010.7,100,23.4,100,23.0,100,340,100,344,100,28.4,100,28.4,100
2021-12-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T19:30:00.000Z,110,2021-12-29T19:32:50.964Z,45.48702,100,-61.14115,100,2.9,100,4.4,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.0,100,350,100,28.4,100,5,100,3,1,1.6,1,1011.0,1,1011.0,100,1011.0,100,22.0,100,21.6,100,350,100,354,100,28.4,100,28.1,100
2021-12-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T19:40:00.000Z,110,2021-12-29T19:42:50.168Z,45.48697,100,-61.141130000000004,100,2.8,100,4.4,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.0,100,356,100,27.4,100,5,100,3,1,1.8,1,1011.2,1,1011.2,100,1011.2,100,23.0,100,22.7,100,356,100,0,100,27.4,100,27.7,100
2021-12-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T19:50:00.000Z,110,2021-12-29T19:52:50.835Z,45.48698,100,-61.14115,100,2.8,100,4.4,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.6,100,351,100,24.8,100,5,100,3,1,2.0,1,1011.4,1,1011.4,100,1011.4,100,21.6,100,21.2,100,351,100,355,100,24.8,100,24.8,100
2021-12-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T20:00:00.000Z,108,2021-12-29T20:02:49.754Z,45.487,100,-61.14115,100,2.8,100,4.3,100,12.9,100,1.8,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.5,100,2.5,100,1011.5,100,20.2,100,351,100,27.4,100,5,100,3,1,2.1,1,1011.5,1,1011.5,100,1011.5,100,20.2,100,19.4,100,351,100,355,100,27.4,100,27.0,100
2021-12-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T20:10:00.000Z,110,2021-12-29T20:15:51.893Z,45.486999999999995,100,-61.14117,100,2.5,100,4.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.3,100,359,100,27.0,100,5,100,3,1,2.1,1,1011.6,1,1011.6,100,1011.6,100,22.3,100,22.0,100,359,100,3,100,27.0,100,26.3,100
2021-12-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T20:20:00.000Z,110,2021-12-29T20:22:57.518Z,45.487,100,-61.14115,100,2.3,100,4.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,358,100,24.8,100,5,100,3,1,2.3,1,1011.8,1,1011.8,100,1011.8,100,21.2,100,20.9,100,358,100,2,100,24.8,100,24.8,100
2021-12-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T20:30:00.000Z,110,2021-12-29T20:33:04.743Z,45.486999999999995,100,-61.14112,100,2.1,100,4.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,356,100,24.1,100,5,100,3,1,2.5,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,20.2,100,356,100,0,100,24.1,100,24.1,100
2021-12-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T20:40:00.000Z,110,2021-12-29T20:43:06.289Z,45.487,100,-61.141130000000004,100,1.9,100,4.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,339,100,25.6,100,5,100,3,1,2.7,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,19.8,100,339,100,343,100,25.6,100,25.6,100
2021-12-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T20:50:00.000Z,110,2021-12-29T20:53:15.349Z,45.486999999999995,100,-61.14113,100,1.7,100,4.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.5,100,340,100,25.2,100,5,100,3,1,2.8,1,1012.4,1,1012.4,100,1012.5,100,20.5,100,19.8,100,340,100,344,100,25.2,100,24.8,100
2021-12-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T21:00:00.000Z,108,2021-12-29T21:03:17.812Z,45.487,100,-61.14115,100,1.6,100,4.2,100,12.5,100,0.0,0,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.4,100,2.5,100,2.5,100,1012.6,100,21.6,100,339,100,24.8,100,5,100,3,1,2.9,1,1012.6,1,1012.6,100,1012.6,100,21.6,100,21.2,100,339,100,343,100,24.8,100,24.5,100
2021-12-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T21:10:00.000Z,110,2021-12-29T21:16:21.523Z,45.486999999999995,100,-61.14113,100,1.6,100,4.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.2,100,343,100,23.8,100,5,100,3,1,3.0,1,1012.8,1,1012.8,100,1012.8,100,20.2,100,19.8,100,343,100,347,100,23.8,100,23.4,100
2021-12-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T21:20:00.000Z,110,2021-12-29T21:23:16.368Z,45.48702,100,-61.14115,100,1.5,100,4.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.4,100,340,100,22.3,100,5,100,3,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,18.4,100,18.0,100,340,100,344,100,22.3,100,22.3,100
2021-12-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T21:30:00.000Z,110,2021-12-29T21:33:22.664Z,45.486999999999995,100,-61.14113,100,1.5,100,4.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.1,100,343,100,22.7,100,5,100,1,1,3.1,1,1013.0,1,1013.0,100,1013.1,100,19.1,100,18.7,100,343,100,347,100,22.7,100,22.3,100
2021-12-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T21:40:00.000Z,110,2021-12-29T21:43:23.693Z,45.48702,100,-61.141130000000004,100,1.4,100,4.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.5,100,342,100,25.6,100,5,100,1,1,3.1,1,1013.1,1,1013.1,100,1013.1,100,20.5,100,20.5,100,342,100,346,100,25.6,100,25.2,100
2021-12-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T21:50:00.000Z,110,2021-12-29T21:58:20.793Z,45.486999999999995,100,-61.14113,100,1.4,100,4.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.6,100,340,100,26.6,100,5,100,1,1,3.1,1,1013.3,1,1013.3,100,1013.3,100,21.6,100,21.2,100,340,100,344,100,26.6,100,26.3,100
2021-12-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T22:00:00.000Z,108,2021-12-29T22:03:26.378Z,45.487,100,-61.14115,100,1.3,100,4.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.1,100,2.8,100,12.5,100,1013.3,100,22.3,100,343,100,27.0,100,5,100,1,1,2.9,1,1013.3,1,1013.3,100,1013.3,100,22.3,100,22.0,100,343,100,347,100,27.0,100,25.9,100
2021-12-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T22:10:00.000Z,110,2021-12-29T22:16:22.624Z,45.48702,100,-61.14113,100,1.3,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.4,100,351,100,27.4,100,5,100,1,1,2.8,1,1013.4,1,1013.4,100,1013.4,100,23.4,100,23.0,100,351,100,355,100,27.4,100,26.6,100
2021-12-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T22:20:00.000Z,110,2021-12-29T22:23:29.952Z,45.48702,100,-61.141130000000004,100,1.3,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,337,100,26.3,100,5,100,1,1,3.1,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,21.2,100,337,100,341,100,26.3,100,25.9,100
2021-12-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T22:30:00.000Z,110,2021-12-29T22:33:31.322Z,45.48703,100,-61.14113,100,1.2,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.9,100,335,100,25.2,100,5,100,1,1,3.0,1,1013.9,1,1013.9,100,1014.0,100,20.9,100,20.2,100,335,100,339,100,25.2,100,24.5,100
2021-12-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T22:40:00.000Z,110,2021-12-29T22:43:28.763Z,45.48703,100,-61.14115,100,1.1,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,339,100,26.6,100,5,100,1,1,2.9,1,1014.0,1,1014.0,100,1014.1,100,22.0,100,21.2,100,339,100,343,100,26.6,100,26.3,100
2021-12-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T22:50:00.000Z,110,2021-12-29T22:53:31.343Z,45.48698,100,-61.14112,100,1.0,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,347,100,23.8,100,5,100,1,1,2.8,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,19.1,100,347,100,351,100,23.8,100,23.4,100
2021-12-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T23:00:00.000Z,108,2021-12-29T23:02:45.011Z,45.486979999999996,100,-61.141130000000004,100,1.0,100,4.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.9,100,0.2,100,0.3,100,3.1,100,2.5,100,10.0,100,1014.3,100,19.8,100,348,100,23.0,100,5,100,2,1,2.8,1,1014.3,1,1014.3,100,1014.4,100,19.8,100,19.4,100,348,100,352,100,23.0,100,23.0,100
2021-12-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T23:10:00.000Z,110,2021-12-29T23:16:41.353Z,45.48702,100,-61.14115,100,0.8,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,349,100,23.4,100,5,100,2,1,3.0,1,1014.6,1,1014.6,100,1014.6,100,19.8,100,19.4,100,349,100,353,100,23.4,100,23.0,100
2021-12-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T23:20:00.000Z,110,2021-12-29T23:22:54.659Z,45.487,100,-61.14115,100,0.8,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,353,100,22.0,100,5,100,1,1,2.9,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,18.4,100,353,100,357,100,22.0,100,21.6,100
2021-12-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T23:30:00.000Z,110,2021-12-29T23:32:56.755Z,45.486999999999995,100,-61.14113,100,0.9,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,349,100,20.9,100,5,100,3,1,2.9,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,16.6,100,349,100,353,100,20.9,100,20.5,100
2021-12-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-29T23:40:00.000Z,110,2021-12-29T23:42:56.961Z,45.48702,100,-61.141119999999994,100,0.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,350,100,20.9,100,5,100,3,1,2.7,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.9,100,350,100,354,100,20.9,100,20.5,100
2021-12-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-29T23:50:00.000Z,110,2021-12-29T23:53:00.733Z,45.48700,100,-61.14113,100,0.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,354,100,21.6,100,5,100,3,1,2.7,1,1015.1,1,1015.1,100,1015.2,100,18.4,100,18.0,100,354,100,358,100,21.6,100,20.9,100
