sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T16:00:00.000Z,108,2023-10-06T16:03:18.314Z,45.48703,100,-61.14086999999999,100,16.2,100,16.1,100,13.3,100,1.4,100,3.5,100,0.1,100,0.3,100,7.3,100,0.2,100,0.2,100,7.4,100,6.3,100,9.5,100,1025.4,100,10.4,100,155,100,11.9,100,5,100,-1.0,1,7,1,1025.4,1,1025.4,100,1025.3,100,10.4,100,9.7,100,155,100,150,100,11.9,100,11.2,100
2023-10-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T16:10:00.000Z,110,2023-10-06T16:16:20.697Z,45.48705,100,-61.14086999999999,100,16.4,100,16.1,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.2,100,157,100,13.0,100,5,100,-1.1,1,8,1,1025.2,1,1025.2,100,1025.1,100,11.2,100,10.4,100,157,100,152,100,13.0,100,12.2,100
2023-10-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T16:20:00.000Z,110,2023-10-06T16:23:24.629Z,45.48705,100,-61.14086999999999,100,16.6,100,16.1,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,12.2,100,163,100,14.0,100,5,100,-1.2,1,8,1,1025.0,1,1025.0,100,1024.9,100,12.2,100,11.5,100,163,100,158,100,14.0,100,13.3,100
2023-10-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T16:30:00.000Z,110,2023-10-06T16:33:25.115Z,45.48703,100,-61.14088,100,17.0,100,16.1,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.0,100,179,100,15.1,100,5,100,-1.2,1,8,1,1024.9,1,1024.9,100,1024.8,100,13.0,100,12.6,100,179,100,175,100,15.1,100,15.1,100
2023-10-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T16:40:00.000Z,110,2023-10-06T16:43:30.469Z,45.48702,100,-61.14086999999999,100,17.5,100,16.2,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.3,100,193,100,16.2,100,5,100,-1.3,1,8,1,1024.7,1,1024.7,100,1024.7,100,13.3,100,13.0,100,193,100,188,100,16.2,100,15.8,100
2023-10-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T16:50:00.000Z,110,2023-10-06T16:53:37.279Z,45.48702,100,-61.14085,100,17.5,100,16.1,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.8,100,211,100,18.4,100,5,100,-1.4,1,8,1,1024.5,1,1024.5,100,1024.5,100,15.8,100,15.5,100,211,100,206,100,18.4,100,18.4,100
2023-10-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T17:00:00.000Z,108,2023-10-06T17:03:39.426Z,45.48702,100,-61.14083,100,17.5,100,16.1,100,13.2,100,0.5,100,3.5,100,0.1,100,0.3,100,7.8,100,0.2,100,0.2,100,8.1,100,6.2,100,9.5,100,1024.4,100,18.0,100,215,100,19.8,100,5,100,-1.5,1,8,1,1024.4,1,1024.4,100,1024.4,100,18.0,100,17.6,100,215,100,210,100,19.8,100,19.8,100
2023-10-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T17:10:00.000Z,110,2023-10-06T17:15:38.755Z,45.48703,100,-61.14083,100,17.4,100,16.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.4,100,220,100,22.0,100,5,100,-1.7,1,8,1,1024.4,1,1024.4,100,1024.3,100,19.4,100,18.7,100,220,100,215,100,22.0,100,21.6,100
2023-10-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T17:20:00.000Z,110,2023-10-06T17:23:42.795Z,45.48702,100,-61.14083,100,17.4,100,16.0,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.8,100,218,100,22.7,100,5,100,-1.6,1,8,1,1024.4,1,1024.4,100,1024.3,100,19.8,100,19.1,100,218,100,213,100,22.7,100,22.3,100
2023-10-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T17:30:00.000Z,110,2023-10-06T17:32:44.417Z,45.48705,100,-61.14085,100,17.2,100,15.9,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.0,100,213,100,19.8,100,5,100,-1.5,1,8,1,1024.4,1,1024.4,100,1024.3,100,18.0,100,17.3,100,213,100,208,100,19.8,100,19.1,100
2023-10-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T17:40:00.000Z,110,2023-10-06T17:43:43.502Z,45.48703,100,-61.14083,100,17.3,100,15.9,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,17.6,100,216,100,20.2,100,5,100,-1.5,1,8,1,1024.4,1,1024.4,100,1024.3,100,17.6,100,16.9,100,216,100,211,100,20.2,100,19.4,100
2023-10-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T17:50:00.000Z,110,2023-10-06T17:52:43.164Z,45.48705,100,-61.14083,100,17.6,100,15.9,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.4,100,221,100,21.2,100,5,100,-1.5,1,6,1,1024.4,1,1024.4,100,1024.3,100,19.4,100,18.4,100,221,100,216,100,21.2,100,21.2,100
2023-10-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T18:00:00.000Z,108,2023-10-06T18:02:42.153Z,45.48707,100,-61.14086999999999,100,17.7,100,15.9,100,13.0,100,0.5,100,3.5,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.6,100,2.7,100,11.1,100,1024.3,100,20.5,100,225,100,23.8,100,5,100,-1.5,1,6,1,1024.3,1,1024.3,100,1024.3,100,20.5,100,19.4,100,225,100,220,100,23.8,100,22.7,100
2023-10-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T18:10:00.000Z,110,2023-10-06T18:15:58.979Z,45.48705,100,-61.14085,100,17.5,100,15.9,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.1,100,220,100,22.0,100,5,100,-1.5,1,6,1,1024.3,1,1024.3,100,1024.2,100,19.1,100,18.4,100,220,100,215,100,22.0,100,21.2,100
2023-10-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T18:20:00.000Z,110,2023-10-06T18:22:59.830Z,45.48707,100,-61.14086999999999,100,17.6,100,15.8,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.4,100,225,100,19.8,100,5,100,-1.5,1,6,1,1024.3,1,1024.3,100,1024.2,100,18.4,100,17.3,100,225,100,219,100,19.8,100,19.8,100
2023-10-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T18:30:00.000Z,110,2023-10-06T18:32:57.560Z,45.48705,100,-61.14086999999999,100,17.6,100,15.8,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.0,100,228,100,20.2,100,5,100,-1.5,1,6,1,1024.2,1,1024.2,100,1024.1,100,18.0,100,17.3,100,228,100,223,100,20.2,100,19.1,100
2023-10-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T18:40:00.000Z,110,2023-10-06T18:42:58.867Z,45.48705,100,-61.14085,100,17.7,100,15.9,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.8,100,229,100,22.7,100,5,100,-1.5,1,6,1,1024.1,1,1024.1,100,1024.1,100,19.8,100,18.7,100,229,100,224,100,22.7,100,22.0,100
2023-10-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T18:50:00.000Z,110,2023-10-06T18:52:58.832Z,45.48707,100,-61.14085,100,17.5,100,15.8,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.1,100,232,100,21.2,100,5,100,-1.3,1,6,1,1024.2,1,1024.2,100,1024.1,100,19.1,100,18.0,100,232,100,227,100,21.2,100,20.2,100
2023-10-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T19:00:00.000Z,108,2023-10-06T19:02:59.733Z,45.48707,100,-61.14086999999999,100,17.5,100,15.8,100,13.0,100,0.7,100,3.5,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,3.1,100,2.6,100,2.2,100,1024.2,100,18.4,100,230,100,20.9,100,5,100,-1.2,1,6,1,1024.2,1,1024.2,100,1024.1,100,18.4,100,17.6,100,230,100,226,100,20.9,100,20.5,100
2023-10-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T19:10:00.000Z,110,2023-10-06T19:16:11.801Z,45.48705,100,-61.14086999999999,100,17.5,100,15.8,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.0,100,226,100,20.9,100,5,100,-1.0,1,6,1,1024.2,1,1024.2,100,1024.1,100,18.0,100,17.3,100,226,100,221,100,20.9,100,20.2,100
2023-10-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T19:20:00.000Z,110,2023-10-06T19:23:12.108Z,45.48705,100,-61.14086999999999,100,17.5,100,15.8,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.4,100,223,100,21.6,100,5,100,-0.8,1,6,1,1024.2,1,1024.2,100,1024.1,100,19.4,100,18.7,100,223,100,218,100,21.6,100,20.9,100
2023-10-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T19:30:00.000Z,110,2023-10-06T19:33:18.323Z,45.48705,100,-61.14085,100,17.6,100,15.8,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.2,100,223,100,22.3,100,5,100,-0.8,1,6,1,1024.1,1,1024.1,100,1024.0,100,20.2,100,19.1,100,223,100,218,100,22.3,100,21.6,100
2023-10-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T19:40:00.000Z,110,2023-10-06T19:44:15.901Z,45.48707,100,-61.14083,100,17.6,100,15.7,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.0,100,226,100,25.9,100,5,100,-0.7,1,6,1,1024.1,1,1024.1,100,1024.0,100,22.0,100,20.9,100,226,100,221,100,25.9,100,24.5,100
2023-10-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T19:50:00.000Z,110,2023-10-06T19:53:15.338Z,45.48707,100,-61.14086999999999,100,17.6,100,15.7,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.0,100,228,100,25.2,100,5,100,-0.5,1,6,1,1024.1,1,1024.1,100,1024.0,100,23.0,100,22.0,100,228,100,223,100,25.2,100,24.1,100
2023-10-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T20:00:00.000Z,108,2023-10-06T20:03:17.949Z,45.48705,100,-61.14085,100,17.4,100,15.7,100,13.2,100,1.1,100,3.5,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.8,100,2.4,100,2.2,100,1024.2,100,20.2,100,223,100,23.4,100,5,100,-0.3,1,6,1,1024.2,1,1024.2,100,1024.1,100,20.2,100,19.4,100,223,100,218,100,23.4,100,22.3,100
2023-10-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T20:10:00.000Z,110,2023-10-06T20:16:21.278Z,45.48705,100,-61.14085,100,17.4,100,15.7,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.7,100,220,100,22.0,100,5,100,-0.2,1,6,1,1024.2,1,1024.2,100,1024.1,100,18.7,100,17.6,100,220,100,215,100,22.0,100,21.6,100
2023-10-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T20:20:00.000Z,110,2023-10-06T20:23:19.525Z,45.48708,100,-61.14088,100,17.3,100,15.6,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.5,100,221,100,24.8,100,5,100,-0.1,1,5,1,1024.3,1,1024.3,100,1024.2,100,20.5,100,19.4,100,221,100,216,100,24.8,100,23.8,100
2023-10-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T20:30:00.000Z,110,2023-10-06T20:33:20.725Z,45.48705,100,-61.14085,100,17.3,100,15.6,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,21.6,100,225,100,24.5,100,5,100,-0.1,1,5,1,1024.3,1,1024.3,100,1024.2,100,21.6,100,20.9,100,225,100,220,100,24.5,100,24.1,100
2023-10-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T20:40:00.000Z,110,2023-10-06T20:43:39.178Z,45.48707,100,-61.14085,100,17.1,100,15.6,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.4,100,222,100,22.7,100,5,100,-0.1,1,5,1,1024.3,1,1024.3,100,1024.2,100,19.4,100,18.4,100,222,100,217,100,22.7,100,22.0,100
2023-10-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T20:50:00.000Z,110,2023-10-06T20:53:34.051Z,45.48708,100,-61.14085,100,17.0,100,15.5,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.4,100,228,100,22.3,100,5,100,0.0,1,5,1,1024.4,1,1024.4,100,1024.3,100,19.4,100,18.4,100,228,100,223,100,22.3,100,20.9,100
2023-10-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T21:00:00.000Z,108,2023-10-06T21:03:39.501Z,45.48705,100,-61.14085,100,16.9,100,15.5,100,13.2,100,0.6,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.4,100,1024.4,100,19.1,100,235,100,21.2,100,5,100,0.1,1,3,1,1024.4,1,1024.4,100,1024.4,100,19.1,100,18.0,100,235,100,230,100,21.2,100,20.2,100
2023-10-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T21:10:00.000Z,110,2023-10-06T21:16:35.869Z,45.48707,100,-61.14085,100,16.7,100,15.5,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.4,100,232,100,18.7,100,5,100,0.1,1,3,1,1024.4,1,1024.4,100,1024.3,100,14.4,100,13.7,100,232,100,227,100,18.7,100,18.4,100
2023-10-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T21:20:00.000Z,110,2023-10-06T21:22:40.248Z,45.48705,100,-61.14082,100,16.5,100,15.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.3,100,235,100,15.8,100,5,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.4,100,13.3,100,12.6,100,235,100,230,100,15.8,100,14.8,100
2023-10-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T21:30:00.000Z,110,2023-10-06T21:32:42.407Z,45.48707,100,-61.14085,100,16.5,100,15.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.4,100,236,100,16.6,100,5,100,0.4,1,3,1,1024.5,1,1024.5,100,1024.5,100,14.4,100,13.7,100,236,100,231,100,16.6,100,16.2,100
2023-10-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T21:40:00.000Z,110,2023-10-06T21:42:41.117Z,45.48705,100,-61.14085,100,16.4,100,15.4,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.8,100,237,100,16.9,100,5,100,0.4,1,3,1,1024.6,1,1024.6,100,1024.5,100,14.8,100,14.0,100,237,100,232,100,16.9,100,15.8,100
2023-10-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T21:50:00.000Z,110,2023-10-06T21:52:43.923Z,45.48705,100,-61.14085,100,16.4,100,15.4,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.4,100,240,100,18.0,100,5,100,0.4,1,3,1,1024.6,1,1024.6,100,1024.5,100,14.4,100,13.7,100,240,100,236,100,18.0,100,16.9,100
2023-10-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T22:00:00.000Z,108,2023-10-06T22:02:41.088Z,45.48707,100,-61.14086999999999,100,16.3,100,15.4,100,12.8,100,0.0,100,3.5,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.0,100,2.7,100,10.5,100,1024.6,100,14.4,100,238,100,17.6,100,5,100,0.4,1,3,1,1024.6,1,1024.6,100,1024.5,100,14.4,100,13.7,100,238,100,233,100,17.6,100,16.6,100
2023-10-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T22:10:00.000Z,110,2023-10-06T22:16:00.245Z,45.48705,100,-61.14085,100,16.3,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.0,100,237,100,20.2,100,5,100,0.4,1,3,1,1024.6,1,1024.6,100,1024.5,100,18.0,100,16.9,100,237,100,232,100,20.2,100,19.8,100
2023-10-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T22:20:00.000Z,110,2023-10-06T22:22:55.263Z,45.48707,100,-61.14085,100,16.3,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.7,100,236,100,21.6,100,5,100,0.5,1,3,1,1024.6,1,1024.6,100,1024.6,100,18.7,100,17.6,100,236,100,231,100,21.6,100,20.9,100
2023-10-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T22:30:00.000Z,110,2023-10-06T22:32:57.701Z,45.48707,100,-61.14086999999999,100,16.3,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.7,100,238,100,20.5,100,5,100,0.6,1,2,1,1024.7,1,1024.7,100,1024.7,100,18.7,100,18.0,100,238,100,233,100,20.5,100,19.8,100
2023-10-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T22:40:00.000Z,110,2023-10-06T22:43:58.546Z,45.48707,100,-61.14085,100,16.2,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.6,100,231,100,20.5,100,5,100,0.8,1,3,1,1024.9,1,1024.9,100,1024.8,100,16.6,100,15.8,100,231,100,226,100,20.5,100,20.2,100
2023-10-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T22:50:00.000Z,110,2023-10-06T22:53:01.341Z,45.48707,100,-61.14086999999999,100,16.1,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,232,100,19.1,100,5,100,0.8,1,2,1,1024.9,1,1024.9,100,1024.8,100,17.3,100,16.2,100,232,100,227,100,19.1,100,18.4,100
2023-10-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T23:00:00.000Z,108,2023-10-06T23:03:00.155Z,45.48707,100,-61.14086999999999,100,16.1,100,15.3,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.3,100,1024.8,100,18.4,100,230,100,20.2,100,5,100,0.7,1,2,1,1024.8,1,1024.8,100,1024.7,100,18.4,100,17.3,100,230,100,225,100,20.2,100,20.2,100
2023-10-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T23:10:00.000Z,110,2023-10-06T23:16:11.585Z,45.48703,100,-61.14083,100,16.0,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.2,100,226,100,19.1,100,5,100,0.7,1,3,1,1024.9,1,1024.9,100,1024.9,100,16.2,100,15.1,100,226,100,221,100,19.1,100,17.6,100
2023-10-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T23:20:00.000Z,110,2023-10-06T23:23:16.600Z,45.48707,100,-61.14086999999999,100,15.9,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.5,100,222,100,17.6,100,5,100,0.7,1,3,1,1024.9,1,1024.9,100,1024.9,100,15.5,100,14.4,100,222,100,216,100,17.6,100,16.9,100
2023-10-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T23:30:00.000Z,110,2023-10-06T23:33:16.219Z,45.48708,100,-61.14085,100,15.9,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.8,100,228,100,18.4,100,5,100,0.7,1,1,1,1024.9,1,1024.9,100,1024.9,100,15.8,100,15.1,100,228,100,223,100,18.4,100,18.0,100
2023-10-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-06T23:40:00.000Z,110,2023-10-06T23:43:18.663Z,45.48705,100,-61.14086999999999,100,15.9,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.4,100,228,100,16.6,100,5,100,0.7,1,1,1,1024.9,1,1024.9,100,1024.9,100,14.4,100,14.0,100,228,100,223,100,16.6,100,15.8,100
2023-10-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-06T23:50:00.000Z,110,2023-10-06T23:53:16.172Z,45.48705,100,-61.14087,100,15.9,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.8,100,239,100,16.6,100,5,100,0.6,1,1,1,1024.9,1,1024.9,100,1024.9,100,14.8,100,14.0,100,239,100,234,100,16.6,100,16.6,100
