sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T16:00:00.000Z,108,2023-02-28T16:03:04.021Z,45.487,100,-61.141169999999995,100,-5.7,100,0.6,100,13.2,100,3.4,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.6,100,2.5,100,2.7,100,1021.3,100,9.7,100,65,100,16.9,100,5,100,3,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,9.7,100,9.7,100,65,100,69,100,16.9,100,16.9,100
2023-02-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T16:10:00.000Z,110,2023-02-28T16:16:08.471Z,45.48703,100,-61.14118000000001,100,-5.6,100,0.6,100,13.3,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,5.4,100,18,100,10.4,100,5,100,1,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,5.4,100,5.4,100,18,100,21,100,10.4,100,9.4,100
2023-02-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T16:20:00.000Z,110,2023-02-28T16:23:12.679Z,45.487,100,-61.141169999999995,100,-5.5,100,0.6,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,4.7,100,95,100,10.8,100,5,100,0,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,4.7,100,4.7,100,95,100,101,100,10.8,100,10.8,100
2023-02-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T16:30:00.000Z,110,2023-02-28T16:33:15.366Z,45.48702,100,-61.14118000000001,100,-5.4,100,0.6,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,5.8,100,74,100,11.9,100,5,100,0,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,5.8,100,5.4,100,74,100,77,100,11.9,100,11.2,100
2023-02-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T16:40:00.000Z,110,2023-02-28T16:43:14.096Z,45.48702,100,-61.141169999999995,100,-5.4,100,0.6,100,13.9,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.4,100,49,100,16.9,100,5,100,8,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,10.4,100,10.4,100,49,100,52,100,16.9,100,16.6,100
2023-02-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T16:50:00.000Z,110,2023-02-28T16:53:22.455Z,45.48703,100,-61.14115,100,-5.2,100,0.7,100,13.7,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,5.8,100,112,100,11.5,100,5,100,8,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,5.8,100,5.8,100,112,100,117,100,11.5,100,11.2,100
2023-02-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T17:00:00.000Z,108,2023-02-28T17:03:26.557Z,45.48705,100,-61.14118000000001,100,-5.0,100,0.7,100,13.9,100,5.0,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.1,100,2.8,100,2.7,100,2.8,100,1020.7,100,7.2,100,91,100,11.9,100,5,100,8,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,7.2,100,6.8,100,91,100,95,100,11.9,100,11.9,100
2023-02-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T17:10:00.000Z,110,2023-02-28T17:16:24.936Z,45.48703,100,-61.14115,100,-4.9,100,0.7,100,14.0,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.9,100,90,100,12.6,100,5,100,8,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,7.9,100,7.6,100,90,100,94,100,12.6,100,11.9,100
2023-02-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T17:20:00.000Z,110,2023-02-28T17:23:27.584Z,45.48703,100,-61.14115,100,-4.8,100,0.7,100,13.9,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.2,100,117,100,13.7,100,5,100,8,1,-0.5,1,1020.6,1,1020.6,100,1020.6,100,7.2,100,7.2,100,117,100,122,100,13.7,100,13.0,100
2023-02-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T17:30:00.000Z,110,2023-02-28T17:33:35.879Z,45.48705,100,-61.14117,100,-4.8,100,0.7,100,13.9,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.5,100,133,100,11.9,100,5,100,8,1,-0.5,1,1020.6,1,1020.6,100,1020.6,100,6.5,100,6.5,100,133,100,138,100,11.9,100,11.9,100
2023-02-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T17:40:00.000Z,110,2023-02-28T17:43:32.837Z,45.48702,100,-61.141130000000004,100,-4.7,100,0.7,100,13.8,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.1,100,143,100,10.8,100,5,100,8,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,6.1,100,6.1,100,143,100,148,100,10.8,100,10.8,100
2023-02-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T17:50:00.000Z,110,2023-02-28T17:53:31.085Z,45.48702,100,-61.14113,100,-4.9,100,0.7,100,13.7,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,163,100,18.4,100,5,100,8,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,11.5,100,11.5,100,163,100,167,100,18.4,100,18.4,100
2023-02-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T18:00:00.000Z,108,2023-02-28T18:03:31.101Z,45.48705,100,-61.14115,100,-5.0,100,0.7,100,13.8,100,4.7,100,3.6,100,0.1,100,0.1,100,3.2,100,0.1,100,0.1,100,3.0,100,2.9,100,2.6,100,1020.4,100,11.9,100,148,100,17.3,100,5,100,8,1,-0.9,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.5,100,148,100,151,100,17.3,100,17.3,100
2023-02-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T18:10:00.000Z,110,2023-02-28T18:16:39.348Z,45.48707,100,-61.14115,100,-4.9,100,0.7,100,13.9,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.2,100,147,100,16.2,100,5,100,8,1,-0.9,1,1020.3,1,1020.3,100,1020.3,100,12.2,100,12.2,100,147,100,152,100,16.2,100,16.6,100
2023-02-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T18:20:00.000Z,110,2023-02-28T18:23:47.570Z,45.48707,100,-61.141169999999995,100,-5.0,100,0.7,100,13.9,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.8,100,140,100,20.2,100,5,100,8,1,-0.9,1,1020.2,1,1020.2,100,1020.3,100,14.8,100,14.8,100,140,100,145,100,20.2,100,20.2,100
2023-02-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T18:30:00.000Z,110,2023-02-28T18:33:50.966Z,45.48705,100,-61.14115,100,-5.1,100,0.7,100,13.8,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,149,100,17.6,100,5,100,8,1,-1.1,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,13.0,100,149,100,154,100,17.6,100,17.6,100
2023-02-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T18:40:00.000Z,110,2023-02-28T18:43:54.075Z,45.48707,100,-61.141130000000004,100,-5.0,100,0.7,100,13.7,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.9,100,141,100,16.9,100,5,100,6,1,-1.1,1,1020.2,1,1020.2,100,1020.2,100,11.9,100,11.9,100,141,100,145,100,16.9,100,16.9,100
2023-02-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T18:50:00.000Z,110,2023-02-28T18:53:55.733Z,45.48708,100,-61.14113,100,-4.8,100,0.7,100,13.8,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.7,100,152,100,19.1,100,5,100,6,1,-1.1,1,1020.2,1,1020.2,100,1020.2,100,13.7,100,13.7,100,152,100,157,100,19.1,100,18.7,100
2023-02-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T19:00:00.000Z,108,2023-02-28T19:03:50.995Z,45.48707,100,-61.141130000000004,100,-4.9,100,0.7,100,13.9,100,4.7,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.1,100,3.4,100,2.8,100,9.5,100,1020.3,100,13.3,100,169,100,18.0,100,5,100,6,1,-1.0,1,1020.3,1,1020.3,100,1020.3,100,13.3,100,13.3,100,169,100,173,100,18.0,100,18.4,100
2023-02-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T19:10:00.000Z,110,2023-02-28T19:15:52.636Z,45.48703,100,-61.14118000000001,100,-4.8,100,0.7,100,13.8,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.0,100,164,100,16.9,100,5,100,6,1,-0.9,1,1020.3,1,1020.3,100,1020.3,100,13.0,100,13.0,100,164,100,169,100,16.9,100,16.9,100
2023-02-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T19:20:00.000Z,110,2023-02-28T19:23:54.499Z,45.48707,100,-61.141169999999995,100,-4.8,100,0.7,100,13.8,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,152,100,20.9,100,5,100,5,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,15.5,100,15.5,100,152,100,156,100,20.9,100,20.5,100
2023-02-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T19:30:00.000Z,110,2023-02-28T19:33:01.822Z,45.48707,100,-61.14117,100,-4.8,100,0.7,100,13.7,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.8,100,146,100,20.2,100,5,100,5,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,14.8,100,14.8,100,146,100,151,100,20.2,100,20.2,100
2023-02-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T19:40:00.000Z,110,2023-02-28T19:42:59.138Z,45.48705,100,-61.14115,100,-4.7,100,0.7,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,147,100,23.0,100,5,100,5,1,-0.5,1,1020.4,1,1020.4,100,1020.4,100,17.3,100,17.3,100,147,100,151,100,23.0,100,23.0,100
2023-02-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T19:50:00.000Z,110,2023-02-28T19:52:58.268Z,45.48705,100,-61.14117,100,-4.8,100,0.7,100,13.5,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,143,100,22.7,100,5,100,5,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,16.6,100,143,100,147,100,22.7,100,22.3,100
2023-02-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T20:00:00.000Z,108,2023-02-28T20:03:10.508Z,45.48708,100,-61.14118000000001,100,-4.7,100,0.7,100,13.6,100,3.6,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.1,100,1020.6,100,16.9,100,139,100,22.0,100,5,100,5,1,-0.1,1,1020.6,1,1020.6,100,1020.6,100,16.9,100,16.9,100,139,100,144,100,22.0,100,22.0,100
2023-02-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T20:10:00.000Z,110,2023-02-28T20:16:11.369Z,45.48708,100,-61.14118000000001,100,-4.6,100,0.7,100,13.5,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,137,100,24.8,100,5,100,5,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,18.0,100,18.0,100,137,100,141,100,24.8,100,24.5,100
2023-02-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T20:20:00.000Z,110,2023-02-28T20:24:12.543Z,45.48705,100,-61.141169999999995,100,-4.7,100,0.7,100,13.5,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,133,100,23.8,100,5,100,3,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,18.0,100,18.0,100,133,100,138,100,23.8,100,23.0,100
2023-02-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T20:30:00.000Z,110,2023-02-28T20:33:17.057Z,45.48707,100,-61.14118000000001,100,-4.7,100,0.7,100,13.5,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,142,100,22.7,100,5,100,3,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,16.9,100,142,100,146,100,22.7,100,23.0,100
2023-02-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T20:40:00.000Z,110,2023-02-28T20:43:16.980Z,45.48707,100,-61.141169999999995,100,-4.7,100,0.7,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.3,100,136,100,23.4,100,5,100,3,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,17.3,100,17.3,100,136,100,140,100,23.4,100,23.4,100
2023-02-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T20:50:00.000Z,110,2023-02-28T20:53:16.617Z,45.48708,100,-61.14118000000001,100,-4.7,100,0.7,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,141,100,20.2,100,5,100,3,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.8,100,141,100,145,100,20.2,100,19.4,100
2023-02-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T21:00:00.000Z,108,2023-02-28T21:03:21.855Z,45.48708,100,-61.14118000000001,100,-4.6,100,0.7,100,13.3,100,2.6,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.4,100,2.2,100,1021.0,100,14.4,100,135,100,21.6,100,5,100,3,1,0.6,1,1021.0,1,1021.0,100,1021.0,100,14.4,100,14.4,100,135,100,139,100,21.6,100,22.0,100
2023-02-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T21:10:00.000Z,110,2023-02-28T21:16:21.078Z,45.48707,100,-61.14118000000001,100,-4.6,100,0.7,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.8,100,130,100,21.6,100,5,100,3,1,0.8,1,1021.1,1,1021.1,100,1021.1,100,14.8,100,14.8,100,130,100,134,100,21.6,100,21.2,100
2023-02-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T21:20:00.000Z,110,2023-02-28T21:23:25.966Z,45.48708,100,-61.1412,100,-4.6,100,0.6,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.0,100,129,100,19.8,100,5,100,3,1,1.0,1,1021.2,1,1021.2,100,1021.2,100,14.0,100,14.0,100,129,100,133,100,19.8,100,19.1,100
2023-02-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T21:30:00.000Z,110,2023-02-28T21:33:34.520Z,45.48708,100,-61.14118000000001,100,-4.6,100,0.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.0,100,125,100,20.5,100,5,100,3,1,1.0,1,1021.3,1,1021.3,100,1021.3,100,14.0,100,14.0,100,125,100,130,100,20.5,100,20.5,100
2023-02-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T21:40:00.000Z,110,2023-02-28T21:43:38.642Z,45.48708,100,-61.14118000000001,100,-4.6,100,0.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.8,100,115,100,20.2,100,5,100,3,1,1.1,1,1021.3,1,1021.3,100,1021.3,100,14.8,100,14.4,100,115,100,120,100,20.2,100,20.2,100
2023-02-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T21:50:00.000Z,110,2023-02-28T21:53:37.659Z,45.4871,100,-61.1412,100,-4.5,100,0.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,117,100,21.6,100,5,100,3,1,1.2,1,1021.4,1,1021.4,100,1021.4,100,15.1,100,15.1,100,117,100,121,100,21.6,100,21.6,100
2023-02-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T22:00:00.000Z,108,2023-02-28T22:03:38.634Z,45.48708,100,-61.1412,100,-4.5,100,0.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.2,100,1021.4,100,17.3,100,110,100,23.0,100,5,100,3,1,1.2,1,1021.4,1,1021.4,100,1021.4,100,17.3,100,16.9,100,110,100,115,100,23.0,100,22.3,100
2023-02-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T22:10:00.000Z,110,2023-02-28T22:16:39.429Z,45.48707,100,-61.14122,100,-4.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.6,100,109,100,24.8,100,5,100,2,1,1.1,1,1021.5,1,1021.5,100,1021.5,100,17.6,100,17.6,100,109,100,114,100,24.8,100,24.8,100
2023-02-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T22:20:00.000Z,110,2023-02-28T22:23:48.458Z,45.48707,100,-61.1412,100,-4.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,102,100,25.6,100,5,100,1,1,1.1,1,1021.5,1,1021.5,100,1021.5,100,18.4,100,18.4,100,102,100,106,100,25.6,100,25.6,100
2023-02-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T22:30:00.000Z,110,2023-02-28T22:33:43.685Z,45.48708,100,-61.14122,100,-4.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,102,100,22.3,100,5,100,1,1,1.1,1,1021.4,1,1021.4,100,1021.5,100,18.7,100,18.7,100,102,100,107,100,22.3,100,22.3,100
2023-02-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T22:40:00.000Z,110,2023-02-28T22:43:48.206Z,45.48705,100,-61.14118000000001,100,-4.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.8,100,95,100,26.6,100,5,100,1,1,1.0,1,1021.4,1,1021.4,100,1021.4,100,19.8,100,19.8,100,95,100,100,100,26.6,100,26.6,100
2023-02-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T22:50:00.000Z,110,2023-02-28T22:53:50.510Z,45.48707,100,-61.1412,100,-4.3,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,97,100,28.8,100,5,100,1,1,1.0,1,1021.4,1,1021.4,100,1021.4,100,22.3,100,22.3,100,97,100,101,100,28.8,100,28.8,100
2023-02-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T23:00:00.000Z,108,2023-02-28T23:03:49.430Z,45.48705,100,-61.14118000000001,100,-4.3,100,0.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,2.3,100,1021.4,100,23.8,100,96,100,29.2,100,5,100,1,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,23.8,100,23.8,100,96,100,100,100,29.2,100,29.9,100
2023-02-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T23:10:00.000Z,110,2023-02-28T23:16:06.691Z,45.48703,100,-61.14115,100,-4.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.5,100,96,100,31.0,100,5,100,0,1,0.7,1,1021.3,1,1021.3,100,1021.3,100,24.5,100,24.5,100,96,100,101,100,31.0,100,30.6,100
2023-02-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T23:20:00.000Z,110,2023-02-28T23:22:59.915Z,45.48708,100,-61.14123000000001,100,-4.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.0,100,96,100,28.4,100,5,100,0,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,23.0,100,23.0,100,96,100,101,100,28.4,100,28.1,100
2023-02-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T23:30:00.000Z,110,2023-02-28T23:33:02.731Z,45.48705,100,-61.1412,100,-4.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,89,100,29.5,100,5,100,1,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,21.6,100,21.6,100,89,100,93,100,29.5,100,29.2,100
2023-02-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-28T23:40:00.000Z,110,2023-02-28T23:43:02.948Z,45.48708,100,-61.14127,100,-4.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.5,100,91,100,32.0,100,5,100,1,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,24.5,100,24.5,100,91,100,96,100,32.0,100,31.7,100
2023-02-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-28T23:50:00.000Z,110,2023-02-28T23:53:04.620Z,45.48708,100,-61.14125,100,-4.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.4,100,91,100,31.3,100,5,100,1,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,23.4,100,23.4,100,91,100,96,100,31.3,100,31.3,100
