sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T15:50:00.000Z,110,2023-08-20T15:53:14.522Z,45.486999999999995,100,-61.14106999999999,100,20.7,100,19.9,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.8,100,213,100,23.4,100,5,100,-1.2,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,19.8,100,18.7,100,213,100,208,100,23.4,100,23.0,100
2023-08-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T16:00:00.000Z,108,2023-08-20T16:03:17.665Z,45.48697,100,-61.14105,100,20.7,100,19.9,100,13.2,100,1.2,100,3.5,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.9,100,3.3,100,6.3,100,1014.4,100,19.4,100,209,100,23.4,100,5,100,-1.0,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,18.4,100,209,100,204,100,23.4,100,22.3,100
2023-08-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T16:10:00.000Z,110,2023-08-20T16:16:16.797Z,45.486999999999995,100,-61.14105,100,20.8,100,20.0,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,205,100,21.6,100,5,100,-1.0,1,8.0,1,1014.4,1,1014.4,100,1014.3,100,18.0,100,17.3,100,205,100,200,100,21.6,100,20.9,100
2023-08-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T16:20:00.000Z,110,2023-08-20T16:23:17.563Z,45.48702,100,-61.14103000000001,100,21.0,100,20.0,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,208,100,22.3,100,5,100,-1.1,1,8.0,1,1014.2,1,1014.2,100,1014.1,100,18.0,100,17.3,100,208,100,203,100,22.3,100,21.2,100
2023-08-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T16:30:00.000Z,110,2023-08-20T16:33:23.887Z,45.48702,100,-61.14103000000001,100,21.2,100,20.0,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,223,100,28.1,100,5,100,-1.1,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,21.2,100,223,100,218,100,28.1,100,27.0,100
2023-08-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T16:40:00.000Z,110,2023-08-20T16:43:18.012Z,45.48702,100,-61.14105,100,21.0,100,20.0,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.2,100,219,100,30.6,100,5,100,-1.3,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,25.2,100,24.1,100,219,100,214,100,30.6,100,29.5,100
2023-08-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T16:50:00.000Z,110,2023-08-20T16:53:35.010Z,45.48703,100,-61.14103000000001,100,21.0,100,20.0,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.4,100,227,100,34.2,100,5,100,-1.5,1,8.0,1,1013.9,1,1013.9,100,1013.8,100,28.4,100,27.4,100,227,100,222,100,34.2,100,33.5,100
2023-08-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T17:00:00.000Z,108,2023-08-20T17:03:30.223Z,45.48703,100,-61.14105,100,21.0,100,20.0,100,13.1,100,0.7,100,3.5,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.8,100,2.9,100,6.1,100,1013.8,100,29.2,100,227,100,33.5,100,5,100,-1.4,1,8.0,1,1013.8,1,1013.8,100,1013.7,100,29.2,100,28.1,100,227,100,222,100,33.5,100,32.4,100
2023-08-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T17:10:00.000Z,110,2023-08-20T17:16:32.725Z,45.48702,100,-61.14105,100,20.9,100,20.0,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.8,100,227,100,33.1,100,5,100,-1.4,1,8.0,1,1013.8,1,1013.8,100,1013.7,100,28.8,100,27.4,100,227,100,222,100,33.1,100,33.1,100
2023-08-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T17:20:00.000Z,110,2023-08-20T17:23:33.969Z,45.48703,100,-61.14105,100,21.0,100,20.0,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.1,100,227,100,32.4,100,5,100,-1.4,1,8.0,1,1013.7,1,1013.7,100,1013.7,100,28.1,100,26.3,100,227,100,222,100,32.4,100,31.7,100
2023-08-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T17:30:00.000Z,110,2023-08-20T17:32:33.886Z,45.48705,100,-61.14105,100,21.1,100,20.0,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.9,100,236,100,34.6,100,5,100,-1.4,1,8.0,1,1013.7,1,1013.7,100,1013.6,100,29.9,100,28.4,100,236,100,231,100,34.6,100,33.1,100
2023-08-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T17:40:00.000Z,110,2023-08-20T17:43:37.747Z,45.48702,100,-61.14103000000001,100,20.9,100,19.9,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.5,100,231,100,34.2,100,5,100,-1.5,1,7.0,1,1013.6,1,1013.6,100,1013.5,100,29.5,100,28.1,100,231,100,226,100,34.2,100,32.4,100
2023-08-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T17:50:00.000Z,110,2023-08-20T17:52:38.653Z,45.48705,100,-61.14100000000001,100,21.3,100,20.0,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.1,100,245,100,40.0,100,5,100,-1.6,1,6.0,1,1013.5,1,1013.5,100,1013.4,100,33.1,100,31.7,100,245,100,240,100,40.0,100,38.5,100
2023-08-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T18:00:00.000Z,108,2023-08-20T18:02:40.744Z,45.48703,100,-61.14102,100,21.3,100,20.0,100,13.1,100,0.8,100,3.5,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,2.9,100,1013.5,100,33.5,100,249,100,38.5,100,5,100,-1.5,1,6.0,1,1013.5,1,1013.5,100,1013.4,100,33.5,100,32.0,100,249,100,244,100,38.5,100,36.7,100
2023-08-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T18:10:00.000Z,110,2023-08-20T18:15:53.760Z,45.48707,100,-61.14103000000001,100,21.2,100,20.0,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.1,100,247,100,39.2,100,5,100,-1.5,1,6.0,1,1013.4,1,1013.4,100,1013.3,100,33.1,100,31.7,100,247,100,242,100,39.2,100,37.4,100
2023-08-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T18:20:00.000Z,110,2023-08-20T18:22:52.058Z,45.48703,100,-61.14100000000001,100,21.2,100,20.0,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.0,100,245,100,38.2,100,5,100,-1.5,1,6.0,1,1013.3,1,1013.3,100,1013.3,100,32.0,100,31.0,100,245,100,240,100,38.2,100,37.8,100
2023-08-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T18:30:00.000Z,110,2023-08-20T18:32:58.218Z,45.48705,100,-61.14103000000001,100,21.1,100,20.0,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.7,100,246,100,40.0,100,5,100,-1.5,1,6.0,1,1013.3,1,1013.3,100,1013.3,100,31.7,100,30.2,100,246,100,241,100,40.0,100,39.6,100
2023-08-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T18:40:00.000Z,110,2023-08-20T18:43:01.654Z,45.48702,100,-61.140969999999996,100,21.0,100,20.0,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.2,100,249,100,41.8,100,5,100,-1.4,1,6.0,1,1013.3,1,1013.3,100,1013.2,100,34.2,100,32.8,100,249,100,244,100,41.8,100,40.0,100
2023-08-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T18:50:00.000Z,110,2023-08-20T18:53:00.460Z,45.48705,100,-61.140980000000006,100,21.0,100,20.0,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.9,100,250,100,41.8,100,5,100,-1.3,1,6.0,1,1013.3,1,1013.3,100,1013.2,100,34.9,100,33.5,100,250,100,246,100,41.8,100,40.3,100
2023-08-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T19:00:00.000Z,108,2023-08-20T19:02:58.705Z,45.48705,100,-61.140980000000006,100,21.0,100,19.9,100,12.9,100,0.5,100,3.5,100,0.4,100,1.0,100,3.2,100,0.7,100,0.8,100,3.3,100,3.0,100,3.2,100,1013.3,100,34.6,100,254,100,42.1,100,5,100,-1.1,1,6.0,1,1013.3,1,1013.3,100,1013.3,100,34.6,100,33.1,100,254,100,249,100,42.1,100,40.0,100
2023-08-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T19:10:00.000Z,110,2023-08-20T19:15:59.044Z,45.48705,100,-61.140980000000006,100,21.0,100,20.0,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.3,100,257,100,44.6,100,5,100,-1.1,1,6.0,1,1013.3,1,1013.3,100,1013.2,100,35.3,100,33.8,100,257,100,252,100,44.6,100,42.8,100
2023-08-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T19:20:00.000Z,110,2023-08-20T19:23:04.495Z,45.48705,100,-61.140980000000006,100,21.0,100,20.0,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.9,100,260,100,42.8,100,5,100,-0.9,1,6.0,1,1013.3,1,1013.3,100,1013.2,100,34.9,100,33.5,100,260,100,255,100,42.8,100,41.0,100
2023-08-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T19:30:00.000Z,110,2023-08-20T19:33:18.395Z,45.48705,100,-61.140980000000006,100,20.9,100,20.0,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.0,100,260,100,39.2,100,5,100,-0.8,1,6.0,1,1013.3,1,1013.3,100,1013.3,100,32.0,100,30.6,100,260,100,255,100,39.2,100,37.8,100
2023-08-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T19:40:00.000Z,110,2023-08-20T19:44:14.686Z,45.48708,100,-61.14102,100,20.9,100,20.0,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.1,100,255,100,39.2,100,5,100,-0.8,1,6.0,1,1013.3,1,1013.3,100,1013.2,100,33.1,100,31.7,100,255,100,250,100,39.2,100,37.4,100
2023-08-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T19:50:00.000Z,110,2023-08-20T19:53:19.251Z,45.48703,100,-61.14097,100,20.8,100,20.0,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.8,100,251,100,40.3,100,5,100,-0.6,1,6.0,1,1013.3,1,1013.3,100,1013.2,100,33.8,100,32.4,100,251,100,246,100,40.3,100,39.2,100
2023-08-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T20:00:00.000Z,108,2023-08-20T20:03:23.971Z,45.48703,100,-61.140969999999996,100,20.7,100,20.0,100,12.9,100,0.6,100,3.5,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,3.5,100,1013.3,100,36.0,100,250,100,42.1,100,5,100,-0.5,1,6.0,1,1013.3,1,1013.3,100,1013.3,100,36.0,100,34.6,100,250,100,245,100,42.1,100,41.4,100
2023-08-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T20:10:00.000Z,110,2023-08-20T20:16:16.125Z,45.48703,100,-61.140980000000006,100,20.5,100,20.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.6,100,246,100,44.3,100,5,100,-0.4,1,5.0,1,1013.4,1,1013.4,100,1013.3,100,34.6,100,33.1,100,246,100,241,100,44.3,100,43.2,100
2023-08-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T20:20:00.000Z,110,2023-08-20T20:23:22.955Z,45.48703,100,-61.140969999999996,100,20.4,100,20.0,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.8,100,246,100,37.1,100,5,100,-0.3,1,5.0,1,1013.5,1,1013.5,100,1013.4,100,32.8,100,31.3,100,246,100,241,100,37.1,100,36.4,100
2023-08-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T20:30:00.000Z,110,2023-08-20T20:33:17.857Z,45.48703,100,-61.14097,100,20.4,100,20.0,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.7,100,247,100,38.5,100,5,100,-0.1,1,5.0,1,1013.6,1,1013.6,100,1013.5,100,31.7,100,30.2,100,247,100,242,100,38.5,100,36.7,100
2023-08-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T20:40:00.000Z,110,2023-08-20T20:43:18.586Z,45.48705,100,-61.140980000000006,100,20.4,100,20.0,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.4,100,248,100,38.2,100,5,100,0.0,1,5.0,1,1013.6,1,1013.6,100,1013.6,100,32.4,100,31.0,100,248,100,243,100,38.2,100,37.1,100
2023-08-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T20:50:00.000Z,110,2023-08-20T20:53:24.018Z,45.48707,100,-61.14097,100,20.3,100,20.0,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,248,100,38.2,100,5,100,0.2,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,31.0,100,29.5,100,248,100,243,100,38.2,100,36.4,100
2023-08-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T21:00:00.000Z,108,2023-08-20T21:03:21.037Z,45.48705,100,-61.140980000000006,100,20.2,100,20.0,100,13.0,100,0.7,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.2,100,2.9,100,3.3,100,1013.7,100,30.6,100,248,100,37.8,100,5,100,0.2,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,30.6,100,29.2,100,248,100,243,100,37.8,100,36.0,100
2023-08-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T21:10:00.000Z,110,2023-08-20T21:15:34.046Z,45.48705,100,-61.14097,100,20.2,100,20.0,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.8,100,250,100,39.6,100,5,100,0.3,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,32.8,100,31.3,100,250,100,245,100,39.6,100,38.2,100
2023-08-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T21:20:00.000Z,110,2023-08-20T21:22:45.071Z,45.48707,100,-61.14095,100,20.1,100,20.0,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.4,100,254,100,39.6,100,5,100,0.4,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,32.4,100,31.0,100,254,100,249,100,39.6,100,37.4,100
2023-08-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T21:30:00.000Z,110,2023-08-20T21:32:51.653Z,45.48702,100,-61.14097,100,20.1,100,19.9,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.8,100,256,100,38.5,100,5,100,0.4,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,32.8,100,31.3,100,256,100,251,100,38.5,100,37.8,100
2023-08-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T21:40:00.000Z,110,2023-08-20T21:42:50.601Z,45.48702,100,-61.14100000000001,100,20.1,100,19.9,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.2,100,255,100,36.0,100,5,100,0.4,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,30.2,100,28.8,100,255,100,250,100,36.0,100,33.8,100
2023-08-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T21:50:00.000Z,110,2023-08-20T21:52:50.443Z,45.48703,100,-61.14103000000001,100,20.1,100,19.9,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.2,100,250,100,36.0,100,5,100,0.5,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,30.2,100,29.2,100,250,100,246,100,36.0,100,34.9,100
2023-08-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T22:00:00.000Z,108,2023-08-20T22:02:50.834Z,45.48703,100,-61.140969999999996,100,20.0,100,19.9,100,12.9,100,0.6,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.1,100,2.9,100,3.0,100,1013.7,100,29.5,100,246,100,35.6,100,5,100,0.4,1,2.0,1,1013.7,1,1013.7,100,1013.7,100,29.5,100,27.7,100,246,100,241,100,35.6,100,34.2,100
2023-08-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T22:10:00.000Z,110,2023-08-20T22:15:53.285Z,45.48703,100,-61.14097,100,20.0,100,19.9,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,249,100,35.3,100,5,100,0.5,1,2.0,1,1013.8,1,1013.8,100,1013.7,100,29.2,100,27.7,100,249,100,244,100,35.3,100,33.8,100
2023-08-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T22:20:00.000Z,110,2023-08-20T22:22:55.385Z,45.48703,100,-61.140980000000006,100,20.0,100,19.8,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.1,100,247,100,34.2,100,5,100,0.3,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,28.1,100,26.3,100,247,100,242,100,34.2,100,33.1,100
2023-08-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T22:30:00.000Z,110,2023-08-20T22:33:02.889Z,45.48703,100,-61.140980000000006,100,19.9,100,19.8,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.4,100,246,100,34.2,100,5,100,0.2,1,0.0,1,1013.5,1,1013.5,100,1013.4,100,27.4,100,25.9,100,246,100,241,100,34.2,100,32.4,100
2023-08-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T22:40:00.000Z,110,2023-08-20T22:42:55.417Z,45.48703,100,-61.140969999999996,100,19.8,100,19.8,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.9,100,255,100,30.2,100,5,100,0.4,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,25.9,100,24.8,100,255,100,250,100,30.2,100,29.2,100
2023-08-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T22:50:00.000Z,110,2023-08-20T22:53:00.554Z,45.48705,100,-61.14097,100,19.8,100,19.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,260,100,29.5,100,5,100,0.3,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,23.4,100,260,100,255,100,29.5,100,28.1,100
2023-08-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T23:00:00.000Z,108,2023-08-20T23:02:58.941Z,45.48703,100,-61.140969999999996,100,19.7,100,19.7,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.2,100,2.9,100,3.3,100,1013.6,100,24.5,100,260,100,28.4,100,5,100,0.3,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,24.5,100,23.0,100,260,100,255,100,28.4,100,27.0,100
2023-08-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T23:10:00.000Z,110,2023-08-20T23:16:19.213Z,45.48705,100,-61.14097,100,19.7,100,19.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.7,100,266,100,32.8,100,5,100,0.2,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,27.7,100,26.6,100,266,100,261,100,32.8,100,31.7,100
2023-08-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T23:20:00.000Z,110,2023-08-20T23:23:15.452Z,45.48703,100,-61.140980000000006,100,19.6,100,19.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.3,100,266,100,31.7,100,5,100,0.2,1,1.0,1,1013.7,1,1013.7,100,1013.6,100,26.3,100,25.2,100,266,100,261,100,31.7,100,31.0,100
2023-08-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T23:30:00.000Z,110,2023-08-20T23:33:13.949Z,45.48703,100,-61.14097,100,19.6,100,19.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,268,100,30.6,100,5,100,0.1,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,25.9,100,24.8,100,268,100,263,100,30.6,100,29.2,100
