sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T16:00:00.000Z,108,2023-04-28T16:04:43.492Z,45.48688,100,-61.141130000000004,100,3.8,100,3.4,100,13.8,100,0.7,100,3.6,100,0.4,100,1.1,100,3.1,100,0.7,100,0.8,100,3.0,100,3.0,100,3.1,100,1020.0,100,37.4,100,312,100,43.2,100,5,100,-0.8,1,8,1,1020.0,1,1020.0,100,1020.0,100,37.4,100,35.6,100,312,100,314,100,43.2,100,43.2,100
2023-04-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T16:10:00.000Z,110,2023-04-28T16:15:43.985Z,45.4869,100,-61.14112,100,4.0,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,37.4,100,309,100,44.3,100,5,100,-1.0,1,8,1,1019.8,1,1019.8,100,1019.9,100,37.4,100,36.0,100,309,100,312,100,44.3,100,43.6,100
2023-04-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T16:20:00.000Z,110,2023-04-28T16:22:50.923Z,45.48687,100,-61.1411,100,3.8,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,36.7,100,310,100,44.3,100,5,100,-0.9,1,8,1,1020.0,1,1020.0,100,1020.0,100,36.7,100,34.9,100,310,100,312,100,44.3,100,42.1,100
2023-04-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T16:30:00.000Z,110,2023-04-28T16:33:47.857Z,45.48688,100,-61.14112,100,4.0,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,36.0,100,312,100,42.5,100,5,100,-0.9,1,8,1,1019.9,1,1019.9,100,1019.9,100,36.0,100,34.6,100,312,100,315,100,42.5,100,41.8,100
2023-04-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T16:40:00.000Z,110,2023-04-28T16:42:50.039Z,45.48687,100,-61.14108,100,4.0,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,37.8,100,314,100,45.4,100,5,100,-1.2,1,8,1,1019.7,1,1019.7,100,1019.7,100,37.8,100,36.4,100,314,100,317,100,45.4,100,45.4,100
2023-04-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T16:50:00.000Z,110,2023-04-28T16:52:53.726Z,45.48685,100,-61.1411,100,4.2,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,36.7,100,310,100,44.3,100,5,100,-1.2,1,8,1,1019.7,1,1019.7,100,1019.7,100,36.7,100,34.9,100,310,100,313,100,44.3,100,42.8,100
2023-04-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T17:00:00.000Z,108,2023-04-28T17:02:56.232Z,45.48687,100,-61.1411,100,4.5,100,3.5,100,13.8,100,0.7,100,3.6,100,0.4,100,1.2,100,3.3,100,0.6,100,0.8,100,3.1,100,3.0,100,3.1,100,1019.7,100,35.6,100,307,100,43.6,100,5,100,-1.3,1,7,1,1019.7,1,1019.7,100,1019.7,100,35.6,100,34.2,100,307,100,310,100,43.6,100,41.8,100
2023-04-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T17:10:00.000Z,110,2023-04-28T17:16:11.794Z,45.48687,100,-61.1411,100,4.5,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.8,100,304,100,41.4,100,5,100,-1.3,1,6,1,1019.7,1,1019.7,100,1019.7,100,32.8,100,31.3,100,304,100,307,100,41.4,100,40.0,100
2023-04-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T17:20:00.000Z,110,2023-04-28T17:29:11.863Z,45.48687,100,-61.14105,100,5.0,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,37.1,100,306,100,45.0,100,5,100,-1.4,1,6,1,1019.5,1,1019.5,100,1019.5,100,37.1,100,34.9,100,306,100,309,100,45.0,100,43.2,100
2023-04-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T17:30:00.000Z,110,2023-04-28T17:33:10.958Z,45.48688,100,-61.14108,100,5.0,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,35.3,100,301,100,44.3,100,5,100,-1.3,1,6,1,1019.6,1,1019.6,100,1019.6,100,35.3,100,33.1,100,301,100,303,100,44.3,100,41.8,100
2023-04-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T17:40:00.000Z,110,2023-04-28T17:43:14.158Z,45.48688,100,-61.14108,100,5.1,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,31.3,100,301,100,39.2,100,5,100,-1.2,1,6,1,1019.6,1,1019.6,100,1019.6,100,31.3,100,29.9,100,301,100,303,100,39.2,100,36.4,100
2023-04-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T17:50:00.000Z,110,2023-04-28T17:53:11.768Z,45.48683,100,-61.1411,100,5.2,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.5,100,301,100,36.7,100,5,100,-1.2,1,6,1,1019.5,1,1019.5,100,1019.5,100,29.5,100,27.7,100,301,100,303,100,36.7,100,36.0,100
2023-04-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T18:00:00.000Z,108,2023-04-28T18:03:15.549Z,45.48683,100,-61.1411,100,5.3,100,3.5,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,3.0,100,1019.3,100,32.0,100,305,100,38.5,100,5,100,-1.2,1,6,1,1019.3,1,1019.3,100,1019.3,100,32.0,100,30.2,100,305,100,307,100,38.5,100,36.7,100
2023-04-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T18:10:00.000Z,110,2023-04-28T18:16:25.228Z,45.48685,100,-61.14108,100,5.3,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,32.4,100,315,100,40.7,100,5,100,-1.4,1,6,1,1019.2,1,1019.2,100,1019.2,100,32.4,100,30.6,100,315,100,317,100,40.7,100,40.0,100
2023-04-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T18:20:00.000Z,110,2023-04-28T18:23:26.243Z,45.48683,100,-61.1411,100,5.4,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,34.2,100,312,100,42.8,100,5,100,-1.3,1,6,1,1019.1,1,1019.1,100,1019.1,100,34.2,100,32.8,100,312,100,314,100,42.8,100,41.8,100
2023-04-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T18:30:00.000Z,110,2023-04-28T18:33:29.104Z,45.48683,100,-61.14108,100,5.3,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,35.6,100,313,100,44.3,100,5,100,-1.2,1,8,1,1019.1,1,1019.1,100,1019.1,100,35.6,100,34.2,100,313,100,315,100,44.3,100,42.5,100
2023-04-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T18:40:00.000Z,110,2023-04-28T18:43:30.540Z,45.48685,100,-61.1411,100,5.2,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.8,100,312,100,45.7,100,5,100,-1.2,1,7,1,1019.0,1,1019.0,100,1019.0,100,37.8,100,36.0,100,312,100,315,100,45.7,100,45.4,100
2023-04-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T18:50:00.000Z,110,2023-04-28T18:53:32.540Z,45.48685,100,-61.14112,100,5.2,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.5,100,311,100,40.3,100,5,100,-1.2,1,6,1,1019.1,1,1019.1,100,1019.1,100,33.5,100,31.7,100,311,100,313,100,40.3,100,39.6,100
2023-04-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T19:00:00.000Z,108,2023-04-28T19:03:32.006Z,45.48685,100,-61.14105,100,5.4,100,3.5,100,13.8,100,0.6,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,2.7,100,1019.2,100,32.4,100,314,100,38.9,100,5,100,-0.8,1,6,1,1019.2,1,1019.2,100,1019.2,100,32.4,100,30.6,100,314,100,317,100,38.9,100,36.7,100
2023-04-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T19:10:00.000Z,110,2023-04-28T19:16:38.478Z,45.48685,100,-61.1411,100,5.7,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.0,100,316,100,38.5,100,5,100,-0.6,1,5,1,1019.3,1,1019.3,100,1019.3,100,31.0,100,29.5,100,316,100,318,100,38.5,100,38.2,100
2023-04-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T19:20:00.000Z,110,2023-04-28T19:23:37.648Z,45.48687,100,-61.14108,100,5.9,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.2,100,318,100,34.2,100,5,100,-0.4,1,5,1,1019.6,1,1019.6,100,1019.6,100,25.2,100,24.1,100,318,100,321,100,34.2,100,32.4,100
2023-04-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T19:30:00.000Z,110,2023-04-28T19:32:39.631Z,45.48688,100,-61.14115,100,5.9,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.7,100,347,100,29.2,100,5,100,0.2,1,3,1,1020.0,1,1020.0,100,1020.0,100,18.7,100,18.0,100,347,100,351,100,29.2,100,27.4,100
2023-04-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T19:40:00.000Z,110,2023-04-28T19:43:39.655Z,45.4869,100,-61.141130000000004,100,4.1,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.0,100,68,100,23.4,100,5,100,0.4,1,3,1,1020.1,1,1020.1,100,1020.1,100,13.0,100,12.6,100,68,100,70,100,23.4,100,23.0,100
2023-04-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T19:50:00.000Z,110,2023-04-28T19:52:40.854Z,45.48688,100,-61.14118000000001,100,3.1,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,103,100,26.6,100,5,100,0.4,1,3,1,1020.1,1,1020.1,100,1020.1,100,14.4,100,14.4,100,103,100,106,100,26.6,100,26.6,100
2023-04-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T20:00:00.000Z,108,2023-04-28T20:02:47.058Z,45.48688,100,-61.14127,100,2.1,100,3.6,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,3.6,100,0.5,100,0.6,100,4.0,100,3.1,100,3.1,100,1020.1,100,19.8,100,124,100,24.8,100,5,100,0.5,1,3,1,1020.1,1,1020.1,100,1020.2,100,19.8,100,19.8,100,124,100,127,100,24.8,100,24.5,100
2023-04-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T20:10:00.000Z,110,2023-04-28T20:15:58.408Z,45.4869,100,-61.14127,100,2.0,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,119,100,24.5,100,5,100,0.6,1,3,1,1020.3,1,1020.3,100,1020.3,100,19.1,100,18.7,100,119,100,122,100,24.5,100,23.4,100
2023-04-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T20:20:00.000Z,110,2023-04-28T20:22:57.143Z,45.48693,100,-61.14125,100,2.1,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,118,100,27.7,100,5,100,0.8,1,3,1,1020.3,1,1020.3,100,1020.3,100,19.1,100,19.1,100,118,100,122,100,27.7,100,27.7,100
2023-04-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T20:30:00.000Z,110,2023-04-28T20:33:06.332Z,45.4869,100,-61.14127,100,2.0,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.6,100,108,100,25.9,100,5,100,0.7,1,3,1,1020.2,1,1020.2,100,1020.3,100,21.6,100,20.5,100,108,100,111,100,25.9,100,26.3,100
2023-04-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T20:40:00.000Z,110,2023-04-28T20:43:03.485Z,45.48693,100,-61.14127,100,2.2,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,112,100,24.1,100,5,100,0.8,1,3,1,1020.3,1,1020.3,100,1020.4,100,19.8,100,19.4,100,112,100,114,100,24.1,100,23.8,100
2023-04-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T20:50:00.000Z,110,2023-04-28T20:53:07.124Z,45.48693,100,-61.14127,100,2.3,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,109,100,25.9,100,5,100,0.9,1,3,1,1020.4,1,1020.4,100,1020.4,100,20.5,100,19.4,100,109,100,111,100,25.9,100,25.6,100
2023-04-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T21:00:00.000Z,108,2023-04-28T21:03:05.106Z,45.48693,100,-61.1413,100,2.4,100,3.6,100,13.8,100,0.6,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.9,100,3.2,100,9.5,100,1020.5,100,19.1,100,104,100,25.6,100,5,100,1.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,18.7,100,104,100,106,100,25.6,100,25.2,100
2023-04-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T21:10:00.000Z,110,2023-04-28T21:16:07.383Z,45.48693,100,-61.14127,100,2.1,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,111,100,24.5,100,5,100,1.4,1,3,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,18.0,100,111,100,113,100,24.5,100,22.7,100
2023-04-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T21:20:00.000Z,110,2023-04-28T21:23:08.285Z,45.48692,100,-61.14128,100,1.8,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,108,100,19.8,100,5,100,1.6,1,2,1,1020.7,1,1020.7,100,1020.7,100,16.9,100,16.2,100,108,100,111,100,19.8,100,20.2,100
2023-04-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T21:30:00.000Z,110,2023-04-28T21:33:09.777Z,45.48693,100,-61.14128,100,2.1,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,116,100,18.4,100,5,100,1.8,1,1,1,1020.9,1,1020.9,100,1020.9,100,15.1,100,14.4,100,116,100,119,100,18.4,100,18.4,100
2023-04-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T21:40:00.000Z,110,2023-04-28T21:43:19.980Z,45.48695,100,-61.1413,100,2.2,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,112,100,22.0,100,5,100,1.9,1,1,1,1020.9,1,1020.9,100,1020.9,100,16.2,100,15.1,100,112,100,115,100,22.0,100,21.6,100
2023-04-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T21:50:00.000Z,110,2023-04-28T21:53:15.245Z,45.48692,100,-61.14127,100,2.1,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.9,100,116,100,22.7,100,5,100,1.8,1,1,1,1020.9,1,1020.9,100,1020.9,100,16.9,100,16.2,100,116,100,119,100,22.7,100,22.0,100
2023-04-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T22:00:00.000Z,108,2023-04-28T22:03:14.784Z,45.48693,100,-61.14127,100,2.1,100,3.6,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.5,100,4.1,100,3.2,100,11.1,100,1021.0,100,12.2,100,125,100,18.7,100,5,100,1.8,1,1,1,1021.0,1,1021.0,100,1021.0,100,12.2,100,11.9,100,125,100,128,100,18.7,100,18.4,100
2023-04-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T22:10:00.000Z,110,2023-04-28T22:16:34.268Z,45.48695,100,-61.14127,100,2.6,100,3.6,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.4,100,143,100,16.9,100,5,100,1.7,1,1,1,1021.0,1,1021.0,100,1021.0,100,10.4,100,10.4,100,143,100,146,100,16.9,100,16.9,100
2023-04-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T22:20:00.000Z,110,2023-04-28T22:23:34.853Z,45.48695,100,-61.14127,100,2.5,100,3.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.4,100,134,100,20.9,100,5,100,1.4,1,1,1,1021.0,1,1021.0,100,1021.0,100,14.4,100,13.7,100,134,100,137,100,20.9,100,19.1,100
2023-04-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T22:30:00.000Z,110,2023-04-28T22:33:34.708Z,45.48695,100,-61.14127,100,2.3,100,3.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,113,100,20.5,100,5,100,1.1,1,1,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,16.6,100,113,100,116,100,20.5,100,20.5,100
2023-04-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T22:40:00.000Z,110,2023-04-28T22:43:32.055Z,45.48693,100,-61.14127,100,2.2,100,3.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.5,100,109,100,19.1,100,5,100,1.3,1,3,1,1021.3,1,1021.3,100,1021.3,100,15.5,100,14.8,100,109,100,112,100,19.1,100,19.1,100
2023-04-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T22:50:00.000Z,110,2023-04-28T22:53:32.896Z,45.48692,100,-61.1413,100,2.3,100,3.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.2,100,117,100,20.5,100,5,100,1.3,1,3,1,1021.4,1,1021.4,100,1021.4,100,16.2,100,15.5,100,117,100,120,100,20.5,100,20.2,100
2023-04-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T23:00:00.000Z,108,2023-04-28T23:02:40.166Z,45.48693,100,-61.14127,100,2.3,100,3.5,100,12.7,100,0.1,100,3.6,100,0.3,100,0.7,100,3.6,100,0.5,100,0.5,100,3.8,100,3.1,100,11.1,100,1021.5,100,13.3,100,130,100,17.3,100,5,100,1.4,1,3,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,13.0,100,130,100,133,100,17.3,100,16.9,100
2023-04-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T23:10:00.000Z,110,2023-04-28T23:16:41.797Z,45.48693,100,-61.1413,100,2.5,100,3.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.0,100,147,100,12.6,100,5,100,1.4,1,3,1,1021.7,1,1021.7,100,1021.7,100,9.0,100,9.0,100,147,100,150,100,12.6,100,13.0,100
2023-04-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T23:20:00.000Z,110,2023-04-28T23:23:40.346Z,45.48693,100,-61.14128,100,2.5,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.2,100,143,100,15.8,100,5,100,1.4,1,3,1,1021.7,1,1021.7,100,1021.7,100,12.2,100,11.5,100,143,100,145,100,15.8,100,15.8,100
2023-04-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T23:30:00.000Z,110,2023-04-28T23:32:46.600Z,45.48693,100,-61.14128,100,2.6,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.4,100,143,100,15.5,100,5,100,1.5,1,2,1,1021.7,1,1021.7,100,1021.7,100,10.4,100,9.7,100,143,100,145,100,15.5,100,14.4,100
2023-04-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-28T23:40:00.000Z,110,2023-04-28T23:42:44.906Z,45.48693,100,-61.14125,100,2.6,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.8,100,147,100,14.8,100,5,100,1.4,1,1,1,1021.7,1,1021.7,100,1021.8,100,10.8,100,10.4,100,147,100,150,100,14.8,100,15.1,100
2023-04-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-28T23:50:00.000Z,110,2023-04-28T23:52:49.400Z,45.48690,100,-61.14125,100,2.7,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.9,100,151,100,18.7,100,5,100,1.5,1,2,1,1021.8,1,1021.8,100,1021.9,100,11.9,100,11.5,100,151,100,154,100,18.7,100,19.1,100
