sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T16:00:00.000Z,108,2023-02-15T16:02:59.893Z,45.48697,100,-61.14118000000001,100,-1.5,100,1.6,100,13.2,100,5.4,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,3.8,100,3.2,100,10.0,100,1021.4,100,23.4,100,300,100,28.4,100,5,100,7,1,-0.6,1,1021.4,1,1021.4,100,1021.4,100,23.4,100,23.4,100,300,100,303,100,28.4,100,28.4,100
2023-02-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T16:10:00.000Z,110,2023-02-15T16:16:04.623Z,45.486999999999995,100,-61.14118000000001,100,-1.6,100,1.7,100,13.2,100,5.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.1,100,301,100,23.0,100,5,100,6,1,-0.7,1,1021.4,1,1021.4,100,1021.4,100,19.1,100,19.4,100,301,100,304,100,23.0,100,23.0,100
2023-02-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T16:20:00.000Z,110,2023-02-15T16:23:16.767Z,45.486979999999996,100,-61.1412,100,-1.5,100,1.7,100,13.2,100,5.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,308,100,22.0,100,5,100,8,1,-0.8,1,1021.1,1,1021.1,100,1021.2,100,18.0,100,18.0,100,308,100,311,100,22.0,100,22.0,100
2023-02-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T16:30:00.000Z,110,2023-02-15T16:33:15.250Z,45.486999999999995,100,-61.14122,100,-1.5,100,1.7,100,13.2,100,5.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.6,100,313,100,21.6,100,5,100,8,1,-1.0,1,1020.9,1,1020.9,100,1020.9,100,17.6,100,18.0,100,313,100,316,100,21.6,100,22.0,100
2023-02-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T16:40:00.000Z,110,2023-02-15T16:43:18.117Z,45.487,100,-61.1412,100,-1.2,100,1.7,100,13.2,100,5.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.2,100,314,100,23.4,100,5,100,8,1,-1.1,1,1020.8,1,1020.8,100,1020.9,100,20.2,100,20.5,100,314,100,317,100,23.4,100,23.8,100
2023-02-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T16:50:00.000Z,110,2023-02-15T16:53:25.220Z,45.48698,100,-61.14122,100,-1.1,100,1.7,100,13.2,100,5.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.9,100,322,100,24.5,100,5,100,8,1,-1.2,1,1020.8,1,1020.8,100,1020.8,100,20.9,100,20.9,100,322,100,326,100,24.5,100,24.8,100
2023-02-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T17:00:00.000Z,108,2023-02-15T17:03:19.674Z,45.487,100,-61.14122,100,-0.9,100,1.7,100,13.2,100,5.5,100,3.6,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,6.6,100,3.4,100,10.0,100,1020.7,100,19.4,100,319,100,23.8,100,5,100,8,1,-1.2,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,19.4,100,319,100,322,100,23.8,100,23.4,100
2023-02-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T17:10:00.000Z,110,2023-02-15T17:16:23.033Z,45.486999999999995,100,-61.14122,100,-0.8,100,1.7,100,13.1,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.3,100,313,100,21.6,100,5,100,8,1,-1.1,1,1020.7,1,1020.7,100,1020.7,100,17.3,100,17.3,100,313,100,316,100,21.6,100,22.0,100
2023-02-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T17:20:00.000Z,110,2023-02-15T17:23:23.484Z,45.48697,100,-61.14118000000001,100,-0.5,100,1.7,100,13.1,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.4,100,310,100,23.0,100,5,100,8,1,-1.1,1,1020.7,1,1020.7,100,1020.7,100,18.4,100,18.7,100,310,100,313,100,23.0,100,23.4,100
2023-02-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T17:30:00.000Z,110,2023-02-15T17:33:25.243Z,45.486999999999995,100,-61.1412,100,-0.4,100,1.7,100,13.1,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.5,100,318,100,20.2,100,5,100,8,1,-1.0,1,1020.7,1,1020.7,100,1020.7,100,15.5,100,15.5,100,318,100,321,100,20.2,100,20.2,100
2023-02-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T17:40:00.000Z,110,2023-02-15T17:43:27.042Z,45.48702,100,-61.14122,100,-0.2,100,1.7,100,13.1,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,314,100,18.4,100,5,100,8,1,-1.0,1,1020.6,1,1020.6,100,1020.7,100,15.1,100,15.1,100,314,100,318,100,18.4,100,18.4,100
2023-02-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T17:50:00.000Z,110,2023-02-15T17:53:38.097Z,45.486999999999995,100,-61.1412,100,-0.1,100,1.7,100,13.0,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,306,100,21.6,100,5,100,6,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,14.4,100,14.8,100,306,100,310,100,21.6,100,22.0,100
2023-02-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T18:00:00.000Z,108,2023-02-15T18:03:38.930Z,45.48702,100,-61.14122,100,0.2,100,1.7,100,13.0,100,4.4,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,6.6,100,3.4,100,11.8,100,1020.6,100,10.8,100,275,100,16.2,100,5,100,7,1,-0.9,1,1020.6,1,1020.6,100,1020.6,100,10.8,100,11.2,100,275,100,278,100,16.2,100,15.8,100
2023-02-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T18:10:00.000Z,110,2023-02-15T18:16:44.897Z,45.48702,100,-61.14122,100,0.3,100,1.8,100,12.9,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.5,100,305,100,10.8,100,5,100,8,1,-1.1,1,1020.3,1,1020.3,100,1020.4,100,6.5,100,6.8,100,305,100,308,100,10.8,100,11.2,100
2023-02-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T18:20:00.000Z,110,2023-02-15T18:23:50.182Z,45.48702,100,-61.14118000000001,100,0.8,100,1.8,100,12.9,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,4.0,100,280,100,8.6,100,5,100,6,1,-1.4,1,1020.3,1,1020.3,100,1020.3,100,4.0,100,4.0,100,280,100,284,100,8.6,100,8.3,100
2023-02-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T18:30:00.000Z,110,2023-02-15T18:33:46.081Z,45.48703,100,-61.14117,100,0.7,100,1.8,100,12.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.6,100,257,100,16.2,100,5,100,6,1,-1.4,1,1020.3,1,1020.3,100,1020.3,100,8.6,100,8.6,100,257,100,260,100,16.2,100,16.2,100
2023-02-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T18:40:00.000Z,110,2023-02-15T18:42:48.829Z,45.487,100,-61.14118000000001,100,0.8,100,1.8,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,264,100,14.8,100,5,100,6,1,-1.2,1,1020.3,1,1020.3,100,1020.3,100,10.4,100,10.4,100,264,100,267,100,14.8,100,15.1,100
2023-02-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T18:50:00.000Z,110,2023-02-15T18:52:50.389Z,45.48702,100,-61.14117,100,1.0,100,1.8,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,258,100,20.2,100,5,100,6,1,-1.1,1,1020.3,1,1020.3,100,1020.3,100,11.2,100,11.5,100,258,100,260,100,20.2,100,20.2,100
2023-02-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T19:00:00.000Z,108,2023-02-15T19:02:49.916Z,45.48702,100,-61.14118000000001,100,1.1,100,1.8,100,12.6,100,1.9,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.7,100,3.6,100,11.8,100,1020.1,100,9.0,100,274,100,14.4,100,5,100,6,1,-1.3,1,1020.1,1,1020.1,100,1020.1,100,9.0,100,9.0,100,274,100,277,100,14.4,100,14.4,100
2023-02-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T19:10:00.000Z,110,2023-02-15T19:15:50.560Z,45.48698,100,-61.1412,100,1.3,100,1.8,100,12.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.0,100,285,100,10.1,100,5,100,6,1,-1.5,1,1019.9,1,1019.9,100,1019.9,100,5.0,100,5.0,100,285,100,287,100,10.1,100,10.4,100
2023-02-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T19:20:00.000Z,110,2023-02-15T19:22:53.847Z,45.48703,100,-61.141169999999995,100,1.4,100,1.8,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.1,100,242,100,10.8,100,5,100,7,1,-1.2,1,1019.9,1,1019.9,100,1019.9,100,6.1,100,6.1,100,242,100,245,100,10.8,100,10.8,100
2023-02-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T19:30:00.000Z,110,2023-02-15T19:33:04.065Z,45.48703,100,-61.1412,100,1.5,100,1.8,100,12.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.3,100,233,100,19.1,100,5,100,8,1,-1.1,1,1019.8,1,1019.8,100,1019.8,100,13.3,100,13.3,100,233,100,236,100,19.1,100,18.7,100
2023-02-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T19:40:00.000Z,110,2023-02-15T19:43:05.477Z,45.48705,100,-61.14118000000001,100,1.7,100,1.8,100,12.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,230,100,20.2,100,5,100,8,1,-1.2,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.9,100,230,100,233,100,20.2,100,20.5,100
2023-02-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T19:50:00.000Z,110,2023-02-15T19:53:04.435Z,45.48705,100,-61.14118000000001,100,1.7,100,1.8,100,12.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,227,100,20.2,100,5,100,8,1,-1.0,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.9,100,227,100,231,100,20.2,100,20.2,100
2023-02-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T20:00:00.000Z,108,2023-02-15T20:03:06.451Z,45.48702,100,-61.141169999999995,100,1.8,100,1.8,100,12.6,100,3.4,100,3.6,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,8.0,100,3.9,100,10.0,100,1019.8,100,17.3,100,219,100,19.8,100,5,100,8,1,-0.9,1,1019.8,1,1019.8,100,1019.8,100,17.3,100,17.3,100,219,100,222,100,19.8,100,19.8,100
2023-02-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T20:10:00.000Z,110,2023-02-15T20:16:08.429Z,45.48705,100,-61.14118000000001,100,1.4,100,1.8,100,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.1,100,207,100,25.9,100,5,100,6,1,-0.9,1,1019.9,1,1019.9,100,1019.9,100,19.1,100,19.4,100,207,100,210,100,25.9,100,26.3,100
2023-02-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T20:20:00.000Z,110,2023-02-15T20:23:12.465Z,45.48705,100,-61.1412,100,0.8,100,1.8,100,12.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.4,100,196,100,27.7,100,5,100,6,1,-0.9,1,1019.8,1,1019.8,100,1019.8,100,23.4,100,23.8,100,196,100,199,100,27.7,100,27.7,100
2023-02-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T20:30:00.000Z,110,2023-02-15T20:33:10.111Z,45.48707,100,-61.14118000000001,100,0.8,100,1.8,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.7,100,198,100,25.9,100,5,100,6,1,-0.9,1,1019.8,1,1019.8,100,1019.8,100,22.7,100,23.0,100,198,100,202,100,25.9,100,26.3,100
2023-02-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T20:40:00.000Z,110,2023-02-15T20:43:15.992Z,45.48713,100,-61.14125,100,1.0,100,1.8,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.1,100,210,100,27.7,100,5,100,6,1,-0.9,1,1019.7,1,1019.7,100,1019.7,100,24.1,100,24.1,100,210,100,213,100,27.7,100,27.7,100
2023-02-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T20:50:00.000Z,110,2023-02-15T20:53:16.251Z,45.48708,100,-61.14118000000001,100,1.1,100,1.8,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,21.6,100,208,100,25.6,100,5,100,6,1,-1.2,1,1019.5,1,1019.5,100,1019.5,100,21.6,100,22.0,100,208,100,211,100,25.6,100,25.6,100
2023-02-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T21:00:00.000Z,108,2023-02-15T21:03:24.256Z,45.48713,100,-61.14122,100,1.0,100,1.7,100,12.2,100,0.3,100,3.6,100,0.2,100,0.4,100,4.2,100,0.3,100,0.4,100,5.6,100,3.1,100,12.5,100,1019.3,100,20.2,100,203,100,24.1,100,5,100,7,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,20.2,100,20.2,100,203,100,206,100,24.1,100,24.5,100
2023-02-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T21:10:00.000Z,110,2023-02-15T21:16:26.905Z,45.48708,100,-61.14117,100,1.0,100,1.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.0,100,198,100,22.7,100,5,100,8,1,-1.1,1,1019.2,1,1019.2,100,1019.2,100,18.0,100,18.0,100,198,100,202,100,22.7,100,23.0,100
2023-02-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T21:20:00.000Z,110,2023-02-15T21:23:30.894Z,45.4871,100,-61.14118000000001,100,0.8,100,1.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,188,100,24.8,100,5,100,8,1,-1.2,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,20.9,100,188,100,191,100,24.8,100,25.2,100
2023-02-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T21:30:00.000Z,110,2023-02-15T21:33:30.167Z,45.4871,100,-61.14117,100,0.6,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,183,100,24.1,100,5,100,8,1,-1.2,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,20.9,100,183,100,186,100,24.1,100,24.1,100
2023-02-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T21:40:00.000Z,110,2023-02-15T21:43:34.367Z,45.4871,100,-61.14115,100,0.7,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.2,100,188,100,25.9,100,5,100,8,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,21.2,100,21.2,100,188,100,192,100,25.9,100,25.6,100
2023-02-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T21:50:00.000Z,110,2023-02-15T21:53:35.247Z,45.48712,100,-61.14113,100,0.8,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.6,100,200,100,28.8,100,5,100,6,1,-1.2,1,1019.1,1,1019.1,100,1019.1,100,21.6,100,22.0,100,200,100,204,100,28.8,100,28.8,100
2023-02-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T22:00:00.000Z,108,2023-02-15T22:03:38.281Z,45.487120000000004,100,-61.141130000000004,100,0.7,100,1.7,100,12.1,100,0.0,100,3.6,100,0.2,100,0.7,100,3.3,100,0.4,100,0.4,100,3.0,100,2.9,100,2.4,100,1019.1,100,21.6,100,206,100,26.3,100,5,100,6,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,21.6,100,22.0,100,206,100,209,100,26.3,100,26.6,100
2023-02-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T22:10:00.000Z,110,2023-02-15T22:16:40.386Z,45.48712,100,-61.14113,100,0.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.0,100,205,100,25.6,100,5,100,8,1,-0.9,1,1019.1,1,1019.1,100,1019.1,100,22.0,100,22.0,100,205,100,209,100,25.6,100,25.6,100
2023-02-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T22:20:00.000Z,110,2023-02-15T22:23:40.336Z,45.4871,100,-61.141130000000004,100,0.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,213,100,25.9,100,5,100,5,1,-0.6,1,1019.3,1,1019.3,100,1019.3,100,22.3,100,22.7,100,213,100,216,100,25.9,100,26.3,100
2023-02-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T22:30:00.000Z,110,2023-02-15T22:33:49.718Z,45.48713,100,-61.14117,100,0.8,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.5,100,224,100,29.9,100,5,100,5,1,-0.4,1,1019.4,1,1019.4,100,1019.4,100,24.5,100,24.5,100,224,100,227,100,29.9,100,30.2,100
2023-02-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T22:40:00.000Z,110,2023-02-15T22:42:49.842Z,45.4871,100,-61.141169999999995,100,0.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,221,100,33.1,100,5,100,5,1,-0.3,1,1019.4,1,1019.4,100,1019.4,100,27.0,100,27.4,100,221,100,224,100,33.1,100,33.1,100
2023-02-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T22:50:00.000Z,110,2023-02-15T22:52:55.006Z,45.4871,100,-61.14115,100,0.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.2,100,223,100,30.2,100,5,100,5,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,25.2,100,25.6,100,223,100,226,100,30.2,100,30.6,100
2023-02-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T23:00:00.000Z,108,2023-02-15T23:02:52.549Z,45.48708,100,-61.141130000000004,100,0.7,100,1.6,100,12.1,100,0.0,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.5,100,2.8,100,2.4,100,1019.1,100,22.7,100,222,100,25.9,100,5,100,5,1,-0.6,1,1019.1,1,1019.1,100,1019.2,100,22.7,100,22.7,100,222,100,225,100,25.9,100,26.3,100
2023-02-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T23:10:00.000Z,110,2023-02-15T23:16:00.674Z,45.48708,100,-61.14112,100,0.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.3,100,228,100,31.0,100,5,100,5,1,-0.6,1,1019.3,1,1019.3,100,1019.3,100,26.3,100,26.6,100,228,100,231,100,31.0,100,31.3,100
2023-02-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T23:20:00.000Z,110,2023-02-15T23:22:57.089Z,45.48708,100,-61.141119999999994,100,0.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.6,100,231,100,31.3,100,5,100,6,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,25.6,100,25.9,100,231,100,235,100,31.3,100,31.3,100
2023-02-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T23:30:00.000Z,110,2023-02-15T23:33:01.090Z,45.48707,100,-61.14112,100,0.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.3,100,228,100,27.7,100,5,100,6,1,-0.7,1,1019.1,1,1019.1,100,1019.1,100,22.3,100,22.3,100,228,100,231,100,27.7,100,28.4,100
2023-02-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-15T23:40:00.000Z,110,2023-02-15T23:43:03.154Z,45.48708,100,-61.14115,100,0.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,224,100,26.3,100,5,100,6,1,-0.7,1,1019.0,1,1019.0,100,1019.1,100,22.3,100,22.3,100,224,100,227,100,26.3,100,26.6,100
2023-02-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-15T23:50:00.000Z,110,2023-02-15T23:53:00.269Z,45.48708,100,-61.14110,100,0.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,223,100,27.0,100,5,100,6,1,-0.4,1,1019.0,1,1019.0,100,1019.1,100,22.3,100,22.3,100,223,100,226,100,27.0,100,27.7,100
