sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T16:00:00.000Z,108,2022-08-28T16:02:57.945Z,45.4871,100,-61.14123000000001,100,19.0,100,21.6,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,5.6,100,0.1,100,0.2,100,6.7,100,4.2,100,11.1,100,1023.2,100,13.3,100,170,100,15.8,100,5,100,0.1,1,0,1,1023.2,1,1023.2,100,1023.2,100,13.3,100,13.3,100,170,100,174,100,15.8,100,15.8,100
2022-08-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T16:10:00.000Z,110,2022-08-28T16:15:58.284Z,45.4871,100,-61.14125,100,19.1,100,21.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.0,100,173,100,16.9,100,5,100,0.0,1,0,1,1023.1,1,1023.1,100,1023.1,100,13.0,100,12.6,100,173,100,177,100,16.9,100,16.9,100
2022-08-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T16:20:00.000Z,110,2022-08-28T16:22:56.463Z,45.487120000000004,100,-61.14123000000001,100,19.1,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.0,100,170,100,15.5,100,5,100,-0.1,1,8,1,1023.0,1,1023.0,100,1023.0,100,13.0,100,13.0,100,170,100,174,100,15.5,100,15.5,100
2022-08-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T16:30:00.000Z,110,2022-08-28T16:32:58.056Z,45.4871,100,-61.14123000000001,100,19.2,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.6,100,176,100,15.8,100,5,100,-0.2,1,8,1,1022.9,1,1022.9,100,1023.0,100,12.6,100,11.5,100,176,100,179,100,15.8,100,14.8,100
2022-08-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T16:40:00.000Z,110,2022-08-28T16:43:00.125Z,45.4871,100,-61.14125,100,19.2,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.3,100,163,100,15.8,100,5,100,-0.3,1,8,1,1022.9,1,1022.9,100,1022.9,100,13.3,100,11.5,100,163,100,165,100,15.8,100,14.4,100
2022-08-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T16:50:00.000Z,110,2022-08-28T16:53:00.317Z,45.48712,100,-61.14125,100,19.4,100,21.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.0,100,170,100,15.5,100,5,100,-0.5,1,8,1,1022.9,1,1022.9,100,1022.9,100,13.0,100,11.9,100,170,100,172,100,15.5,100,14.0,100
2022-08-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T17:00:00.000Z,108,2022-08-28T17:03:07.809Z,45.4871,100,-61.14123000000001,100,19.6,100,21.6,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.1,100,3.3,100,2.9,100,3.1,100,1022.9,100,13.3,100,180,100,15.5,100,5,100,-0.6,1,8,1,1022.9,1,1022.9,100,1022.9,100,13.3,100,11.5,100,180,100,182,100,15.5,100,15.1,100
2022-08-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T17:10:00.000Z,110,2022-08-28T17:16:08.060Z,45.4871,100,-61.14123000000001,100,19.7,100,21.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,12.2,100,171,100,14.0,100,5,100,-0.8,1,8,1,1022.7,1,1022.7,100,1022.8,100,12.2,100,10.4,100,171,100,174,100,14.0,100,13.0,100
2022-08-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T17:20:00.000Z,110,2022-08-28T17:23:09.042Z,45.4871,100,-61.14125,100,19.8,100,21.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.1,100,165,100,11.9,100,5,100,-0.9,1,7,1,1022.7,1,1022.7,100,1022.7,100,10.1,100,9.7,100,165,100,168,100,11.9,100,11.5,100
2022-08-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T17:30:00.000Z,110,2022-08-28T17:33:09.429Z,45.48708,100,-61.14125,100,19.8,100,21.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.4,100,151,100,11.2,100,5,100,-1.0,1,7,1,1022.6,1,1022.6,100,1022.6,100,9.4,100,9.4,100,151,100,155,100,11.2,100,11.5,100
2022-08-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T17:40:00.000Z,110,2022-08-28T17:43:10.868Z,45.487120000000004,100,-61.14123000000001,100,19.7,100,21.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.0,100,144,100,11.9,100,5,100,-1.1,1,7,1,1022.5,1,1022.5,100,1022.6,100,9.0,100,9.0,100,144,100,148,100,11.9,100,12.2,100
2022-08-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T17:50:00.000Z,110,2022-08-28T17:53:34.484Z,45.48708,100,-61.14123000000001,100,19.9,100,21.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,6.8,100,155,100,9.7,100,5,100,-1.0,1,7,1,1022.5,1,1022.5,100,1022.6,100,6.8,100,6.8,100,155,100,159,100,9.7,100,9.7,100
2022-08-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T18:00:00.000Z,108,2022-08-28T18:03:33.208Z,45.48707,100,-61.14122,100,20.1,100,21.7,100,13.4,100,0.7,100,3.6,100,0.1,100,0.2,100,7.3,100,0.1,100,0.2,100,9.4,100,4.8,100,11.8,100,1022.4,100,5.8,100,136,100,6.8,100,5,100,-1.1,1,8,1,1022.4,1,1022.4,100,1022.5,100,5.8,100,5.4,100,136,100,141,100,6.8,100,6.8,100
2022-08-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T18:10:00.000Z,110,2022-08-28T18:16:30.570Z,45.48713,100,-61.14122,100,20.1,100,21.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.2,100,143,100,10.1,100,5,100,-1.0,1,7,1,1022.4,1,1022.4,100,1022.4,100,7.2,100,7.2,100,143,100,147,100,10.1,100,10.1,100
2022-08-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T18:20:00.000Z,110,2022-08-28T18:23:26.982Z,45.4871,100,-61.14123000000001,100,20.0,100,21.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.5,100,165,100,15.1,100,5,100,-0.9,1,8,1,1022.3,1,1022.3,100,1022.4,100,11.5,100,11.5,100,165,100,169,100,15.1,100,14.8,100
2022-08-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T18:30:00.000Z,110,2022-08-28T18:33:27.924Z,45.4871,100,-61.14123000000001,100,20.1,100,21.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.2,100,167,100,13.7,100,5,100,-0.9,1,7,1,1022.3,1,1022.3,100,1022.3,100,11.2,100,11.2,100,167,100,171,100,13.7,100,13.7,100
2022-08-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T18:40:00.000Z,110,2022-08-28T18:42:28.802Z,45.487120000000004,100,-61.14125,100,20.1,100,21.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.4,100,156,100,14.8,100,5,100,-1.1,1,8,1,1022.2,1,1022.2,100,1022.2,100,10.4,100,10.4,100,156,100,161,100,14.8,100,15.1,100
2022-08-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T18:50:00.000Z,110,2022-08-28T18:53:40.025Z,45.4871,100,-61.14127,100,19.9,100,21.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.7,100,156,100,16.6,100,5,100,-1.1,1,8,1,1022.1,1,1022.1,100,1022.1,100,13.7,100,11.9,100,156,100,158,100,16.6,100,14.8,100
2022-08-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T19:00:00.000Z,108,2022-08-28T19:02:42.058Z,45.487120000000004,100,-61.14122,100,20.0,100,21.8,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,6.4,100,0.1,100,0.2,100,7.9,100,4.3,100,11.1,100,1022.0,100,11.9,100,159,100,15.5,100,5,100,-1.2,1,8,1,1022.0,1,1022.0,100,1022.1,100,11.9,100,10.4,100,159,100,161,100,15.5,100,15.1,100
2022-08-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T19:10:00.000Z,110,2022-08-28T19:15:44.642Z,45.48712,100,-61.14125,100,20.1,100,21.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.9,100,158,100,14.4,100,5,100,-1.1,1,8,1,1022.0,1,1022.0,100,1022.0,100,11.9,100,10.1,100,158,100,160,100,14.4,100,12.6,100
2022-08-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T19:20:00.000Z,110,2022-08-28T19:24:46.053Z,45.487120000000004,100,-61.14127,100,20.2,100,21.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.3,100,165,100,16.6,100,5,100,-1.1,1,8,1,1021.9,1,1021.9,100,1021.9,100,13.3,100,11.5,100,165,100,167,100,16.6,100,15.8,100
2022-08-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T19:30:00.000Z,110,2022-08-28T19:32:47.113Z,45.4871,100,-61.14125,100,20.2,100,21.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.5,100,165,100,18.7,100,5,100,-1.1,1,8,1,1021.9,1,1021.9,100,1021.9,100,15.5,100,14.4,100,165,100,167,100,18.7,100,18.7,100
2022-08-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T19:40:00.000Z,110,2022-08-28T19:42:56.934Z,45.48713,100,-61.14127,100,20.3,100,21.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.8,100,176,100,19.4,100,5,100,-1.1,1,7,1,1021.8,1,1021.8,100,1021.8,100,15.8,100,15.1,100,176,100,178,100,19.4,100,18.4,100
2022-08-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T19:50:00.000Z,110,2022-08-28T19:52:58.807Z,45.48713,100,-61.14128,100,20.4,100,21.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.8,100,184,100,19.4,100,5,100,-1.1,1,6,1,1021.8,1,1021.8,100,1021.8,100,15.8,100,15.1,100,184,100,186,100,19.4,100,19.1,100
2022-08-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T20:00:00.000Z,108,2022-08-28T20:03:03.462Z,45.487120000000004,100,-61.14125,100,20.5,100,21.7,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.2,100,4.1,100,2.8,100,11.1,100,1021.9,100,14.4,100,186,100,17.6,100,5,100,-1.0,1,6,1,1021.9,1,1021.9,100,1021.9,100,14.4,100,14.0,100,186,100,189,100,17.6,100,17.3,100
2022-08-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T20:10:00.000Z,110,2022-08-28T20:15:52.865Z,45.48713,100,-61.14125,100,20.4,100,21.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.8,100,178,100,19.8,100,5,100,-1.0,1,6,1,1021.8,1,1021.8,100,1021.8,100,15.8,100,14.8,100,178,100,180,100,19.8,100,19.1,100
2022-08-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T20:20:00.000Z,110,2022-08-28T20:22:53.652Z,45.48715,100,-61.14127,100,20.4,100,21.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.0,100,180,100,20.5,100,5,100,-1.0,1,7,1,1021.6,1,1021.6,100,1021.7,100,18.0,100,17.3,100,180,100,182,100,20.5,100,19.8,100
2022-08-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T20:30:00.000Z,110,2022-08-28T20:33:00.273Z,45.48712,100,-61.14125,100,20.4,100,21.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.9,100,189,100,20.5,100,5,100,-1.1,1,7,1,1021.5,1,1021.5,100,1021.5,100,16.9,100,16.6,100,189,100,191,100,20.5,100,20.2,100
2022-08-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T20:40:00.000Z,110,2022-08-28T20:43:05.434Z,45.48715,100,-61.14127,100,20.4,100,21.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,201,100,22.0,100,5,100,-1.0,1,6,1,1021.5,1,1021.5,100,1021.5,100,18.4,100,18.0,100,201,100,203,100,22.0,100,21.6,100
2022-08-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T20:50:00.000Z,110,2022-08-28T20:53:18.010Z,45.48717,100,-61.14125,100,20.3,100,21.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.4,100,208,100,22.7,100,5,100,-1.1,1,6,1,1021.5,1,1021.5,100,1021.5,100,19.4,100,19.1,100,208,100,210,100,22.7,100,22.0,100
2022-08-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T21:00:00.000Z,108,2022-08-28T21:03:21.888Z,45.487120000000004,100,-61.14122,100,20.1,100,21.5,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.4,100,2.6,100,11.8,100,1021.4,100,21.2,100,204,100,24.8,100,5,100,-1.0,1,8,1,1021.4,1,1021.4,100,1021.4,100,21.2,100,20.9,100,204,100,207,100,24.8,100,23.8,100
2022-08-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T21:10:00.000Z,110,2022-08-28T21:16:15.366Z,45.48712,100,-61.14123000000001,100,20.1,100,21.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.9,100,207,100,23.8,100,5,100,-1.0,1,6,1,1021.4,1,1021.4,100,1021.4,100,20.9,100,20.2,100,207,100,210,100,23.8,100,23.4,100
2022-08-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T21:20:00.000Z,110,2022-08-28T21:23:14.752Z,45.48717,100,-61.14123000000001,100,20.1,100,21.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.5,100,207,100,24.5,100,5,100,-1.0,1,6,1,1021.4,1,1021.4,100,1021.4,100,20.5,100,20.2,100,207,100,210,100,24.5,100,23.8,100
2022-08-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T21:30:00.000Z,110,2022-08-28T21:33:24.875Z,45.48718,100,-61.14122,100,20.1,100,21.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.8,100,207,100,23.0,100,5,100,-0.9,1,6,1,1021.4,1,1021.4,100,1021.4,100,19.8,100,19.1,100,207,100,210,100,23.0,100,23.0,100
2022-08-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T21:40:00.000Z,110,2022-08-28T21:43:25.563Z,45.48713,100,-61.1412,100,20.1,100,21.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.4,100,206,100,24.1,100,5,100,-0.9,1,6,1,1021.3,1,1021.3,100,1021.3,100,19.4,100,18.7,100,206,100,209,100,24.1,100,23.4,100
2022-08-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T21:50:00.000Z,110,2022-08-28T21:53:32.461Z,45.48717,100,-61.14122,100,20.0,100,21.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.9,100,206,100,24.5,100,5,100,-0.9,1,7,1,1021.2,1,1021.2,100,1021.2,100,20.9,100,20.5,100,206,100,209,100,24.5,100,23.8,100
2022-08-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T22:00:00.000Z,108,2022-08-28T22:03:27.320Z,45.48717,100,-61.1412,100,19.9,100,21.1,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.4,100,2.2,100,1021.3,100,20.9,100,207,100,24.5,100,5,100,-0.8,1,7,1,1021.3,1,1021.3,100,1021.3,100,20.9,100,19.8,100,207,100,209,100,24.5,100,24.1,100
2022-08-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T22:10:00.000Z,110,2022-08-28T22:16:38.348Z,45.48715,100,-61.14122,100,19.9,100,21.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.6,100,206,100,25.2,100,5,100,-0.7,1,6,1,1021.3,1,1021.3,100,1021.3,100,21.6,100,20.5,100,206,100,209,100,25.2,100,24.5,100
2022-08-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T22:20:00.000Z,110,2022-08-28T22:23:45.426Z,45.48717,100,-61.14123000000001,100,19.8,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,207,100,25.2,100,5,100,-0.8,1,7,1,1021.2,1,1021.2,100,1021.2,100,21.2,100,20.2,100,207,100,209,100,25.2,100,24.8,100
2022-08-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T22:30:00.000Z,110,2022-08-28T22:32:46.627Z,45.48713,100,-61.14122,100,19.8,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.2,100,202,100,24.5,100,5,100,-0.7,1,6,1,1021.2,1,1021.2,100,1021.2,100,20.2,100,18.7,100,202,100,204,100,24.5,100,23.8,100
2022-08-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T22:40:00.000Z,110,2022-08-28T22:42:43.415Z,45.48713,100,-61.14122,100,19.7,100,20.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.5,100,201,100,24.1,100,5,100,-0.7,1,6,1,1021.2,1,1021.2,100,1021.2,100,20.5,100,19.4,100,201,100,203,100,24.1,100,22.7,100
2022-08-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T22:50:00.000Z,110,2022-08-28T22:52:44.891Z,45.48715,100,-61.14123000000001,100,19.6,100,20.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.0,100,202,100,26.6,100,5,100,-0.7,1,6,1,1021.2,1,1021.2,100,1021.2,100,22.0,100,21.2,100,202,100,204,100,26.6,100,25.9,100
2022-08-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T23:00:00.000Z,108,2022-08-28T23:02:50.603Z,45.48717,100,-61.14122,100,19.5,100,20.9,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.4,100,1021.2,100,23.0,100,201,100,26.6,100,5,100,-0.7,1,6,1,1021.2,1,1021.2,100,1021.2,100,23.0,100,21.6,100,201,100,203,100,26.6,100,24.8,100
2022-08-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T23:10:00.000Z,110,2022-08-28T23:17:40.949Z,45.48715,100,-61.14122,100,19.5,100,20.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.0,100,204,100,27.0,100,5,100,-0.5,1,6,1,1021.2,1,1021.2,100,1021.2,100,23.0,100,21.6,100,204,100,207,100,27.0,100,26.6,100
2022-08-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T23:20:00.000Z,110,2022-08-28T23:22:54.002Z,45.48717,100,-61.1412,100,19.5,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.5,100,202,100,28.8,100,5,100,-0.4,1,5,1,1021.3,1,1021.3,100,1021.3,100,24.5,100,23.0,100,202,100,204,100,28.8,100,27.7,100
2022-08-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T23:30:00.000Z,110,2022-08-28T23:32:51.721Z,45.48715,100,-61.14122,100,19.4,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.6,100,201,100,29.2,100,5,100,-0.2,1,5,1,1021.3,1,1021.3,100,1021.3,100,25.6,100,24.1,100,201,100,204,100,29.2,100,28.4,100
2022-08-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-28T23:40:00.000Z,110,2022-08-28T23:42:56.556Z,45.48718,100,-61.14122,100,19.4,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.3,100,204,100,31.0,100,5,100,-0.2,1,5,1,1021.4,1,1021.4,100,1021.4,100,26.3,100,24.8,100,204,100,207,100,31.0,100,29.9,100
2022-08-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-28T23:50:00.000Z,110,2022-08-28T23:52:57.978Z,45.48715,100,-61.14122,100,19.4,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.0,100,204,100,31.0,100,5,100,-0.2,1,5,1,1021.3,1,1021.3,100,1021.3,100,27.0,100,25.2,100,204,100,207,100,31.0,100,29.9,100
