sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T16:00:00.000Z,108,2023-04-15T16:03:45.344Z,45.48688,100,-61.141130000000004,100,5.0,100,2.2,100,13.9,100,0.8,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.8,100,1021.2,100,23.8,100,307,100,27.0,100,5,100,8,1,-0.8,1,1021.2,1,1021.2,100,1021.3,100,23.8,100,22.7,100,307,100,309,100,27.0,100,26.3,100
2023-04-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T16:10:00.000Z,110,2023-04-15T16:16:48.937Z,45.48688,100,-61.14113,100,4.8,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.0,100,305,100,25.9,100,5,100,8,1,-0.9,1,1021.2,1,1021.2,100,1021.2,100,22.0,100,20.9,100,305,100,308,100,25.9,100,25.2,100
2023-04-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T16:20:00.000Z,110,2023-04-15T16:23:47.766Z,45.48688,100,-61.14115,100,4.8,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.9,100,305,100,24.5,100,5,100,6,1,-0.9,1,1021.2,1,1021.2,100,1021.2,100,20.9,100,19.8,100,305,100,307,100,24.5,100,24.5,100
2023-04-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T16:30:00.000Z,110,2023-04-15T16:33:02.497Z,45.4869,100,-61.14113,100,4.8,100,2.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.8,100,305,100,24.1,100,5,100,6,1,-0.8,1,1021.3,1,1021.3,100,1021.3,100,19.8,100,18.7,100,305,100,308,100,24.1,100,23.4,100
2023-04-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T16:40:00.000Z,110,2023-04-15T16:43:06.022Z,45.48688,100,-61.14115,100,4.7,100,2.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.1,100,310,100,22.0,100,5,100,6,1,-0.9,1,1021.2,1,1021.2,100,1021.2,100,19.1,100,18.4,100,310,100,313,100,22.0,100,21.6,100
2023-04-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T16:50:00.000Z,110,2023-04-15T16:53:08.491Z,45.4869,100,-61.14113,100,4.9,100,2.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,306,100,24.1,100,5,100,6,1,-0.8,1,1021.2,1,1021.2,100,1021.2,100,21.2,100,20.2,100,306,100,308,100,24.1,100,23.4,100
2023-04-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T17:00:00.000Z,108,2023-04-15T17:03:05.244Z,45.48697,100,-61.141169999999995,100,5.1,100,2.3,100,13.9,100,0.7,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1021.0,100,22.0,100,310,100,25.6,100,5,100,6,1,-0.9,1,1021.0,1,1021.0,100,1021.1,100,22.0,100,21.2,100,310,100,312,100,25.6,100,24.1,100
2023-04-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T17:10:00.000Z,110,2023-04-15T17:16:13.229Z,45.48693,100,-61.14115,100,5.2,100,2.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.9,100,310,100,25.2,100,5,100,6,1,-0.9,1,1021.0,1,1021.0,100,1021.0,100,20.9,100,19.8,100,310,100,313,100,25.2,100,24.5,100
2023-04-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T17:20:00.000Z,110,2023-04-15T17:23:13.636Z,45.48692,100,-61.141169999999995,100,5.4,100,2.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,308,100,25.2,100,5,100,7,1,-0.9,1,1020.9,1,1020.9,100,1020.9,100,21.6,100,20.5,100,308,100,310,100,25.2,100,23.8,100
2023-04-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T17:30:00.000Z,110,2023-04-15T17:33:13.427Z,45.48693,100,-61.14115,100,5.7,100,2.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.0,100,308,100,27.0,100,5,100,8,1,-0.9,1,1020.7,1,1020.7,100,1020.7,100,23.0,100,21.6,100,308,100,310,100,27.0,100,26.3,100
2023-04-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T17:40:00.000Z,110,2023-04-15T17:43:15.505Z,45.48692,100,-61.141169999999995,100,6.0,100,2.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.4,100,308,100,28.1,100,5,100,8,1,-1.0,1,1020.5,1,1020.5,100,1020.5,100,23.4,100,22.7,100,308,100,310,100,28.1,100,27.0,100
2023-04-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T17:50:00.000Z,110,2023-04-15T17:53:15.464Z,45.48692,100,-61.14117,100,6.1,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.8,100,307,100,28.4,100,5,100,8,1,-1.2,1,1020.4,1,1020.4,100,1020.4,100,24.8,100,23.8,100,307,100,309,100,28.4,100,28.4,100
2023-04-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T18:00:00.000Z,108,2023-04-15T18:03:23.047Z,45.48692,100,-61.141119999999994,100,6.1,100,2.3,100,13.9,100,0.7,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1020.3,100,23.4,100,304,100,26.6,100,5,100,8,1,-1.3,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,22.3,100,304,100,306,100,26.6,100,25.6,100
2023-04-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T18:10:00.000Z,110,2023-04-15T18:16:32.169Z,45.48692,100,-61.14113,100,6.3,100,2.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.8,100,307,100,27.4,100,5,100,8,1,-1.2,1,1020.3,1,1020.3,100,1020.3,100,24.8,100,23.8,100,307,100,309,100,27.4,100,27.0,100
2023-04-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T18:20:00.000Z,110,2023-04-15T18:23:35.547Z,45.4869,100,-61.141119999999994,100,6.4,100,2.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,303,100,27.4,100,5,100,8,1,-1.1,1,1020.3,1,1020.3,100,1020.4,100,24.1,100,23.0,100,303,100,305,100,27.4,100,27.0,100
2023-04-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T18:30:00.000Z,110,2023-04-15T18:33:38.006Z,45.48688,100,-61.14113,100,6.7,100,2.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.3,100,305,100,31.0,100,5,100,8,1,-0.9,1,1020.4,1,1020.4,100,1020.4,100,26.3,100,25.6,100,305,100,307,100,31.0,100,29.5,100
2023-04-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T18:40:00.000Z,110,2023-04-15T18:43:36.804Z,45.4869,100,-61.141130000000004,100,7.0,100,2.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.6,100,305,100,29.5,100,5,100,7,1,-1.0,1,1020.4,1,1020.4,100,1020.4,100,26.6,100,25.6,100,305,100,307,100,29.5,100,28.8,100
2023-04-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T18:50:00.000Z,110,2023-04-15T18:53:37.254Z,45.48687,100,-61.14113,100,6.9,100,2.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.6,100,304,100,28.4,100,5,100,6,1,-1.0,1,1020.3,1,1020.3,100,1020.4,100,25.6,100,24.5,100,304,100,307,100,28.4,100,27.4,100
2023-04-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T19:00:00.000Z,108,2023-04-15T19:03:38.924Z,45.48688,100,-61.141119999999994,100,6.9,100,2.4,100,13.9,100,0.7,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.5,100,1020.3,100,24.8,100,307,100,28.4,100,5,100,6,1,-0.9,1,1020.3,1,1020.3,100,1020.3,100,24.8,100,23.8,100,307,100,309,100,28.4,100,27.4,100
2023-04-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T19:10:00.000Z,110,2023-04-15T19:16:41.262Z,45.48692,100,-61.14115,100,6.4,100,2.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,310,100,23.8,100,5,100,5,1,-0.9,1,1020.3,1,1020.3,100,1020.3,100,20.9,100,19.8,100,310,100,312,100,23.8,100,22.7,100
2023-04-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T19:20:00.000Z,110,2023-04-15T19:23:43.831Z,45.48688,100,-61.141119999999994,100,6.1,100,2.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,299,100,22.7,100,5,100,6,1,-0.9,1,1020.3,1,1020.3,100,1020.3,100,19.1,100,17.6,100,299,100,301,100,22.7,100,22.3,100
2023-04-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T19:30:00.000Z,110,2023-04-15T19:33:45.255Z,45.48688,100,-61.14112,100,6.6,100,2.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.7,100,310,100,25.6,100,5,100,6,1,-1.1,1,1020.1,1,1020.1,100,1020.2,100,22.7,100,21.6,100,310,100,312,100,25.6,100,24.5,100
2023-04-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T19:40:00.000Z,110,2023-04-15T19:43:48.881Z,45.48688,100,-61.141130000000004,100,6.4,100,2.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.5,100,315,100,24.1,100,5,100,6,1,-1.1,1,1020.2,1,1020.2,100,1020.2,100,20.5,100,19.4,100,315,100,317,100,24.1,100,23.8,100
2023-04-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T19:50:00.000Z,110,2023-04-15T19:53:51.257Z,45.4869,100,-61.1411,100,5.8,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,291,100,17.6,100,5,100,5,1,-0.8,1,1020.4,1,1020.4,100,1020.5,100,15.5,100,14.8,100,291,100,293,100,17.6,100,16.6,100
2023-04-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T20:00:00.000Z,108,2023-04-15T20:03:49.561Z,45.4869,100,-61.14108,100,6.4,100,2.5,100,13.9,100,0.7,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.7,100,1020.5,100,18.7,100,247,100,26.3,100,5,100,5,1,-0.5,1,1020.5,1,1020.5,100,1020.5,100,18.7,100,17.3,100,247,100,249,100,26.3,100,24.1,100
2023-04-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T20:10:00.000Z,110,2023-04-15T20:16:03.106Z,45.4869,100,-61.14106999999999,100,7.6,100,2.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,206,100,24.1,100,5,100,5,1,-0.5,1,1020.5,1,1020.5,100,1020.6,100,18.0,100,16.6,100,206,100,208,100,24.1,100,24.8,100
2023-04-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T20:20:00.000Z,110,2023-04-15T20:23:06.310Z,45.48697,100,-61.1411,100,7.0,100,2.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.9,100,201,100,29.5,100,5,100,5,1,-0.4,1,1020.5,1,1020.5,100,1020.5,100,20.9,100,19.1,100,201,100,203,100,29.5,100,27.4,100
2023-04-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T20:30:00.000Z,110,2023-04-15T20:33:04.624Z,45.48695,100,-61.14106999999999,100,6.3,100,2.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.0,100,204,100,30.6,100,5,100,5,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,22.0,100,20.5,100,204,100,206,100,30.6,100,29.9,100
2023-04-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T20:40:00.000Z,110,2023-04-15T20:43:06.119Z,45.48692,100,-61.14115,100,7.0,100,2.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,204,100,29.2,100,5,100,5,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,21.6,100,19.8,100,204,100,207,100,29.2,100,26.3,100
2023-04-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T20:50:00.000Z,110,2023-04-15T20:53:11.774Z,45.48697,100,-61.14115,100,6.4,100,2.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,204,100,26.3,100,5,100,1,1,0.1,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,18.7,100,204,100,206,100,26.3,100,25.6,100
2023-04-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T21:00:00.000Z,108,2023-04-15T21:03:13.831Z,45.48697,100,-61.14115,100,6.2,100,2.5,100,13.9,100,0.7,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.0,100,1020.5,100,20.5,100,197,100,25.9,100,5,100,0,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,18.7,100,197,100,199,100,25.9,100,24.5,100
2023-04-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T21:10:00.000Z,110,2023-04-15T21:16:14.179Z,45.48697,100,-61.14115,100,5.9,100,2.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,199,100,21.2,100,5,100,1,1,0.3,1,1020.5,1,1020.5,100,1020.6,100,18.7,100,17.3,100,199,100,201,100,21.2,100,20.9,100
2023-04-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T21:20:00.000Z,110,2023-04-15T21:23:19.580Z,45.486979999999996,100,-61.141119999999994,100,5.3,100,2.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,199,100,22.7,100,5,100,3,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,16.9,100,199,100,201,100,22.7,100,21.6,100
2023-04-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T21:30:00.000Z,110,2023-04-15T21:33:15.960Z,45.48697,100,-61.14115,100,5.2,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,197,100,24.5,100,5,100,3,1,0.2,1,1020.6,1,1020.6,100,1020.7,100,22.0,100,20.5,100,197,100,199,100,24.5,100,23.8,100
2023-04-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T21:40:00.000Z,110,2023-04-15T21:43:17.734Z,45.48697,100,-61.14118000000001,100,5.1,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,188,100,23.0,100,5,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,18.0,100,188,100,190,100,23.0,100,22.3,100
2023-04-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T21:50:00.000Z,110,2023-04-15T21:53:27.536Z,45.48697,100,-61.14118000000001,100,5.0,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,189,100,23.0,100,5,100,3,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,19.1,100,189,100,191,100,23.0,100,22.3,100
2023-04-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T22:00:00.000Z,108,2023-04-15T22:03:21.329Z,45.48697,100,-61.14118000000001,100,4.8,100,2.6,100,13.9,100,0.7,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1020.7,100,19.8,100,186,100,22.3,100,5,100,2,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,18.7,100,186,100,188,100,22.3,100,22.0,100
2023-04-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T22:10:00.000Z,110,2023-04-15T22:16:34.341Z,45.48698,100,-61.14117,100,4.9,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.1,100,199,100,28.1,100,5,100,1,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,24.1,100,23.0,100,199,100,201,100,28.1,100,27.0,100
2023-04-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T22:20:00.000Z,110,2023-04-15T22:23:39.128Z,45.487,100,-61.14115,100,4.8,100,2.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.1,100,205,100,28.4,100,5,100,1,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,24.1,100,23.4,100,205,100,207,100,28.4,100,27.7,100
2023-04-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T22:30:00.000Z,110,2023-04-15T22:33:38.544Z,45.48698,100,-61.14117,100,4.5,100,2.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.8,100,204,100,26.3,100,5,100,1,1,0.6,1,1020.7,1,1020.7,100,1020.8,100,23.8,100,23.0,100,204,100,206,100,26.3,100,25.9,100
2023-04-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T22:40:00.000Z,110,2023-04-15T22:43:40.835Z,45.487,100,-61.141169999999995,100,4.4,100,2.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,201,100,22.3,100,5,100,1,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,19.1,100,18.4,100,201,100,204,100,22.3,100,21.6,100
2023-04-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T22:50:00.000Z,110,2023-04-15T22:53:44.570Z,45.48698,100,-61.14115,100,4.3,100,2.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.4,100,204,100,22.7,100,5,100,3,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,19.4,100,18.7,100,204,100,206,100,22.7,100,21.6,100
2023-04-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T23:00:00.000Z,108,2023-04-15T23:03:42.636Z,45.48702,100,-61.141130000000004,100,4.3,100,2.7,100,12.7,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1021.1,100,19.1,100,205,100,21.6,100,5,100,3,1,0.6,1,1021.1,1,1021.1,100,1021.1,100,19.1,100,18.7,100,205,100,207,100,21.6,100,21.2,100
2023-04-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T23:10:00.000Z,110,2023-04-15T23:16:45.651Z,45.48702,100,-61.14115,100,4.2,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.8,100,205,100,22.7,100,5,100,3,1,0.7,1,1021.3,1,1021.3,100,1021.3,100,19.8,100,19.1,100,205,100,207,100,22.7,100,22.0,100
2023-04-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T23:20:00.000Z,110,2023-04-15T23:23:43.837Z,45.48703,100,-61.141130000000004,100,4.1,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,207,100,21.2,100,5,100,3,1,0.8,1,1021.3,1,1021.3,100,1021.3,100,19.1,100,18.7,100,207,100,209,100,21.2,100,21.2,100
2023-04-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T23:30:00.000Z,110,2023-04-15T23:33:48.839Z,45.48697,100,-61.14113,100,4.0,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,207,100,21.2,100,5,100,3,1,0.9,1,1021.4,1,1021.4,100,1021.4,100,18.7,100,18.0,100,207,100,210,100,21.2,100,20.5,100
2023-04-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-15T23:40:00.000Z,110,2023-04-15T23:43:51.517Z,45.486979999999996,100,-61.141130000000004,100,3.9,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.3,100,208,100,19.4,100,5,100,3,1,1.1,1,1021.5,1,1021.5,100,1021.5,100,17.3,100,16.9,100,208,100,210,100,19.4,100,18.7,100
2023-04-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-15T23:50:00.000Z,110,2023-04-15T23:52:55.200Z,45.48698,100,-61.14115,100,3.9,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.6,100,206,100,19.4,100,5,100,3,1,1.1,1,1021.5,1,1021.5,100,1021.5,100,16.6,100,15.8,100,206,100,209,100,19.4,100,18.7,100
