sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T16:00:00.000Z,108,2023-05-07T16:02:52.644Z,45.48703,100,-61.14131999999999,100,6.4,100,4.8,100,13.8,100,0.7,100,3.6,100,0.2,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.6,100,1008.4,100,28.1,100,192,100,34.2,100,5,100,-2.6,1,8,1,1008.4,1,1008.4,100,1008.4,100,28.1,100,27.4,100,192,100,194,100,34.2,100,33.8,100
2023-05-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T16:10:00.000Z,110,2023-05-07T16:16:01.890Z,45.48703,100,-61.14133,100,6.3,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.9,100,189,100,32.4,100,5,100,-2.5,1,8,1,1008.3,1,1008.3,100,1008.3,100,25.9,100,24.8,100,189,100,192,100,32.4,100,31.7,100
2023-05-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T16:20:00.000Z,110,2023-05-07T16:23:04.778Z,45.48703,100,-61.14128,100,6.5,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,200,100,28.4,100,5,100,-2.5,1,6,1,1008.2,1,1008.2,100,1008.2,100,23.8,100,23.0,100,200,100,202,100,28.4,100,27.7,100
2023-05-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T16:30:00.000Z,110,2023-05-07T16:33:04.087Z,45.48703,100,-61.14128,100,6.7,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.7,100,204,100,27.0,100,5,100,-2.4,1,6,1,1008.2,1,1008.2,100,1008.2,100,22.7,100,21.6,100,204,100,206,100,27.0,100,25.9,100
2023-05-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T16:40:00.000Z,110,2023-05-07T16:43:07.682Z,45.48705,100,-61.1413,100,6.8,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.1,100,196,100,23.8,100,5,100,-2.3,1,6,1,1008.3,1,1008.3,100,1008.3,100,19.1,100,18.4,100,196,100,199,100,23.8,100,22.7,100
2023-05-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T16:50:00.000Z,110,2023-05-07T16:53:07.924Z,45.48705,100,-61.1413,100,6.8,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.4,100,185,100,22.0,100,5,100,-2.3,1,6,1,1008.3,1,1008.3,100,1008.3,100,18.4,100,17.3,100,185,100,187,100,22.0,100,22.0,100
2023-05-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T17:00:00.000Z,108,2023-05-07T17:03:11.649Z,45.48702,100,-61.14125,100,6.5,100,4.7,100,13.8,100,0.7,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.7,100,3.0,100,2.9,100,3.1,100,1008.1,100,18.0,100,187,100,27.0,100,5,100,-2.1,1,6,1,1008.1,1,1008.1,100,1008.2,100,18.0,100,17.3,100,187,100,189,100,27.0,100,27.0,100
2023-05-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T17:10:00.000Z,110,2023-05-07T17:16:26.284Z,45.48703,100,-61.14125,100,6.8,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.7,100,206,100,28.1,100,5,100,-2.2,1,6,1,1008.0,1,1008.0,100,1008.0,100,22.7,100,21.2,100,206,100,208,100,28.1,100,26.6,100
2023-05-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T17:20:00.000Z,110,2023-05-07T17:23:23.218Z,45.486979999999996,100,-61.14127,100,6.5,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.6,100,205,100,27.0,100,5,100,-2.1,1,6,1,1007.9,1,1007.9,100,1007.9,100,21.6,100,20.2,100,205,100,207,100,27.0,100,25.6,100
2023-05-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T17:30:00.000Z,110,2023-05-07T17:33:31.311Z,45.48703,100,-61.14125,100,6.7,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.0,100,210,100,35.6,100,5,100,-2.2,1,6,1,1007.7,1,1007.7,100,1007.7,100,27.0,100,25.2,100,210,100,213,100,35.6,100,31.7,100
2023-05-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T17:40:00.000Z,110,2023-05-07T17:43:30.318Z,45.48705,100,-61.1413,100,6.5,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.0,100,210,100,37.1,100,5,100,-2.2,1,6,1,1007.6,1,1007.6,100,1007.6,100,31.0,100,29.2,100,210,100,212,100,37.1,100,35.6,100
2023-05-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T17:50:00.000Z,110,2023-05-07T17:53:34.440Z,45.48705,100,-61.14128,100,6.1,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.3,100,199,100,36.0,100,5,100,-2.1,1,6,1,1007.6,1,1007.6,100,1007.6,100,31.3,100,29.2,100,199,100,201,100,36.0,100,35.3,100
2023-05-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T18:00:00.000Z,108,2023-05-07T18:03:30.655Z,45.48705,100,-61.14128,100,6.5,100,4.6,100,13.8,100,0.6,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.8,100,3.2,100,3.0,100,3.3,100,1007.4,100,30.6,100,200,100,37.8,100,5,100,-2.1,1,6,1,1007.4,1,1007.4,100,1007.4,100,30.6,100,28.8,100,200,100,203,100,37.8,100,37.8,100
2023-05-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T18:10:00.000Z,110,2023-05-07T18:16:40.005Z,45.48707,100,-61.14133,100,6.7,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.0,100,201,100,39.6,100,5,100,-2.1,1,6,1,1007.1,1,1007.1,100,1007.2,100,32.0,100,30.2,100,201,100,203,100,39.6,100,36.7,100
2023-05-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T18:20:00.000Z,110,2023-05-07T18:23:35.744Z,45.48707,100,-61.14133,100,6.2,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,31.0,100,197,100,36.7,100,5,100,-2.0,1,8,1,1006.9,1,1006.9,100,1006.9,100,31.0,100,28.8,100,197,100,199,100,36.7,100,35.3,100
2023-05-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T18:30:00.000Z,110,2023-05-07T18:33:38.157Z,45.48708,100,-61.14133,100,6.5,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.5,100,201,100,35.6,100,5,100,-1.8,1,8,1,1006.9,1,1006.9,100,1006.9,100,29.5,100,27.7,100,201,100,204,100,35.6,100,33.8,100
2023-05-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T18:40:00.000Z,110,2023-05-07T18:43:43.288Z,45.48708,100,-61.14133,100,6.8,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,26.3,100,199,100,32.8,100,5,100,-1.6,1,8,1,1007.0,1,1007.0,100,1007.1,100,26.3,100,24.5,100,199,100,202,100,32.8,100,29.5,100
2023-05-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T18:50:00.000Z,110,2023-05-07T18:52:39.323Z,45.48708,100,-61.14131999999999,100,6.9,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.7,100,196,100,29.2,100,5,100,-1.4,1,8,1,1007.1,1,1007.1,100,1007.1,100,22.7,100,21.6,100,196,100,198,100,29.2,100,27.4,100
2023-05-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T19:00:00.000Z,108,2023-05-07T19:03:41.780Z,45.48708,100,-61.14131999999999,100,7.0,100,4.5,100,13.8,100,0.6,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.3,100,1007.1,100,23.4,100,206,100,28.8,100,5,100,-1.3,1,7,1,1007.1,1,1007.1,100,1007.1,100,23.4,100,22.0,100,206,100,208,100,28.8,100,27.7,100
2023-05-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T19:10:00.000Z,110,2023-05-07T19:16:03.304Z,45.48707,100,-61.1413,100,7.0,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.7,100,214,100,35.6,100,5,100,-1.4,1,6,1,1006.9,1,1006.9,100,1007.0,100,27.7,100,26.3,100,214,100,216,100,35.6,100,34.6,100
2023-05-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T19:20:00.000Z,110,2023-05-07T19:23:01.604Z,45.48707,100,-61.14127,100,7.1,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,31.3,100,215,100,40.7,100,5,100,-1.5,1,6,1,1006.7,1,1006.7,100,1006.8,100,31.3,100,29.9,100,215,100,217,100,40.7,100,38.5,100
2023-05-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T19:30:00.000Z,110,2023-05-07T19:33:04.452Z,45.48707,100,-61.14127,100,7.0,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.8,100,214,100,45.7,100,5,100,-1.8,1,6,1,1006.4,1,1006.4,100,1006.5,100,37.8,100,36.0,100,214,100,217,100,45.7,100,43.9,100
2023-05-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T19:40:00.000Z,110,2023-05-07T19:43:02.832Z,45.4871,100,-61.14127,100,6.9,100,4.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,41.8,100,215,100,49.3,100,5,100,-2.1,1,8,1,1006.2,1,1006.2,100,1006.2,100,41.8,100,40.0,100,215,100,217,100,49.3,100,49.7,100
2023-05-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T19:50:00.000Z,110,2023-05-07T19:53:03.121Z,45.48708,100,-61.14127,100,7.3,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,41.4,100,218,100,49.0,100,5,100,-2.1,1,8,1,1006.1,1,1006.1,100,1006.2,100,41.4,100,39.6,100,218,100,221,100,49.0,100,47.9,100
2023-05-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T20:00:00.000Z,108,2023-05-07T20:02:58.161Z,45.487120000000004,100,-61.14128,100,7.0,100,4.3,100,13.8,100,0.6,100,3.6,100,0.5,100,1.3,100,3.4,100,0.9,100,1.1,100,3.3,100,3.1,100,3.9,100,1006.1,100,39.6,100,217,100,47.2,100,5,100,-2.1,1,8,1,1006.1,1,1006.1,100,1006.1,100,39.6,100,37.4,100,217,100,219,100,47.2,100,47.2,100
2023-05-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T20:10:00.000Z,110,2023-05-07T20:16:08.049Z,45.48712,100,-61.14128,100,7.1,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,39.2,100,216,100,47.5,100,5,100,-1.9,1,8,1,1006.0,1,1006.0,100,1006.1,100,39.2,100,37.4,100,216,100,218,100,47.5,100,46.4,100
2023-05-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T20:20:00.000Z,110,2023-05-07T20:23:14.255Z,45.4871,100,-61.14128,100,7.0,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,39.2,100,215,100,47.5,100,5,100,-1.8,1,6,1,1006.1,1,1006.1,100,1006.1,100,39.2,100,37.4,100,215,100,218,100,47.5,100,45.4,100
2023-05-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T20:30:00.000Z,110,2023-05-07T20:33:12.425Z,45.48712,100,-61.14128,100,7.4,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,39.6,100,221,100,49.0,100,5,100,-1.7,1,6,1,1006.0,1,1006.0,100,1006.0,100,39.6,100,38.2,100,221,100,223,100,49.0,100,49.7,100
2023-05-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T20:40:00.000Z,110,2023-05-07T20:43:20.179Z,45.487120000000004,100,-61.14127,100,7.3,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,42.8,100,220,100,49.7,100,5,100,-1.6,1,6,1,1006.0,1,1006.0,100,1006.0,100,42.8,100,40.7,100,220,100,223,100,49.7,100,47.9,100
2023-05-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T20:50:00.000Z,110,2023-05-07T20:53:13.549Z,45.48715,100,-61.14128,100,7.1,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,41.8,100,217,100,48.2,100,5,100,-1.7,1,6,1,1005.9,1,1005.9,100,1005.9,100,41.8,100,40.0,100,217,100,220,100,48.2,100,46.1,100
2023-05-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T21:00:00.000Z,108,2023-05-07T21:03:16.509Z,45.48715,100,-61.14125,100,7.2,100,4.2,100,13.8,100,0.7,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.6,100,1005.7,100,46.1,100,221,100,54.0,100,5,100,-1.7,1,8,1,1005.7,1,1005.7,100,1005.7,100,46.1,100,43.9,100,221,100,224,100,54.0,100,52.6,100
2023-05-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T21:10:00.000Z,110,2023-05-07T21:16:22.800Z,45.48715,100,-61.14127,100,7.2,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,46.1,100,222,100,53.6,100,5,100,-1.5,1,8,1,1005.6,1,1005.6,100,1005.7,100,46.1,100,44.3,100,222,100,224,100,53.6,100,52.2,100
2023-05-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T21:20:00.000Z,110,2023-05-07T21:23:20.529Z,45.48713,100,-61.14125,100,6.9,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,43.9,100,221,100,52.2,100,5,100,-1.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,43.9,100,41.8,100,221,100,224,100,52.2,100,50.4,100
2023-05-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T21:30:00.000Z,110,2023-05-07T21:33:24.093Z,45.48717,100,-61.14125,100,7.0,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,43.2,100,222,100,50.8,100,5,100,-1.2,1,6,1,1005.7,1,1005.7,100,1005.7,100,43.2,100,41.0,100,222,100,224,100,50.8,100,49.3,100
2023-05-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T21:40:00.000Z,110,2023-05-07T21:49:03.708Z,45.48728,100,-61.14123000000001,100,6.9,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,41.4,100,222,100,47.9,100,5,100,-1.3,1,6,1,1005.7,1,1005.7,100,1005.8,100,41.4,100,39.2,100,222,100,225,100,47.9,100,47.2,100
2023-05-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T21:50:00.000Z,110,2023-05-07T21:53:04.929Z,45.4873,100,-61.14123000000001,100,7.0,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,45.4,100,223,100,54.0,100,5,100,-1.5,1,6,1,1005.6,1,1005.6,100,1005.6,100,45.4,100,42.8,100,223,100,225,100,54.0,100,52.6,100
2023-05-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T22:00:00.000Z,108,2023-05-07T22:03:15.425Z,45.48717,100,-61.14125,100,7.1,100,4.1,100,13.8,100,0.6,100,3.6,100,0.6,100,1.4,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.8,100,1005.5,100,46.8,100,222,100,58.0,100,5,100,-1.6,1,6,1,1005.5,1,1005.5,100,1005.5,100,46.8,100,45.0,100,222,100,225,100,58.0,100,55.8,100
2023-05-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T22:10:00.000Z,110,2023-05-07T22:16:15.400Z,45.48715,100,-61.14125,100,6.8,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,43.6,100,218,100,53.6,100,5,100,-1.3,1,6,1,1005.6,1,1005.6,100,1005.6,100,43.6,100,41.4,100,218,100,221,100,53.6,100,52.2,100
2023-05-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T22:20:00.000Z,110,2023-05-07T22:23:15.843Z,45.48715,100,-61.14127,100,6.7,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,43.2,100,218,100,50.8,100,5,100,-1.2,1,6,1,1005.5,1,1005.5,100,1005.5,100,43.2,100,41.4,100,218,100,221,100,50.8,100,50.0,100
2023-05-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T22:30:00.000Z,110,2023-05-07T22:33:14.244Z,45.48717,100,-61.14125,100,6.5,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,41.8,100,218,100,51.1,100,5,100,-1.0,1,6,1,1005.5,1,1005.5,100,1005.5,100,41.8,100,39.6,100,218,100,220,100,51.1,100,49.3,100
2023-05-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T22:40:00.000Z,110,2023-05-07T22:43:15.114Z,45.48715,100,-61.14125,100,6.5,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,41.8,100,225,100,49.7,100,5,100,-0.8,1,8,1,1005.4,1,1005.4,100,1005.4,100,41.8,100,40.0,100,225,100,228,100,49.7,100,48.2,100
2023-05-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T22:50:00.000Z,110,2023-05-07T22:53:16.578Z,45.48715,100,-61.14125,100,6.4,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,38.5,100,229,100,45.0,100,5,100,-0.7,1,7,1,1005.4,1,1005.4,100,1005.4,100,38.5,100,37.1,100,229,100,232,100,45.0,100,43.6,100
2023-05-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T23:00:00.000Z,108,2023-05-07T23:03:19.439Z,45.48715,100,-61.14125,100,6.3,100,4.2,100,13.1,100,0.7,100,3.6,100,0.6,100,1.3,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.8,100,1005.3,100,39.6,100,226,100,45.4,100,5,100,-0.8,1,6,1,1005.3,1,1005.3,100,1005.3,100,39.6,100,37.4,100,226,100,228,100,45.4,100,43.9,100
2023-05-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T23:10:00.000Z,110,2023-05-07T23:17:36.665Z,45.48713,100,-61.14125,100,6.0,100,4.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,37.1,100,223,100,44.6,100,5,100,-0.7,1,6,1,1005.3,1,1005.3,100,1005.4,100,37.1,100,35.6,100,223,100,226,100,44.6,100,44.3,100
2023-05-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T23:20:00.000Z,110,2023-05-07T23:23:36.281Z,45.48715,100,-61.14122,100,6.0,100,4.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,40.0,100,222,100,46.1,100,5,100,-0.8,1,6,1,1005.3,1,1005.3,100,1005.3,100,40.0,100,38.2,100,222,100,225,100,46.1,100,44.6,100
2023-05-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T23:30:00.000Z,110,2023-05-07T23:33:41.615Z,45.48715,100,-61.14125,100,5.8,100,4.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,38.2,100,222,100,45.0,100,5,100,-0.7,1,6,1,1005.3,1,1005.3,100,1005.3,100,38.2,100,36.4,100,222,100,225,100,45.0,100,42.1,100
2023-05-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-07T23:40:00.000Z,110,2023-05-07T23:43:39.388Z,45.487120000000004,100,-61.14122,100,5.8,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,38.9,100,218,100,47.9,100,5,100,-0.9,1,8,1,1005.1,1,1005.1,100,1005.1,100,38.9,100,37.1,100,218,100,221,100,47.9,100,47.2,100
2023-05-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-07T23:50:00.000Z,110,2023-05-07T23:53:40.774Z,45.48715,100,-61.14123,100,5.7,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,41.8,100,217,100,49.3,100,5,100,-1.0,1,8,1,1004.9,1,1004.9,100,1005.0,100,41.8,100,39.6,100,217,100,220,100,49.3,100,46.8,100
