sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T16:00:00.000Z,108,2021-10-06T16:02:44.811Z,45.48707,100,-61.1411,100,16.1,100,16.6,100,13.5,100,0.8,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.4,100,2.3,100,2.4,100,1023.4,100,4.7,100,252,100,8.6,100,5,100,8,1,-1.1,1,1023.4,1,1023.4,100,1023.4,100,4.7,100,4.3,100,252,100,256,100,8.6,100,9.0,100
2021-10-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T16:10:00.000Z,110,2021-10-06T16:15:45.098Z,45.48707,100,-61.1411,100,17.1,100,16.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,4.7,100,252,100,9.0,100,5,100,8,1,-1.3,1,1023.2,1,1023.2,100,1023.2,100,4.7,100,4.3,100,252,100,255,100,9.0,100,8.6,100
2021-10-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T16:20:00.000Z,110,2021-10-06T16:22:44.200Z,45.48705,100,-61.14108,100,17.1,100,16.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.7,100,287,100,15.8,100,5,100,8,1,-1.5,1,1023.0,1,1023.0,100,1023.0,100,9.7,100,9.7,100,287,100,291,100,15.8,100,15.5,100
2021-10-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T16:30:00.000Z,110,2021-10-06T16:32:54.390Z,45.48707,100,-61.1411,100,17.2,100,16.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.7,100,306,100,19.4,100,5,100,8,1,-1.6,1,1022.9,1,1022.9,100,1022.9,100,13.7,100,13.3,100,306,100,310,100,19.4,100,19.1,100
2021-10-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T16:40:00.000Z,110,2021-10-06T16:42:49.349Z,45.48707,100,-61.14106999999999,100,17.4,100,16.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.0,100,317,100,22.7,100,5,100,8,1,-1.7,1,1022.7,1,1022.7,100,1022.7,100,18.0,100,17.6,100,317,100,320,100,22.7,100,22.3,100
2021-10-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T16:50:00.000Z,110,2021-10-06T16:53:48.181Z,45.48705,100,-61.14106999999999,100,17.6,100,16.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.4,100,325,100,23.4,100,5,100,8,1,-1.7,1,1022.6,1,1022.6,100,1022.6,100,19.4,100,19.1,100,325,100,329,100,23.4,100,22.7,100
2021-10-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T17:00:00.000Z,108,2021-10-06T17:03:02.824Z,45.48705,100,-61.14108,100,17.7,100,16.7,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.9,0,1022.6,100,20.5,100,326,100,24.5,100,5,100,8,1,-1.8,1,1022.6,1,1022.6,100,1022.6,100,20.5,100,20.2,100,326,100,330,100,24.5,100,23.8,100
2021-10-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T17:10:00.000Z,110,2021-10-06T17:16:01.098Z,45.48703,100,-61.14106999999999,100,17.8,100,16.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.5,100,326,100,24.5,100,5,100,8,1,-1.8,1,1022.4,1,1022.4,100,1022.4,100,20.5,100,19.8,100,326,100,330,100,24.5,100,23.8,100
2021-10-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T17:20:00.000Z,110,2021-10-06T17:23:05.009Z,45.48705,100,-61.1411,100,17.9,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.0,100,330,100,27.4,100,5,100,8,1,-1.9,1,1022.3,1,1022.3,100,1022.3,100,23.0,100,22.3,100,330,100,334,100,27.4,100,26.3,100
2021-10-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T17:30:00.000Z,110,2021-10-06T17:33:04.919Z,45.48703,100,-61.14106999999999,100,17.9,100,16.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.3,100,331,100,26.6,100,5,100,7,1,-1.9,1,1022.3,1,1022.3,100,1022.3,100,22.3,100,22.0,100,331,100,335,100,26.6,100,25.6,100
2021-10-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T17:40:00.000Z,110,2021-10-06T17:43:04.894Z,45.48722,100,-61.14125,100,17.9,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.2,100,327,100,24.5,100,5,100,6,1,-1.8,1,1022.3,1,1022.3,100,1022.3,100,21.2,100,20.5,100,327,100,331,100,24.5,100,23.8,100
2021-10-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T17:50:00.000Z,110,2021-10-06T17:53:13.556Z,45.48703,100,-61.14106999999999,100,18.0,100,16.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.2,100,325,100,23.8,100,5,100,6,1,-1.7,1,1022.3,1,1022.3,100,1022.3,100,20.2,100,19.8,100,325,100,329,100,23.8,100,22.7,100
2021-10-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T18:00:00.000Z,108,2021-10-06T18:04:06.685Z,45.48703,100,-61.14108,100,18.0,100,16.3,100,13.5,100,0.7,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1022.2,100,19.4,100,321,100,25.2,100,5,100,6,1,-1.8,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,18.7,100,321,100,325,100,25.2,100,24.1,100
2021-10-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T18:10:00.000Z,110,2021-10-06T18:16:11.059Z,45.48703,100,-61.14106999999999,100,17.9,100,16.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.2,100,323,100,24.8,100,5,100,6,1,-1.8,1,1022.1,1,1022.1,100,1022.1,100,20.2,100,19.4,100,323,100,327,100,24.8,100,24.5,100
2021-10-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T18:20:00.000Z,110,2021-10-06T18:23:13.631Z,45.48703,100,-61.14108,100,17.8,100,16.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.1,100,321,100,22.3,100,5,100,6,1,-1.8,1,1022.0,1,1022.0,100,1022.0,100,19.1,100,18.7,100,321,100,325,100,22.3,100,21.6,100
2021-10-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T18:30:00.000Z,110,2021-10-06T18:34:25.086Z,45.48702,100,-61.14105,100,17.8,100,16.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.9,100,318,100,26.6,100,5,100,6,1,-1.7,1,1021.9,1,1021.9,100,1021.9,100,20.9,100,20.5,100,318,100,322,100,26.6,100,25.9,100
2021-10-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T18:40:00.000Z,110,2021-10-06T18:48:26.397Z,45.487,100,-61.14103000000001,100,18.0,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.5,100,319,100,30.6,100,5,100,6,1,-1.8,1,1021.8,1,1021.8,100,1021.8,100,24.5,100,23.8,100,319,100,323,100,30.6,100,29.9,100
2021-10-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T18:50:00.000Z,110,2021-10-06T18:53:28.454Z,45.48705,100,-61.14105,100,17.7,100,16.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.9,100,317,100,26.6,100,5,100,6,1,-1.6,1,1021.9,1,1021.9,100,1021.9,100,20.9,100,20.5,100,317,100,320,100,26.6,100,25.9,100
2021-10-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T19:00:00.000Z,108,2021-10-06T19:03:29.289Z,45.48705,100,-61.14106999999999,100,17.7,100,16.3,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1021.8,100,16.2,100,311,100,19.4,100,5,100,6,1,-1.6,1,1021.8,1,1021.8,100,1021.8,100,16.2,100,15.8,100,311,100,315,100,19.4,100,18.7,100
2021-10-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T19:10:00.000Z,110,2021-10-06T19:16:27.103Z,45.48703,100,-61.14105,100,17.8,100,16.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.4,100,303,100,23.8,100,5,100,6,1,-1.5,1,1021.7,1,1021.7,100,1021.7,100,18.4,100,18.0,100,303,100,306,100,23.8,100,23.0,100
2021-10-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T19:20:00.000Z,110,2021-10-06T19:23:27.876Z,45.48708,100,-61.14106999999999,100,17.8,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.1,100,311,100,24.8,100,5,100,6,1,-1.3,1,1021.7,1,1021.7,100,1021.8,100,19.1,100,18.7,100,311,100,315,100,24.8,100,24.5,100
2021-10-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T19:30:00.000Z,110,2021-10-06T19:33:37.528Z,45.48707,100,-61.14108,100,17.8,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,315,100,22.3,100,5,100,6,1,-1.2,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,16.9,100,315,100,318,100,22.3,100,21.2,100
2021-10-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T19:40:00.000Z,110,2021-10-06T19:42:29.226Z,45.48705,100,-61.14106999999999,100,17.8,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.9,100,313,100,23.8,100,5,100,6,1,-1.1,1,1021.6,1,1021.6,100,1021.6,100,20.9,100,20.5,100,313,100,317,100,23.8,100,23.4,100
2021-10-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T19:50:00.000Z,110,2021-10-06T19:53:40.409Z,45.48705,100,-61.14105,100,17.7,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.8,100,308,100,24.1,100,5,100,6,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,19.8,100,19.4,100,308,100,312,100,24.1,100,24.1,100
2021-10-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T20:00:00.000Z,108,2021-10-06T20:03:46.418Z,45.48705,100,-61.14108,100,17.6,100,16.4,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.4,100,2.4,100,2.7,100,1021.6,100,18.0,100,309,100,21.2,100,5,100,6,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,18.0,100,17.3,100,309,100,313,100,21.2,100,21.2,100
2021-10-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T20:10:00.000Z,110,2021-10-06T20:15:46.096Z,45.48705,100,-61.14105,100,17.6,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,313,100,24.5,100,5,100,6,1,-0.8,1,1021.6,1,1021.6,100,1021.6,100,19.1,100,18.7,100,313,100,317,100,24.5,100,24.5,100
2021-10-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T20:20:00.000Z,110,2021-10-06T20:22:43.827Z,45.48705,100,-61.141119999999994,100,17.6,100,16.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.4,100,312,100,24.5,100,5,100,6,1,-0.7,1,1021.6,1,1021.6,100,1021.6,100,19.4,100,18.7,100,312,100,316,100,24.5,100,24.5,100
2021-10-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T20:30:00.000Z,110,2021-10-06T20:33:48.704Z,45.48703,100,-61.1411,100,17.5,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.2,100,313,100,24.1,100,5,100,6,1,-0.7,1,1021.6,1,1021.6,100,1021.7,100,20.2,100,19.8,100,313,100,317,100,24.1,100,23.0,100
2021-10-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T20:40:00.000Z,110,2021-10-06T20:42:53.420Z,45.48705,100,-61.14106999999999,100,17.5,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.4,100,307,100,22.7,100,5,100,5,1,-0.6,1,1021.7,1,1021.7,100,1021.7,100,18.4,100,17.6,100,307,100,311,100,22.7,100,22.3,100
2021-10-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T20:50:00.000Z,110,2021-10-06T20:52:47.716Z,45.48705,100,-61.14106999999999,100,17.4,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,303,100,19.4,100,5,100,5,1,-0.6,1,1021.7,1,1021.7,100,1021.7,100,16.9,100,16.6,100,303,100,307,100,19.4,100,19.4,100
2021-10-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T21:00:00.000Z,108,2021-10-06T21:03:51.859Z,45.48703,100,-61.1411,100,17.1,100,16.4,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.6,100,2.5,100,2.8,100,1021.7,100,15.1,100,300,100,18.4,100,5,100,5,1,-0.5,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,14.4,100,300,100,303,100,18.4,100,18.0,100
2021-10-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T21:10:00.000Z,110,2021-10-06T21:21:09.881Z,45.48705,100,-61.1411,100,16.9,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.3,100,302,100,16.6,100,5,100,5,1,-0.4,1,1021.7,1,1021.7,100,1021.7,100,13.3,100,13.0,100,302,100,306,100,16.6,100,16.9,100
2021-10-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T21:20:00.000Z,110,2021-10-06T21:23:07.284Z,45.48707,100,-61.14108,100,16.8,100,16.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.7,100,303,100,16.6,100,5,100,5,1,-0.2,1,1021.8,1,1021.8,100,1021.8,100,13.7,100,13.3,100,303,100,306,100,16.6,100,16.6,100
2021-10-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T21:30:00.000Z,110,2021-10-06T21:33:02.294Z,45.48703,100,-61.14108,100,16.9,100,16.4,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,300,100,18.0,100,5,100,5,1,-0.2,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,14.8,100,300,100,304,100,18.0,100,17.6,100
2021-10-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T21:40:00.000Z,110,2021-10-06T21:43:01.853Z,45.48705,100,-61.14106999999999,100,16.9,100,16.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,292,100,17.6,100,5,100,6,1,-0.1,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,14.8,100,292,100,296,100,17.6,100,17.3,100
2021-10-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T21:50:00.000Z,110,2021-10-06T21:53:07.314Z,45.48705,100,-61.14108,100,16.8,100,16.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,287,100,18.7,100,5,100,6,1,-0.2,1,1021.6,1,1021.6,100,1021.7,100,15.5,100,15.1,100,287,100,291,100,18.7,100,18.4,100
2021-10-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T22:00:00.000Z,108,2021-10-06T22:03:12.678Z,45.48703,100,-61.14108,100,16.7,100,16.4,100,12.7,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.4,100,1021.6,100,16.6,100,290,100,21.6,100,5,100,6,1,-0.2,1,1021.6,1,1021.6,100,1021.6,100,16.6,100,16.2,100,290,100,293,100,21.6,100,21.2,100
2021-10-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T22:10:00.000Z,110,2021-10-06T22:17:23.746Z,45.48705,100,-61.14105,100,16.5,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.1,100,297,100,18.4,100,5,100,4,1,-0.1,1,1021.6,1,1021.6,100,1021.7,100,15.1,100,14.8,100,297,100,301,100,18.4,100,17.6,100
2021-10-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T22:20:00.000Z,110,2021-10-06T22:23:19.197Z,45.48703,100,-61.1411,100,16.4,100,16.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.0,100,305,100,17.6,100,5,100,5,1,0.0,1,1021.7,1,1021.7,100,1021.7,100,14.0,100,14.0,100,305,100,309,100,17.6,100,17.6,100
2021-10-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T22:30:00.000Z,110,2021-10-06T22:33:17.270Z,45.48705,100,-61.14108,100,16.4,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.0,100,299,100,16.2,100,5,100,3,1,0.1,1,1021.8,1,1021.8,100,1021.8,100,14.0,100,13.7,100,299,100,302,100,16.2,100,15.8,100
2021-10-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T22:40:00.000Z,110,2021-10-06T22:43:23.774Z,45.48705,100,-61.14108,100,16.2,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.0,100,299,100,18.0,100,5,100,2,1,0.1,1,1021.8,1,1021.8,100,1021.8,100,14.0,100,14.0,100,299,100,303,100,18.0,100,17.3,100
2021-10-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T22:50:00.000Z,110,2021-10-06T22:53:33.382Z,45.48703,100,-61.14105,100,16.2,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,304,100,17.6,100,5,100,3,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,15.1,100,14.8,100,304,100,308,100,17.6,100,17.6,100
2021-10-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T23:00:00.000Z,108,2021-10-06T23:03:36.151Z,45.48702,100,-61.14105,100,16.3,100,16.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.0,100,1021.8,100,16.6,100,304,100,20.9,100,5,100,3,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,16.6,100,16.2,100,304,100,307,100,20.9,100,20.5,100
2021-10-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T23:10:00.000Z,110,2021-10-06T23:16:33.923Z,45.48703,100,-61.14105,100,16.2,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.3,100,301,100,19.8,100,5,100,2,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,17.3,100,16.9,100,301,100,305,100,19.8,100,19.8,100
2021-10-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T23:20:00.000Z,110,2021-10-06T23:23:36.190Z,45.48705,100,-61.14106999999999,100,16.1,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,301,100,18.4,100,5,100,1,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,15.1,100,14.8,100,301,100,305,100,18.4,100,18.4,100
2021-10-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T23:30:00.000Z,110,2021-10-06T23:33:38.446Z,45.48703,100,-61.14106999999999,100,16.1,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,300,100,20.9,100,5,100,1,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,16.9,100,16.6,100,300,100,303,100,20.9,100,20.5,100
2021-10-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-06T23:40:00.000Z,110,2021-10-06T23:43:38.014Z,45.48703,100,-61.14105,100,16.1,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,299,100,22.0,100,5,100,3,1,0.1,1,1021.8,1,1021.8,100,1021.9,100,17.6,100,17.3,100,299,100,303,100,22.0,100,20.9,100
2021-10-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-10-06T23:50:00.000Z,110,2021-10-06T23:52:40.133Z,45.48703,100,-61.14107,100,16.1,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.2,100,299,100,24.8,100,5,100,3,1,0.2,1,1021.9,1,1021.9,100,1021.9,100,20.2,100,19.4,100,299,100,303,100,24.8,100,24.1,100
