sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T16:00:00.000Z,108,2023-11-11T16:02:41.863Z,45.48697,100,-61.14086999999999,100,4.9,100,9.9,100,13.2,100,3.4,100,3.5,100,0.2,100,0.4,100,2.1,100,0.3,100,0.3,100,2.1,100,2.1,100,2.2,100,1014.5,100,26.3,100,346,100,31.3,100,5,100,0.5,1,0,1,1014.5,1,1014.5,100,1014.5,100,26.3,100,25.6,100,346,100,341,100,31.3,100,30.2,100
2023-11-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T16:10:00.000Z,110,2023-11-11T16:15:47.452Z,45.486999999999995,100,-61.14083,100,4.8,100,9.9,100,13.1,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,335,100,28.1,100,5,100,0.4,1,0,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,23.0,100,335,100,330,100,28.1,100,27.0,100
2023-11-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T16:20:00.000Z,110,2023-11-11T16:22:46.825Z,45.486979999999996,100,-61.14085,100,4.9,100,9.9,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.3,100,337,100,27.0,100,5,100,0.3,1,0,1,1014.5,1,1014.5,100,1014.5,100,22.3,100,22.0,100,337,100,332,100,27.0,100,26.3,100
2023-11-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T16:30:00.000Z,110,2023-11-11T16:32:46.878Z,45.48698,100,-61.14086999999999,100,4.8,100,9.9,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,341,100,25.2,100,5,100,0.3,1,0,1,1014.6,1,1014.6,100,1014.5,100,20.9,100,20.5,100,341,100,336,100,25.2,100,24.8,100
2023-11-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T16:40:00.000Z,110,2023-11-11T16:42:48.940Z,45.48702,100,-61.14086999999999,100,5.0,100,9.9,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,327,100,24.8,100,5,100,0.3,1,1,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,19.4,100,327,100,323,100,24.8,100,24.8,100
2023-11-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T16:50:00.000Z,110,2023-11-11T16:52:48.820Z,45.486999999999995,100,-61.14085,100,5.1,100,9.9,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.1,100,328,100,23.8,100,5,100,0.3,1,1,1,1014.6,1,1014.6,100,1014.6,100,19.1,100,18.7,100,328,100,323,100,23.8,100,23.8,100
2023-11-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T17:00:00.000Z,108,2023-11-11T17:02:46.804Z,45.487,100,-61.14085,100,5.1,100,9.9,100,13.0,100,1.6,100,3.5,100,0.1,100,0.4,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1014.7,100,17.6,100,347,100,22.7,100,5,100,0.3,1,1,1,1014.7,1,1014.7,100,1014.6,100,17.6,100,17.3,100,347,100,342,100,22.7,100,22.3,100
2023-11-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T17:10:00.000Z,110,2023-11-11T17:16:02.771Z,45.48702,100,-61.14083,100,5.1,100,9.9,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,345,100,23.0,100,5,100,0.4,1,1,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,16.6,100,345,100,340,100,23.0,100,22.7,100
2023-11-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T17:20:00.000Z,110,2023-11-11T17:23:04.561Z,45.48702,100,-61.14085,100,5.2,100,9.8,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,322,100,22.7,100,5,100,0.5,1,2,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,17.6,100,322,100,317,100,22.7,100,22.3,100
2023-11-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T17:30:00.000Z,110,2023-11-11T17:33:02.161Z,45.486999999999995,100,-61.14086999999999,100,5.4,100,9.8,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,327,100,24.1,100,5,100,0.4,1,3,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,18.4,100,327,100,322,100,24.1,100,23.0,100
2023-11-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T17:40:00.000Z,110,2023-11-11T17:43:07.054Z,45.48702,100,-61.14086999999999,100,5.5,100,9.8,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,327,100,26.6,100,5,100,0.3,1,3,1,1014.9,1,1014.9,100,1014.8,100,19.4,100,19.1,100,327,100,322,100,26.6,100,24.8,100
2023-11-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T17:50:00.000Z,110,2023-11-11T17:53:04.142Z,45.486999999999995,100,-61.14088,100,5.4,100,9.8,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,334,100,25.6,100,5,100,0.2,1,3,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,19.1,100,334,100,329,100,25.6,100,24.5,100
2023-11-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T18:00:00.000Z,108,2023-11-11T18:03:06.532Z,45.48702,100,-61.140919999999994,100,5.4,100,9.8,100,12.8,100,0.9,100,3.5,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.1,100,2.0,100,2.0,100,1014.9,100,20.9,100,324,100,25.6,100,5,100,0.1,1,3,1,1014.9,1,1014.9,100,1014.8,100,20.9,100,20.5,100,324,100,319,100,25.6,100,25.2,100
2023-11-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T18:10:00.000Z,110,2023-11-11T18:16:21.714Z,45.486999999999995,100,-61.1409,100,5.4,100,9.8,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,330,100,22.0,100,5,100,0.2,1,3,1,1014.9,1,1014.9,100,1014.9,100,16.6,100,16.2,100,330,100,325,100,22.0,100,21.6,100
2023-11-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T18:20:00.000Z,110,2023-11-11T18:23:20.225Z,45.487,100,-61.14088,100,5.4,100,9.8,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,328,100,20.5,100,5,100,0.3,1,3,1,1015.0,1,1015.0,100,1014.9,100,16.9,100,16.6,100,328,100,323,100,20.5,100,20.5,100
2023-11-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T18:30:00.000Z,110,2023-11-11T18:33:23.594Z,45.48702,100,-61.14088,100,5.4,100,9.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.2,100,334,100,21.6,100,5,100,0.5,1,3,1,1015.1,1,1015.1,100,1015.1,100,16.2,100,15.8,100,334,100,329,100,21.6,100,22.0,100
2023-11-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T18:40:00.000Z,110,2023-11-11T18:43:25.234Z,45.487,100,-61.14086999999999,100,5.5,100,9.8,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,343,100,23.8,100,5,100,0.6,1,3,1,1015.2,1,1015.2,100,1015.1,100,18.0,100,17.6,100,343,100,338,100,23.8,100,24.1,100
2023-11-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T18:50:00.000Z,110,2023-11-11T18:53:22.978Z,45.486999999999995,100,-61.14086999999999,100,5.8,100,9.8,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.2,100,343,100,27.4,100,5,100,0.7,1,3,1,1015.2,1,1015.2,100,1015.2,100,21.2,100,20.9,100,343,100,338,100,27.4,100,27.0,100
2023-11-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T19:00:00.000Z,108,2023-11-11T19:03:23.390Z,45.486979999999996,100,-61.14088,100,5.8,100,9.8,100,12.7,100,0.4,100,3.5,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.0,100,2.1,100,2.1,100,1015.3,100,21.2,100,344,100,25.2,100,5,100,0.8,1,3,1,1015.3,1,1015.3,100,1015.2,100,21.2,100,20.9,100,344,100,339,100,25.2,100,25.6,100
2023-11-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T19:10:00.000Z,110,2023-11-11T19:16:35.404Z,45.48698,100,-61.1409,100,5.7,100,9.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.7,100,351,100,23.4,100,5,100,0.8,1,3,1,1015.3,1,1015.3,100,1015.3,100,18.7,100,18.4,100,351,100,346,100,23.4,100,23.4,100
2023-11-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T19:20:00.000Z,110,2023-11-11T19:23:35.322Z,45.486979999999996,100,-61.14088,100,5.8,100,9.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,358,100,25.9,100,5,100,0.9,1,3,1,1015.4,1,1015.4,100,1015.3,100,18.7,100,18.7,100,358,100,353,100,25.9,100,25.9,100
2023-11-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T19:30:00.000Z,110,2023-11-11T19:33:36.002Z,45.486999999999995,100,-61.1409,100,5.5,100,9.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.6,100,1,100,30.6,100,5,100,0.9,1,3,1,1015.5,1,1015.5,100,1015.4,100,25.6,100,25.2,100,1,100,356,100,30.6,100,30.2,100
2023-11-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T19:40:00.000Z,110,2023-11-11T19:42:41.032Z,45.48702,100,-61.14088,100,5.3,100,9.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,0,100,25.9,100,5,100,1.2,1,3,1,1015.8,1,1015.8,100,1015.7,100,16.6,100,16.6,100,0,100,355,100,25.9,100,24.8,100
2023-11-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T19:50:00.000Z,110,2023-11-11T19:52:45.346Z,45.486999999999995,100,-61.14088,100,5.3,100,9.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.9,100,359,100,20.5,100,5,100,1.3,1,3,1,1015.9,1,1015.9,100,1015.9,100,16.9,100,16.6,100,359,100,354,100,20.5,100,19.8,100
2023-11-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T20:00:00.000Z,108,2023-11-11T20:02:42.440Z,45.487,100,-61.14086999999999,100,5.4,100,9.8,100,12.6,100,0.4,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.3,100,1016.0,100,18.7,100,8,100,23.4,100,5,100,1.3,1,3,1,1016.0,1,1016.0,100,1015.9,100,18.7,100,18.4,100,8,100,3,100,23.4,100,23.4,100
2023-11-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T20:10:00.000Z,110,2023-11-11T20:15:42.313Z,45.48698,100,-61.14086999999999,100,5.3,100,9.8,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.6,100,11,100,21.2,100,5,100,1.4,1,3,1,1016.2,1,1016.2,100,1016.1,100,17.6,100,17.6,100,11,100,6,100,21.2,100,21.6,100
2023-11-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T20:20:00.000Z,110,2023-11-11T20:22:44.534Z,45.48702,100,-61.14088,100,5.2,100,9.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.9,100,27,100,27.0,100,5,100,1.4,1,3,1,1016.2,1,1016.2,100,1016.2,100,20.9,100,20.5,100,27,100,22,100,27.0,100,26.3,100
2023-11-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T20:30:00.000Z,110,2023-11-11T20:32:43.972Z,45.486999999999995,100,-61.14086999999999,100,4.7,100,9.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,32,100,24.5,100,5,100,1.6,1,3,1,1016.4,1,1016.4,100,1016.4,100,19.8,100,19.4,100,32,100,27,100,24.5,100,24.1,100
2023-11-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T20:40:00.000Z,110,2023-11-11T20:42:49.206Z,45.487,100,-61.14088,100,4.6,100,9.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.8,100,16,100,25.9,100,5,100,1.7,1,3,1,1016.5,1,1016.5,100,1016.5,100,19.8,100,19.4,100,16,100,11,100,25.9,100,26.6,100
2023-11-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T20:50:00.000Z,110,2023-11-11T20:52:58.611Z,45.486999999999995,100,-61.14088,100,4.6,100,9.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.2,100,6,100,29.2,100,5,100,1.7,1,3,1,1016.6,1,1016.6,100,1016.6,100,21.2,100,20.9,100,6,100,1,100,29.2,100,28.1,100
2023-11-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T21:00:00.000Z,108,2023-11-11T21:03:55.696Z,45.487,100,-61.14088,100,4.3,100,9.9,100,12.5,100,0.0,0,3.5,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.0,100,2.0,100,2.0,100,1016.7,100,21.2,100,2,100,31.0,100,5,100,1.9,1,3,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,20.9,100,2,100,357,100,31.0,100,31.0,100
2023-11-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T21:10:00.000Z,110,2023-11-11T21:16:03.208Z,45.486999999999995,100,-61.14085,100,4.4,100,9.9,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.3,100,357,100,18.4,100,5,100,2.0,1,3,1,1016.9,1,1016.9,100,1016.9,100,13.3,100,13.0,100,357,100,352,100,18.4,100,18.4,100
2023-11-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T21:20:00.000Z,110,2023-11-11T21:23:01.622Z,45.487,100,-61.14086999999999,100,4.6,100,9.9,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,343,100,18.7,100,5,100,2.0,1,3,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,14.8,100,343,100,338,100,18.7,100,18.7,100
2023-11-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T21:30:00.000Z,110,2023-11-11T21:33:01.852Z,45.486999999999995,100,-61.14085,100,4.6,100,9.9,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.1,100,349,100,25.2,100,5,100,2.0,1,3,1,1017.1,1,1017.1,100,1017.0,100,19.1,100,18.7,100,349,100,344,100,25.2,100,24.5,100
2023-11-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T21:40:00.000Z,110,2023-11-11T21:44:07.685Z,45.487,100,-61.14086999999999,100,4.1,100,9.9,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.2,100,330,100,24.8,100,5,100,2.1,1,3,1,1017.2,1,1017.2,100,1017.2,100,20.2,100,19.8,100,330,100,325,100,24.8,100,24.5,100
2023-11-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T21:50:00.000Z,110,2023-11-11T21:53:04.381Z,45.48698,100,-61.14088,100,4.2,100,9.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.6,100,335,100,20.9,100,5,100,2.2,1,3,1,1017.4,1,1017.4,100,1017.3,100,16.6,100,16.6,100,335,100,330,100,20.9,100,20.9,100
2023-11-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T22:00:00.000Z,108,2023-11-11T22:03:11.954Z,45.487,100,-61.14086999999999,100,4.2,100,9.8,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,2.2,100,1017.5,100,16.2,100,344,100,21.6,100,5,100,2.2,1,2,1,1017.5,1,1017.5,100,1017.4,100,16.2,100,16.2,100,344,100,339,100,21.6,100,21.6,100
2023-11-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T22:10:00.000Z,110,2023-11-11T22:16:20.043Z,45.486999999999995,100,-61.14086999999999,100,4.2,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,342,100,20.2,100,5,100,2.2,1,1,1,1017.6,1,1017.6,100,1017.5,100,15.5,100,15.5,100,342,100,337,100,20.2,100,20.2,100
2023-11-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T22:20:00.000Z,110,2023-11-11T22:23:20.230Z,45.486979999999996,100,-61.14086999999999,100,4.4,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.1,100,346,100,23.8,100,5,100,2.2,1,1,1,1017.6,1,1017.6,100,1017.6,100,19.1,100,19.1,100,346,100,341,100,23.8,100,24.1,100
2023-11-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T22:30:00.000Z,110,2023-11-11T22:33:22.264Z,45.48702,100,-61.14086999999999,100,4.5,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,354,100,24.8,100,5,100,2.2,1,1,1,1017.7,1,1017.7,100,1017.6,100,20.2,100,20.2,100,354,100,349,100,24.8,100,24.8,100
2023-11-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T22:40:00.000Z,110,2023-11-11T22:43:22.689Z,45.487,100,-61.14086999999999,100,4.5,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.4,100,355,100,23.4,100,5,100,2.0,1,1,1,1017.7,1,1017.7,100,1017.7,100,19.4,100,19.1,100,355,100,350,100,23.4,100,23.8,100
2023-11-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T22:50:00.000Z,110,2023-11-11T22:53:21.254Z,45.486999999999995,100,-61.14086999999999,100,4.6,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.4,100,355,100,23.8,100,5,100,2.0,1,1,1,1017.9,1,1017.9,100,1017.8,100,19.4,100,19.1,100,355,100,350,100,23.8,100,23.0,100
2023-11-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T23:00:00.000Z,108,2023-11-11T23:03:26.704Z,45.48703,100,-61.14086999999999,100,4.7,100,9.8,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.0,100,2.0,100,2.2,100,1018.1,100,19.1,100,354,100,22.0,100,5,100,2.1,1,1,1,1018.1,1,1018.1,100,1018.0,100,19.1,100,18.7,100,354,100,349,100,22.0,100,22.0,100
2023-11-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T23:10:00.000Z,110,2023-11-11T23:16:38.645Z,45.486999999999995,100,-61.14086999999999,100,4.7,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.1,100,357,100,24.8,100,5,100,2.0,1,1,1,1018.2,1,1018.2,100,1018.1,100,19.1,100,19.1,100,357,100,352,100,24.8,100,25.2,100
2023-11-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T23:20:00.000Z,110,2023-11-11T23:23:34.658Z,45.487,100,-61.14086999999999,100,4.6,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.7,100,4,100,22.3,100,5,100,2.1,1,1,1,1018.3,1,1018.3,100,1018.3,100,18.7,100,18.7,100,4,100,359,100,22.3,100,22.3,100
2023-11-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T23:30:00.000Z,110,2023-11-11T23:32:37.375Z,45.48702,100,-61.14088,100,4.6,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,15,100,23.8,100,5,100,2.0,1,2,1,1018.4,1,1018.4,100,1018.3,100,19.1,100,19.1,100,15,100,9,100,23.8,100,24.1,100
2023-11-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-11T23:40:00.000Z,110,2023-11-11T23:43:37.155Z,45.48705,100,-61.1409,100,4.6,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.8,100,17,100,23.4,100,5,100,2.0,1,2,1,1018.5,1,1018.5,100,1018.4,100,19.8,100,19.8,100,17,100,12,100,23.4,100,23.8,100
2023-11-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-11T23:50:00.000Z,110,2023-11-11T23:52:38.031Z,45.48698,100,-61.14087,100,4.7,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,19,100,22.7,100,5,100,1.9,1,2,1,1018.6,1,1018.6,100,1018.5,100,18.4,100,18.4,100,19,100,14,100,22.7,100,23.4,100
