sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T15:50:00.000Z,110,2023-08-05T15:53:24.038Z,45.48695,100,-61.14097,100,19.5,100,19.8,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.4,100,165,100,39.2,100,5,100,6.0,1,-1.8,1,1017.7,1,1017.7,100,1017.6,100,32.4,100,31.0,100,165,100,161,100,39.2,100,38.5,100
2023-08-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T16:00:00.000Z,108,2023-08-05T16:03:08.955Z,45.48695,100,-61.14105,100,19.5,100,19.8,100,13.1,100,1.4,100,3.5,100,0.6,100,1.5,100,4.8,100,0.9,100,1.1,100,5.0,100,3.9,100,5.9,100,1017.4,100,33.1,100,164,100,39.6,100,5,100,6.0,1,-1.9,1,1017.4,1,1017.4,100,1017.4,100,33.1,100,31.7,100,164,100,159,100,39.6,100,37.8,100
2023-08-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T16:10:00.000Z,110,2023-08-05T16:16:24.331Z,45.48697,100,-61.14102,100,19.4,100,19.8,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.7,100,161,100,38.5,100,5,100,6.0,1,-2.0,1,1017.3,1,1017.3,100,1017.2,100,31.7,100,30.6,100,161,100,157,100,38.5,100,37.1,100
2023-08-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T16:20:00.000Z,110,2023-08-05T16:27:26.233Z,45.48697,100,-61.14102,100,19.4,100,19.8,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.7,100,159,100,37.1,100,5,100,6.0,1,-2.2,1,1017.1,1,1017.1,100,1017.0,100,31.7,100,30.6,100,159,100,154,100,37.1,100,37.1,100
2023-08-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T16:30:00.000Z,110,2023-08-05T16:33:26.741Z,45.48698,100,-61.14103000000001,100,19.4,100,19.8,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,30.2,100,157,100,36.0,100,5,100,7.0,1,-2.0,1,1017.0,1,1017.0,100,1017.0,100,30.2,100,29.2,100,157,100,152,100,36.0,100,36.0,100
2023-08-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T16:40:00.000Z,110,2023-08-05T16:43:32.140Z,45.486979999999996,100,-61.14103000000001,100,19.4,100,19.8,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.0,100,153,100,38.9,100,5,100,8.0,1,-2.0,1,1016.7,1,1016.7,100,1016.6,100,32.0,100,31.0,100,153,100,148,100,38.9,100,37.1,100
2023-08-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T16:50:00.000Z,110,2023-08-05T16:53:32.502Z,45.48697,100,-61.14102,100,19.4,100,19.8,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.8,100,151,100,40.0,100,5,100,8.0,1,-2.2,1,1016.5,1,1016.5,100,1016.4,100,32.8,100,31.3,100,151,100,146,100,40.0,100,39.6,100
2023-08-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T17:00:00.000Z,108,2023-08-05T17:03:34.448Z,45.486979999999996,100,-61.14103000000001,100,19.4,100,19.8,100,13.2,100,1.0,100,3.5,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,5.1,100,3.9,100,5.7,100,1016.2,100,31.3,100,146,100,40.7,100,5,100,8.0,1,-2.4,1,1016.2,1,1016.2,100,1016.2,100,31.3,100,29.9,100,146,100,141,100,40.7,100,39.6,100
2023-08-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T17:10:00.000Z,110,2023-08-05T17:16:45.429Z,45.48698,100,-61.14102,100,19.4,100,19.8,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.8,100,157,100,40.3,100,5,100,8.0,1,-2.4,1,1016.1,1,1016.1,100,1016.0,100,33.8,100,32.8,100,157,100,152,100,40.3,100,39.2,100
2023-08-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T17:20:00.000Z,110,2023-08-05T17:22:37.238Z,45.48697,100,-61.14103000000001,100,19.3,100,19.8,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.5,100,149,100,39.6,100,5,100,8.0,1,-2.5,1,1016.0,1,1016.0,100,1015.9,100,33.5,100,32.0,100,149,100,144,100,39.6,100,38.5,100
2023-08-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T17:30:00.000Z,110,2023-08-05T17:32:46.509Z,45.48698,100,-61.14105,100,19.2,100,19.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.3,100,140,100,37.8,100,5,100,8.0,1,-2.4,1,1016.0,1,1016.0,100,1015.9,100,31.3,100,29.9,100,140,100,135,100,37.8,100,36.7,100
2023-08-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T17:40:00.000Z,110,2023-08-05T17:42:51.559Z,45.486979999999996,100,-61.14106999999999,100,19.3,100,19.8,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.9,100,154,100,36.0,100,5,100,6.0,1,-2.1,1,1016.2,1,1016.2,100,1016.1,100,29.9,100,28.8,100,154,100,149,100,36.0,100,34.9,100
2023-08-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T17:50:00.000Z,110,2023-08-05T17:52:52.897Z,45.48695,100,-61.14103000000001,100,19.4,100,19.8,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.0,100,161,100,39.2,100,5,100,7.0,1,-2.0,1,1016.1,1,1016.1,100,1016.0,100,32.0,100,30.6,100,161,100,156,100,39.2,100,38.2,100
2023-08-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T18:00:00.000Z,108,2023-08-05T18:02:40.123Z,45.48697,100,-61.14102,100,19.4,100,19.8,100,13.0,100,0.9,100,3.5,100,0.6,100,1.5,100,4.8,100,1.0,100,1.2,100,4.9,100,4.0,100,5.4,100,1015.9,100,32.8,100,161,100,42.1,100,5,100,6.0,1,-2.0,1,1015.9,1,1015.9,100,1015.9,100,32.8,100,31.7,100,161,100,156,100,42.1,100,40.7,100
2023-08-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T18:10:00.000Z,110,2023-08-05T18:15:52.722Z,45.48698,100,-61.14105,100,19.5,100,19.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.2,100,162,100,43.2,100,5,100,6.0,1,-2.0,1,1015.9,1,1015.9,100,1015.8,100,34.2,100,32.8,100,162,100,157,100,43.2,100,42.1,100
2023-08-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T18:20:00.000Z,110,2023-08-05T18:22:54.171Z,45.48695,100,-61.14102,100,19.4,100,19.8,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.8,100,161,100,40.3,100,5,100,6.0,1,-2.0,1,1015.8,1,1015.8,100,1015.8,100,32.8,100,31.7,100,161,100,156,100,40.3,100,39.2,100
2023-08-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T18:30:00.000Z,110,2023-08-05T18:32:54.146Z,45.48697,100,-61.14106999999999,100,19.4,100,19.7,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,33.1,100,157,100,41.8,100,5,100,6.0,1,-2.1,1,1015.5,1,1015.5,100,1015.5,100,33.1,100,32.0,100,157,100,153,100,41.8,100,40.0,100
2023-08-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T18:40:00.000Z,110,2023-08-05T18:42:56.995Z,45.487,100,-61.14105,100,19.5,100,19.7,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.1,100,160,100,40.7,100,5,100,7.0,1,-2.2,1,1015.3,1,1015.3,100,1015.3,100,33.1,100,31.7,100,160,100,155,100,40.7,100,39.6,100
2023-08-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T18:50:00.000Z,110,2023-08-05T18:52:58.172Z,45.48695,100,-61.14102,100,19.5,100,19.7,100,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.2,100,158,100,41.8,100,5,100,6.0,1,-2.6,1,1015.1,1,1015.1,100,1015.0,100,34.2,100,32.8,100,158,100,153,100,41.8,100,40.7,100
2023-08-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T19:00:00.000Z,108,2023-08-05T19:03:08.881Z,45.48697,100,-61.14105,100,19.5,100,19.7,100,13.4,100,1.7,100,3.5,100,0.7,100,1.9,100,4.9,100,1.1,100,1.4,100,5.1,100,4.2,100,5.7,100,1014.7,100,36.7,100,157,100,46.1,100,5,100,7.0,1,-2.7,1,1014.7,1,1014.7,100,1014.6,100,36.7,100,35.3,100,157,100,152,100,46.1,100,43.9,100
2023-08-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T19:10:00.000Z,110,2023-08-05T19:16:14.910Z,45.48698,100,-61.14106999999999,100,19.5,100,19.8,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.4,100,156,100,43.6,100,5,100,8.0,1,-2.8,1,1014.5,1,1014.5,100,1014.4,100,36.4,100,34.9,100,156,100,152,100,43.6,100,42.5,100
2023-08-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T19:20:00.000Z,110,2023-08-05T19:23:13.381Z,45.486979999999996,100,-61.14102,100,19.5,100,19.8,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.7,100,161,100,43.6,100,5,100,8.0,1,-2.6,1,1014.5,1,1014.5,100,1014.5,100,36.7,100,35.6,100,161,100,156,100,43.6,100,43.2,100
2023-08-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T19:30:00.000Z,110,2023-08-05T19:33:12.541Z,45.48698,100,-61.14105,100,19.4,100,19.8,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,37.8,100,164,100,45.7,100,5,100,7.0,1,-2.5,1,1014.5,1,1014.5,100,1014.5,100,37.8,100,36.4,100,164,100,159,100,45.7,100,43.9,100
2023-08-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T19:40:00.000Z,110,2023-08-05T19:43:26.630Z,45.48697,100,-61.14105,100,19.4,100,19.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.4,100,163,100,44.3,100,5,100,8.0,1,-2.2,1,1014.4,1,1014.4,100,1014.4,100,37.4,100,36.0,100,163,100,158,100,44.3,100,42.5,100
2023-08-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T19:50:00.000Z,110,2023-08-05T19:53:24.844Z,45.48698,100,-61.14106999999999,100,19.4,100,19.8,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.1,100,163,100,42.5,100,5,100,8.0,1,-2.1,1,1014.4,1,1014.4,100,1014.4,100,37.1,100,35.6,100,163,100,158,100,42.5,100,41.8,100
2023-08-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T20:00:00.000Z,108,2023-08-05T20:03:28.284Z,45.487,100,-61.14102,100,19.4,100,19.8,100,13.1,100,0.5,100,3.5,100,0.7,100,1.7,100,4.6,100,1.0,100,1.3,100,4.7,100,4.1,100,5.7,100,1014.3,100,38.2,100,162,100,44.6,100,5,100,7.0,1,-1.9,1,1014.3,1,1014.3,100,1014.3,100,38.2,100,36.7,100,162,100,157,100,44.6,100,44.3,100
2023-08-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T20:10:00.000Z,110,2023-08-05T20:16:20.386Z,45.48698,100,-61.14105,100,19.3,100,19.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.1,100,162,100,44.3,100,5,100,7.0,1,-1.7,1,1014.3,1,1014.3,100,1014.3,100,37.1,100,35.6,100,162,100,157,100,44.3,100,43.9,100
2023-08-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T20:20:00.000Z,110,2023-08-05T20:23:34.134Z,45.486979999999996,100,-61.14103000000001,100,19.3,100,19.8,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,39.2,100,163,100,46.8,100,5,100,8.0,1,-1.7,1,1014.3,1,1014.3,100,1014.2,100,39.2,100,37.4,100,163,100,158,100,46.8,100,45.0,100
2023-08-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T20:30:00.000Z,110,2023-08-05T20:33:31.086Z,45.48698,100,-61.14105,100,19.3,100,19.8,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,40.0,100,166,100,47.9,100,5,100,6.0,1,-1.6,1,1014.4,1,1014.4,100,1014.4,100,40.0,100,38.5,100,166,100,161,100,47.9,100,45.4,100
2023-08-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T20:40:00.000Z,110,2023-08-05T20:43:32.100Z,45.486979999999996,100,-61.14103000000001,100,19.2,100,19.8,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,38.2,100,168,100,44.6,100,5,100,6.0,1,-1.8,1,1014.4,1,1014.4,100,1014.4,100,38.2,100,36.7,100,168,100,163,100,44.6,100,44.3,100
2023-08-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T20:50:00.000Z,110,2023-08-05T20:53:34.188Z,45.486999999999995,100,-61.14105,100,19.1,100,19.7,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.7,100,169,100,42.8,100,5,100,6.0,1,-1.7,1,1014.4,1,1014.4,100,1014.3,100,36.7,100,35.3,100,169,100,164,100,42.8,100,41.8,100
2023-08-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T21:00:00.000Z,108,2023-08-05T21:03:37.606Z,45.487,100,-61.14103000000001,100,19.2,100,19.7,100,12.8,100,0.2,100,3.5,100,0.7,100,2.2,100,4.9,100,1.0,100,1.3,100,5.0,100,4.1,100,5.9,100,1014.4,100,34.9,100,169,100,43.2,100,5,100,6.0,1,-1.6,1,1014.4,1,1014.4,100,1014.3,100,34.9,100,33.5,100,169,100,164,100,43.2,100,41.8,100
2023-08-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T21:10:00.000Z,110,2023-08-05T21:15:51.881Z,45.48698,100,-61.14102,100,19.2,100,19.7,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.7,100,177,100,38.5,100,5,100,6.0,1,-1.5,1,1014.4,1,1014.4,100,1014.3,100,31.7,100,30.6,100,177,100,173,100,38.5,100,37.4,100
2023-08-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T21:20:00.000Z,110,2023-08-05T21:22:52.540Z,45.48702,100,-61.14105,100,19.3,100,19.7,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.2,100,183,100,36.4,100,5,100,6.0,1,-1.5,1,1014.3,1,1014.3,100,1014.3,100,30.2,100,29.5,100,183,100,178,100,36.4,100,34.9,100
2023-08-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T21:30:00.000Z,110,2023-08-05T21:33:51.453Z,45.48702,100,-61.14103000000001,100,19.5,100,19.7,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.6,100,183,100,36.7,100,5,100,6.0,1,-1.3,1,1014.3,1,1014.3,100,1014.2,100,30.6,100,29.5,100,183,100,178,100,36.7,100,35.3,100
2023-08-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T21:40:00.000Z,110,2023-08-05T21:42:52.872Z,45.48702,100,-61.14103000000001,100,19.5,100,19.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.2,100,179,100,35.6,100,5,100,6.0,1,-1.1,1,1014.2,1,1014.2,100,1014.1,100,29.2,100,28.1,100,179,100,174,100,35.6,100,34.6,100
2023-08-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T21:50:00.000Z,110,2023-08-05T21:52:56.949Z,45.48698,100,-61.14102,100,19.5,100,19.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,176,100,37.1,100,5,100,6.0,1,-1.0,1,1014.1,1,1014.1,100,1014.0,100,29.9,100,28.8,100,176,100,171,100,37.1,100,36.4,100
2023-08-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T22:00:00.000Z,108,2023-08-05T22:02:54.494Z,45.486979999999996,100,-61.14103000000001,100,19.5,100,19.7,100,12.6,100,0.2,100,3.5,100,0.7,100,1.8,100,5.3,100,1.1,100,1.3,100,5.4,100,4.2,100,5.7,100,1013.9,100,30.6,100,176,100,38.5,100,5,100,8.0,1,-0.8,1,1013.9,1,1013.9,100,1013.8,100,30.6,100,29.5,100,176,100,171,100,38.5,100,36.7,100
2023-08-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T22:10:00.000Z,110,2023-08-05T22:16:00.518Z,45.48698,100,-61.14103000000001,100,19.6,100,19.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.9,100,175,100,37.1,100,5,100,8.0,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,29.9,100,28.8,100,175,100,170,100,37.1,100,36.4,100
2023-08-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T22:20:00.000Z,110,2023-08-05T22:23:09.789Z,45.487,100,-61.14103000000001,100,19.6,100,19.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.5,100,174,100,35.6,100,5,100,8.0,1,-0.8,1,1013.8,1,1013.8,100,1013.7,100,29.5,100,28.1,100,174,100,169,100,35.6,100,33.8,100
2023-08-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T22:30:00.000Z,110,2023-08-05T22:33:06.484Z,45.486999999999995,100,-61.14103000000001,100,19.6,100,19.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,175,100,35.6,100,5,100,8.0,1,-0.8,1,1013.8,1,1013.8,100,1013.7,100,29.2,100,28.1,100,175,100,170,100,35.6,100,35.6,100
2023-08-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T22:40:00.000Z,110,2023-08-05T22:43:08.673Z,45.486979999999996,100,-61.14103000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,177,100,34.6,100,5,100,8.0,1,-0.7,1,1013.8,1,1013.8,100,1013.7,100,28.4,100,27.4,100,177,100,172,100,34.6,100,33.5,100
2023-08-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T22:50:00.000Z,110,2023-08-05T22:53:04.971Z,45.48698,100,-61.14103000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.0,100,177,100,32.0,100,5,100,8.0,1,-0.6,1,1013.8,1,1013.8,100,1013.8,100,27.0,100,25.9,100,177,100,172,100,32.0,100,31.3,100
2023-08-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T23:00:00.000Z,108,2023-08-05T23:03:10.702Z,45.486979999999996,100,-61.14103000000001,100,19.5,100,19.7,100,12.4,100,0.0,100,3.5,100,0.7,100,1.8,100,5.2,100,1.1,100,1.3,100,5.2,100,4.2,100,5.7,100,1014.0,100,25.9,100,183,100,32.8,100,5,100,5.0,1,-0.4,1,1014.0,1,1014.0,100,1013.9,100,25.9,100,24.8,100,183,100,178,100,32.8,100,31.7,100
2023-08-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T23:10:00.000Z,110,2023-08-05T23:16:22.046Z,45.48698,100,-61.14103000000001,100,19.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.9,100,187,100,31.0,100,5,100,5.0,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,25.9,100,25.2,100,187,100,182,100,31.0,100,30.2,100
2023-08-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T23:20:00.000Z,110,2023-08-05T23:23:23.710Z,45.486979999999996,100,-61.14102,100,19.5,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.4,100,191,100,28.8,100,5,100,5.0,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,22.7,100,191,100,186,100,28.8,100,28.4,100
2023-08-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T23:30:00.000Z,110,2023-08-05T23:33:24.123Z,45.48698,100,-61.14103000000001,100,19.4,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,194,100,24.5,100,5,100,5.0,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,20.9,100,20.2,100,194,100,189,100,24.5,100,24.1,100
