sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T16:10:00.000Z,110,2022-06-25T16:17:26.708Z,45.48713,100,-61.14135,100,13.6,100,14.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,102,100,20.5,100,5,100,0.2,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,14.4,100,102,100,105,100,20.5,100,20.2,100
2022-06-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T16:20:00.000Z,110,2022-06-25T16:23:26.057Z,45.48713,100,-61.14133,100,13.4,100,14.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.3,100,96,100,20.5,100,5,100,0.2,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,17.3,100,16.6,100,96,100,98,100,20.5,100,19.8,100
2022-06-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T16:30:00.000Z,110,2022-06-25T16:33:33.233Z,45.48715,100,-61.14137,100,13.3,100,14.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.1,100,91,100,18.7,100,5,100,0.2,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,15.1,100,14.4,100,91,100,93,100,18.7,100,18.0,100
2022-06-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T16:40:00.000Z,110,2022-06-25T16:43:29.278Z,45.48715,100,-61.14133,100,13.3,100,14.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,96,100,16.9,100,5,100,0.2,1,2.0,1,1017.3,1,1017.3,100,1017.3,100,14.8,100,14.0,100,96,100,99,100,16.9,100,16.6,100
2022-06-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T16:50:00.000Z,110,2022-06-25T16:53:31.784Z,45.48713,100,-61.14135,100,13.4,100,14.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,96,100,16.9,100,5,100,-0.1,1,5.0,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,14.0,100,96,100,98,100,16.9,100,16.2,100
2022-06-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T17:00:00.000Z,108,2022-06-25T17:03:32.668Z,45.48713,100,-61.14133,100,13.6,100,14.0,100,13.5,100,0.9,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.7,100,5.9,100,4.4,100,5.4,100,1017.3,100,13.7,100,102,100,15.5,100,5,100,0.0,1,5.0,1,1017.3,1,1017.3,100,1017.3,100,13.7,100,13.3,100,102,100,104,100,15.5,100,15.1,100
2022-06-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T17:10:00.000Z,110,2022-06-25T17:15:48.657Z,45.48713,100,-61.14133,100,13.6,100,14.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,101,100,15.1,100,5,100,-0.1,1,5.0,1,1017.3,1,1017.3,100,1017.3,100,12.6,100,11.9,100,101,100,103,100,15.1,100,14.8,100
2022-06-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T17:20:00.000Z,110,2022-06-25T17:22:52.297Z,45.48713,100,-61.14133,100,13.9,100,14.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.0,100,137,100,16.9,100,5,100,-0.1,1,5.0,1,1017.2,1,1017.2,100,1017.3,100,14.0,100,13.7,100,137,100,139,100,16.9,100,16.6,100
2022-06-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T17:30:00.000Z,110,2022-06-25T17:32:53.023Z,45.48713,100,-61.14133,100,13.9,100,14.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,143,100,16.9,100,5,100,0.1,1,5.0,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.0,100,143,100,145,100,16.9,100,16.6,100
2022-06-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T17:40:00.000Z,110,2022-06-25T17:42:52.555Z,45.48715,100,-61.14131999999999,100,14.0,100,13.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.0,100,139,100,14.8,100,5,100,0.0,1,5.0,1,1017.4,1,1017.4,100,1017.4,100,13.0,100,12.6,100,139,100,141,100,14.8,100,14.0,100
2022-06-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T17:50:00.000Z,110,2022-06-25T17:52:53.213Z,45.48715,100,-61.14133,100,14.1,100,13.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,140,100,13.3,100,5,100,0.0,1,5.0,1,1017.4,1,1017.4,100,1017.4,100,10.1,100,10.1,100,140,100,141,100,13.3,100,13.0,100
2022-06-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T18:00:00.000Z,108,2022-06-25T18:02:54.615Z,45.48715,100,-61.14131999999999,100,14.0,100,13.8,100,13.5,100,0.8,100,3.6,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,6.2,100,4.5,100,5.9,100,1017.5,100,6.5,100,125,100,8.6,100,5,100,0.1,1,3.0,1,1017.5,1,1017.5,100,1017.5,100,6.5,100,6.5,100,125,100,127,100,8.6,100,8.3,100
2022-06-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T18:10:00.000Z,110,2022-06-25T18:16:05.992Z,45.48715,100,-61.14131999999999,100,14.2,100,13.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.5,100,109,100,9.0,100,5,100,0.2,1,3.0,1,1017.5,1,1017.5,100,1017.5,100,6.5,100,6.1,100,109,100,111,100,9.0,100,8.3,100
2022-06-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T18:20:00.000Z,110,2022-06-25T18:23:01.633Z,45.48715,100,-61.14133,100,14.3,100,13.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.5,100,125,100,9.4,100,5,100,0.5,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,6.5,100,6.5,100,125,100,127,100,9.4,100,9.4,100
2022-06-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T18:30:00.000Z,110,2022-06-25T18:33:00.951Z,45.48712,100,-61.1413,100,14.3,100,13.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,135,100,10.8,100,5,100,0.7,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,8.6,100,8.6,100,135,100,138,100,10.8,100,10.4,100
2022-06-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T18:40:00.000Z,110,2022-06-25T18:44:03.848Z,45.48715,100,-61.14131999999999,100,14.2,100,13.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.8,100,144,100,13.0,100,5,100,0.8,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,10.8,100,10.8,100,144,100,146,100,13.0,100,12.6,100
2022-06-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T18:50:00.000Z,110,2022-06-25T18:53:05.648Z,45.48715,100,-61.14131999999999,100,14.1,100,13.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.4,100,163,100,11.9,100,5,100,0.9,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,10.4,100,10.4,100,163,100,165,100,11.9,100,11.9,100
2022-06-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T19:00:00.000Z,108,2022-06-25T19:03:09.756Z,45.48715,100,-61.1413,100,14.2,100,14.0,100,13.5,100,0.7,100,3.6,100,0.4,100,0.7,100,6.0,100,0.5,100,0.6,100,6.0,100,4.5,100,10.0,100,1017.6,100,10.8,100,164,100,12.6,100,5,100,0.7,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,10.8,100,10.4,100,164,100,166,100,12.6,100,12.2,100
2022-06-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T19:10:00.000Z,110,2022-06-25T19:16:20.025Z,45.48715,100,-61.14133,100,14.0,100,14.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.6,100,149,100,10.1,100,5,100,0.5,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,8.6,100,8.3,100,149,100,151,100,10.1,100,10.1,100
2022-06-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T19:20:00.000Z,110,2022-06-25T19:23:25.932Z,45.48713,100,-61.14131999999999,100,14.0,100,14.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.5,100,154,100,7.6,100,5,100,0.4,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,6.5,100,6.5,100,154,100,156,100,7.6,100,7.6,100
2022-06-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T19:30:00.000Z,110,2022-06-25T19:33:29.107Z,45.4871,100,-61.1413,100,14.0,100,14.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.0,100,167,100,12.6,100,5,100,0.2,1,0.0,1,1017.4,1,1017.4,100,1017.4,100,9.0,100,8.6,100,167,100,169,100,12.6,100,12.2,100
2022-06-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T19:40:00.000Z,110,2022-06-25T19:43:24.041Z,45.48713,100,-61.14133,100,14.0,100,14.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,164,100,13.0,100,5,100,0.0,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,11.9,100,11.5,100,164,100,166,100,13.0,100,12.6,100
2022-06-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T19:50:00.000Z,110,2022-06-25T19:54:29.597Z,45.48715,100,-61.14128,100,14.2,100,14.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.3,100,161,100,14.8,100,5,100,0.0,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,13.3,100,13.0,100,161,100,163,100,14.8,100,14.0,100
2022-06-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T20:00:00.000Z,108,2022-06-25T20:03:30.692Z,45.48713,100,-61.14131999999999,100,14.4,100,14.1,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,6.1,100,4.7,100,8.3,100,1017.1,100,15.1,100,153,100,16.9,100,5,100,-0.2,1,8.0,1,1017.1,1,1017.1,100,1017.2,100,15.1,100,14.8,100,153,100,156,100,16.9,100,16.2,100
2022-06-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T20:10:00.000Z,110,2022-06-25T20:16:36.340Z,45.48715,100,-61.14131999999999,100,14.4,100,14.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.0,100,144,100,15.8,100,5,100,0.0,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,14.0,100,13.7,100,144,100,146,100,15.8,100,15.5,100
2022-06-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T20:20:00.000Z,110,2022-06-25T20:23:37.703Z,45.48713,100,-61.14131999999999,100,14.3,100,14.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,138,100,14.8,100,5,100,0.1,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,12.6,100,11.5,100,138,100,141,100,14.8,100,14.0,100
2022-06-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T20:30:00.000Z,110,2022-06-25T20:33:36.001Z,45.48715,100,-61.14128,100,14.3,100,14.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.6,100,129,100,15.1,100,5,100,0.0,1,0.0,1,1017.4,1,1017.4,100,1017.4,100,12.6,100,11.5,100,129,100,131,100,15.1,100,14.4,100
2022-06-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T20:40:00.000Z,110,2022-06-25T20:43:35.754Z,45.48713,100,-61.1413,100,14.1,100,14.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.5,100,121,100,13.0,100,5,100,0.0,1,0.0,1,1017.3,1,1017.3,100,1017.4,100,11.5,100,10.1,100,121,100,123,100,13.0,100,11.9,100
2022-06-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T20:50:00.000Z,110,2022-06-25T20:52:41.006Z,45.48713,100,-61.14131999999999,100,13.9,100,14.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.5,100,122,100,13.3,100,5,100,-0.2,1,8.0,1,1017.2,1,1017.2,100,1017.2,100,11.5,100,9.7,100,122,100,123,100,13.3,100,13.3,100
2022-06-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T21:00:00.000Z,108,2022-06-25T21:02:42.883Z,45.48713,100,-61.14133,100,13.9,100,13.9,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,6.1,100,4.9,100,9.1,100,1017.2,100,13.3,100,126,100,15.1,100,5,100,-0.3,1,8.0,1,1017.2,1,1017.2,100,1017.2,100,13.3,100,12.6,100,126,100,128,100,15.1,100,14.8,100
2022-06-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T21:10:00.000Z,110,2022-06-25T21:15:53.894Z,45.48713,100,-61.14133,100,13.6,100,13.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.4,100,120,100,13.0,100,5,100,-0.2,1,5.0,1,1017.4,1,1017.4,100,1017.4,100,9.4,100,7.9,100,120,100,122,100,13.0,100,11.9,100
2022-06-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T21:20:00.000Z,110,2022-06-25T21:22:56.408Z,45.48715,100,-61.1413,100,14.0,100,13.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.0,100,130,100,10.8,100,5,100,-0.2,1,5.0,1,1017.5,1,1017.5,100,1017.5,100,9.0,100,8.3,100,130,100,132,100,10.8,100,10.4,100
2022-06-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T21:30:00.000Z,110,2022-06-25T21:32:59.941Z,45.48712,100,-61.1413,100,14.3,100,13.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.6,100,137,100,9.7,100,5,100,-0.2,1,5.0,1,1017.5,1,1017.5,100,1017.5,100,7.6,100,7.2,100,137,100,140,100,9.7,100,9.4,100
2022-06-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T21:40:00.000Z,110,2022-06-25T21:42:58.079Z,45.48715,100,-61.14131999999999,100,14.4,100,13.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.2,100,180,100,10.4,100,5,100,-0.1,1,5.0,1,1017.5,1,1017.5,100,1017.5,100,7.2,100,7.2,100,180,100,182,100,10.4,100,10.4,100
2022-06-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T21:50:00.000Z,110,2022-06-25T21:53:04.022Z,45.48717,100,-61.14131999999999,100,14.3,100,13.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.2,100,184,100,14.0,100,5,100,-0.2,1,5.0,1,1017.5,1,1017.5,100,1017.5,100,11.2,100,11.2,100,184,100,186,100,14.0,100,13.3,100
2022-06-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T22:00:00.000Z,108,2022-06-25T22:03:04.208Z,45.48717,100,-61.1413,100,14.0,100,13.8,100,13.0,100,0.7,100,3.6,100,0.3,100,0.8,100,6.5,100,0.5,100,0.6,100,6.5,100,5.1,100,9.1,100,1017.6,100,11.5,100,177,100,14.4,100,5,100,0.0,1,5.0,1,1017.6,1,1017.6,100,1017.6,100,11.5,100,11.5,100,177,100,180,100,14.4,100,14.0,100
2022-06-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T22:10:00.000Z,110,2022-06-25T22:16:07.813Z,45.48715,100,-61.14131999999999,100,14.0,100,13.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.5,100,163,100,13.3,100,5,100,0.0,1,5.0,1,1017.6,1,1017.6,100,1017.6,100,11.5,100,11.2,100,163,100,166,100,13.3,100,13.3,100
2022-06-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T22:20:00.000Z,110,2022-06-25T22:23:04.957Z,45.48717,100,-61.14131999999999,100,14.2,100,13.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.8,100,153,100,15.1,100,5,100,0.1,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,10.8,100,10.1,100,153,100,155,100,15.1,100,14.4,100
2022-06-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T22:30:00.000Z,110,2022-06-25T22:33:08.486Z,45.48715,100,-61.1413,100,14.3,100,13.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.2,100,155,100,15.5,100,5,100,0.2,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,11.2,100,10.8,100,155,100,158,100,15.5,100,14.8,100
2022-06-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T22:40:00.000Z,110,2022-06-25T22:43:11.352Z,45.48717,100,-61.1413,100,14.0,100,13.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,174,100,13.3,100,5,100,0.4,1,3.0,1,1017.6,1,1017.6,100,1017.7,100,10.1,100,10.1,100,174,100,177,100,13.3,100,13.0,100
2022-06-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T22:50:00.000Z,110,2022-06-25T22:53:10.833Z,45.48717,100,-61.1413,100,13.6,100,13.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,4.3,100,173,100,9.4,100,5,100,0.6,1,3.0,1,1017.8,1,1017.8,100,1017.9,100,4.3,100,4.0,100,173,100,176,100,9.4,100,9.4,100
2022-06-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T23:00:00.000Z,108,2022-06-25T23:03:16.549Z,45.48717,100,-61.1413,100,13.6,100,13.5,100,12.7,100,0.2,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.6,100,6.4,100,4.5,100,8.7,100,1017.9,100,7.2,100,195,100,10.4,100,5,100,0.8,1,3.0,1,1017.9,1,1017.9,100,1018.0,100,7.2,100,7.2,100,195,100,197,100,10.4,100,10.1,100
2022-06-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T23:10:00.000Z,110,2022-06-25T23:16:27.353Z,45.48717,100,-61.14125,100,13.5,100,13.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.5,100,197,100,10.1,100,5,100,0.9,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,6.5,100,6.1,100,197,100,199,100,10.1,100,9.7,100
2022-06-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T23:20:00.000Z,110,2022-06-25T23:23:32.414Z,45.48715,100,-61.14127,100,13.4,100,13.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.0,100,234,100,10.4,100,5,100,1.0,1,3.0,1,1018.3,1,1018.3,100,1018.4,100,5.0,100,5.0,100,234,100,236,100,10.4,100,10.4,100
2022-06-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T23:30:00.000Z,110,2022-06-25T23:33:30.160Z,45.48713,100,-61.14125,100,13.4,100,13.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,212,100,11.5,100,5,100,1.1,1,3.0,1,1018.5,1,1018.5,100,1018.5,100,9.4,100,9.0,100,212,100,214,100,11.5,100,11.2,100
2022-06-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-25T23:40:00.000Z,110,2022-06-25T23:43:34.029Z,45.48713,100,-61.14125,100,13.3,100,13.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.1,100,205,100,8.6,100,5,100,1.3,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,6.1,100,5.8,100,205,100,208,100,8.6,100,7.9,100
2022-06-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-25T23:50:00.000Z,110,2022-06-25T23:53:36.671Z,45.48712,100,-61.14125,100,13.2,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.4,100,199,100,11.2,100,5,100,1.5,1,3,1,1018.7,1,1018.7,100,1018.7,100,9.4,100,8.6,100,199,100,202,100,11.2,100,10.8,100
