sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T16:00:00.000Z,108,2022-11-17T16:03:00.580Z,45.48728,100,-61.14118000000001,100,6.5,100,9.9,100,13.3,100,1.7,100,3.6,100,0.5,100,1.4,100,3.7,100,0.8,100,1.0,100,3.8,100,3.4,100,3.0,100,999.2,100,36.7,100,267,100,47.2,100,5,100,0,1,0.1,1,999.2,1,999.2,100,999.2,100,36.7,100,35.3,100,267,100,270,100,47.2,100,46.8,100
2022-11-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T16:10:00.000Z,110,2022-11-17T16:16:07.109Z,45.4873,100,-61.1412,100,6.7,100,9.9,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,36.0,100,263,100,47.2,100,5,100,0,1,0.2,1,999.3,1,999.3,100,999.3,100,36.0,100,34.9,100,263,100,266,100,47.2,100,47.5,100
2022-11-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T16:20:00.000Z,110,2022-11-17T16:23:08.386Z,45.487320000000004,100,-61.14118000000001,100,6.6,100,9.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,33.8,100,256,100,44.3,100,5,100,0,1,0.1,1,999.4,1,999.4,100,999.4,100,33.8,100,32.8,100,256,100,258,100,44.3,100,43.9,100
2022-11-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T16:30:00.000Z,110,2022-11-17T16:33:10.362Z,45.4873,100,-61.14118000000001,100,6.5,100,9.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,32.0,100,261,100,40.0,100,5,100,0,1,0.2,1,999.5,1,999.5,100,999.5,100,32.0,100,31.0,100,261,100,264,100,40.0,100,38.9,100
2022-11-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T16:40:00.000Z,110,2022-11-17T16:43:14.916Z,45.48728,100,-61.1412,100,6.6,100,9.9,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,33.5,100,262,100,45.4,100,5,100,8,1,-0.3,1,999.3,1,999.3,100,999.3,100,33.5,100,32.4,100,262,100,265,100,45.4,100,44.3,100
2022-11-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T16:50:00.000Z,110,2022-11-17T16:53:12.972Z,45.4873,100,-61.14122,100,6.6,100,9.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,35.6,100,260,100,43.9,100,5,100,8,1,-0.5,1,999.1,1,999.1,100,999.1,100,35.6,100,34.2,100,260,100,263,100,43.9,100,42.5,100
2022-11-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T17:00:00.000Z,108,2022-11-17T17:03:19.448Z,45.4873,100,-61.141169999999995,100,6.4,100,9.9,100,13.1,100,1.1,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,0.9,100,3.4,100,3.2,100,3.0,100,999.0,100,35.3,100,260,100,42.5,100,5,100,8,1,-1.0,1,999.0,1,999.0,100,999.0,100,35.3,100,34.6,100,260,100,263,100,42.5,100,41.8,100
2022-11-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T17:10:00.000Z,110,2022-11-17T17:16:29.989Z,45.48727,100,-61.14118000000001,100,6.3,100,9.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,36.0,100,259,100,44.6,100,5,100,8,1,-1.0,1,999.1,1,999.1,100,999.1,100,36.0,100,34.9,100,259,100,262,100,44.6,100,43.6,100
2022-11-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T17:20:00.000Z,110,2022-11-17T17:23:34.936Z,45.48728,100,-61.141169999999995,100,6.3,100,9.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,40.3,100,267,100,48.2,100,5,100,6,1,-0.7,1,999.4,1,999.4,100,999.4,100,40.3,100,39.2,100,267,100,269,100,48.2,100,48.2,100
2022-11-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T17:30:00.000Z,110,2022-11-17T17:33:33.426Z,45.48727,100,-61.14118000000001,100,6.3,100,9.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,35.6,100,270,100,43.2,100,5,100,6,1,-0.7,1,999.3,1,999.3,100,999.3,100,35.6,100,34.9,100,270,100,273,100,43.2,100,42.5,100
2022-11-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T17:40:00.000Z,110,2022-11-17T17:43:34.856Z,45.48728,100,-61.14115,100,6.2,100,9.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,36.7,100,268,100,45.7,100,5,100,6,1,-0.7,1,999.3,1,999.3,100,999.3,100,36.7,100,35.3,100,268,100,271,100,45.7,100,45.4,100
2022-11-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T17:50:00.000Z,110,2022-11-17T17:53:43.812Z,45.48727,100,-61.14118000000001,100,6.2,100,9.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,35.6,100,273,100,46.4,100,5,100,5,1,-0.6,1,999.2,1,999.2,100,999.3,100,35.6,100,34.6,100,273,100,276,100,46.4,100,43.9,100
2022-11-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T18:00:00.000Z,108,2022-11-17T18:03:41.021Z,45.48727,100,-61.1412,100,6.1,100,9.8,100,13.1,100,1.2,100,3.6,100,0.5,100,1.3,100,3.8,100,0.8,100,0.9,100,3.7,100,3.2,100,3.6,100,999.5,100,33.5,100,270,100,42.1,100,5,100,5,1,-0.3,1,999.5,1,999.5,100,999.5,100,33.5,100,32.8,100,270,100,273,100,42.1,100,41.0,100
2022-11-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T18:10:00.000Z,110,2022-11-17T18:15:46.795Z,45.48727,100,-61.14118000000001,100,6.0,100,9.8,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,28.4,100,266,100,36.4,100,5,100,5,1,-0.7,1,999.4,1,999.4,100,999.4,100,28.4,100,27.7,100,266,100,269,100,36.4,100,35.3,100
2022-11-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T18:20:00.000Z,110,2022-11-17T18:22:43.692Z,45.48728,100,-61.14118000000001,100,6.1,100,9.8,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,29.2,100,259,100,34.6,100,5,100,5,1,-0.4,1,999.4,1,999.4,100,999.5,100,29.2,100,28.1,100,259,100,262,100,34.6,100,33.5,100
2022-11-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T18:30:00.000Z,110,2022-11-17T18:32:42.208Z,45.48728,100,-61.1412,100,6.2,100,9.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,28.8,100,254,100,36.0,100,5,100,5,1,0.0,1,999.5,1,999.5,100,999.5,100,28.8,100,28.1,100,254,100,257,100,36.0,100,35.6,100
2022-11-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T18:40:00.000Z,110,2022-11-17T18:42:48.471Z,45.48728,100,-61.1412,100,6.2,100,9.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,31.3,100,256,100,36.7,100,5,100,3,1,0.2,1,999.5,1,999.5,100,999.6,100,31.3,100,30.2,100,256,100,259,100,36.7,100,36.4,100
2022-11-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T18:50:00.000Z,110,2022-11-17T18:52:58.173Z,45.4873,100,-61.14122,100,6.4,100,9.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,31.0,100,255,100,38.9,100,5,100,3,1,0.4,1,999.6,1,999.6,100,999.6,100,31.0,100,29.9,100,255,100,257,100,38.9,100,38.5,100
2022-11-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T19:00:00.000Z,108,2022-11-17T19:02:51.143Z,45.48728,100,-61.1412,100,6.4,100,9.8,100,13.1,100,0.7,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.7,100,3.1,100,3.8,100,999.6,100,31.0,100,256,100,37.4,100,5,100,3,1,0.4,1,999.6,1,999.6,100,999.6,100,31.0,100,30.2,100,256,100,259,100,37.4,100,36.7,100
2022-11-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T19:10:00.000Z,110,2022-11-17T19:16:05.820Z,45.48728,100,-61.1412,100,6.6,100,9.8,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,29.9,100,256,100,36.7,100,5,100,3,1,0.3,1,999.6,1,999.6,100,999.6,100,29.9,100,28.8,100,256,100,258,100,36.7,100,36.7,100
2022-11-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T19:20:00.000Z,110,2022-11-17T19:23:02.268Z,45.48725,100,-61.1412,100,6.7,100,9.8,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,27.7,100,259,100,36.4,100,5,100,3,1,0.1,1,999.5,1,999.5,100,999.5,100,27.7,100,27.0,100,259,100,261,100,36.4,100,36.0,100
2022-11-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T19:30:00.000Z,110,2022-11-17T19:33:05.577Z,45.48725,100,-61.14123000000001,100,6.5,100,9.8,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,23.8,100,269,100,30.2,100,5,100,5,1,0.0,1,999.4,1,999.4,100,999.5,100,23.8,100,23.4,100,269,100,271,100,30.2,100,29.9,100
2022-11-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T19:40:00.000Z,110,2022-11-17T19:43:06.124Z,45.48727,100,-61.14118000000001,100,6.6,100,9.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,27.0,100,266,100,41.0,100,5,100,1,1,0.3,1,999.5,1,999.5,100,999.6,100,27.0,100,26.3,100,266,100,269,100,41.0,100,41.0,100
2022-11-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T19:50:00.000Z,110,2022-11-17T19:53:08.627Z,45.48727,100,-61.1412,100,6.7,100,9.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,37.1,100,270,100,48.6,100,5,100,0,1,0.2,1,999.3,1,999.3,100,999.3,100,37.1,100,36.4,100,270,100,273,100,48.6,100,47.2,100
2022-11-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T20:00:00.000Z,108,2022-11-17T20:03:10.181Z,45.48727,100,-61.14118000000001,100,6.6,100,9.8,100,12.8,100,0.3,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.5,100,3.1,100,3.4,100,999.0,100,34.6,100,271,100,42.5,100,5,100,0,1,0.0,1,999.0,1,999.0,100,999.0,100,34.6,100,33.8,100,271,100,274,100,42.5,100,41.8,100
2022-11-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T20:10:00.000Z,110,2022-11-17T20:16:18.061Z,45.48727,100,-61.1412,100,6.5,100,9.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,30.6,100,271,100,38.2,100,5,100,0,1,0.1,1,999.2,1,999.2,100,999.2,100,30.6,100,29.9,100,271,100,274,100,38.2,100,37.4,100
2022-11-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T20:20:00.000Z,110,2022-11-17T20:23:22.973Z,45.48728,100,-61.14118000000001,100,6.5,100,9.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,27.0,100,262,100,32.4,100,5,100,8,1,-0.1,1,999.3,1,999.3,100,999.3,100,27.0,100,26.3,100,262,100,265,100,32.4,100,31.7,100
2022-11-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T20:30:00.000Z,110,2022-11-17T20:33:21.923Z,45.48728,100,-61.14122,100,6.4,100,9.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,29.9,100,261,100,36.7,100,5,100,8,1,-0.1,1,999.2,1,999.2,100,999.2,100,29.9,100,28.8,100,261,100,264,100,36.7,100,35.3,100
2022-11-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T20:40:00.000Z,110,2022-11-17T20:43:21.905Z,45.48728,100,-61.141169999999995,100,6.4,100,9.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,34.2,100,265,100,41.0,100,5,100,0,1,0.0,1,999.3,1,999.3,100,999.3,100,34.2,100,33.5,100,265,100,267,100,41.0,100,40.0,100
2022-11-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T20:50:00.000Z,110,2022-11-17T20:53:23.634Z,45.48727,100,-61.1412,100,6.4,100,9.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,36.4,100,262,100,46.4,100,5,100,1,1,0.3,1,999.5,1,999.5,100,999.5,100,36.4,100,35.3,100,262,100,265,100,46.4,100,45.4,100
2022-11-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T21:00:00.000Z,108,2022-11-17T21:03:30.008Z,45.48728,100,-61.14118000000001,100,6.3,100,9.8,100,12.6,100,0.0,0,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.3,100,3.1,100,3.4,100,999.5,100,34.6,100,260,100,43.6,100,5,100,5,1,0.0,1,999.5,1,999.5,100,999.5,100,34.6,100,33.8,100,260,100,263,100,43.6,100,43.2,100
2022-11-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T21:10:00.000Z,110,2022-11-17T21:16:43.014Z,45.48728,100,-61.1412,100,6.0,100,9.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,26.6,100,266,100,34.9,100,5,100,8,1,-0.7,1,998.7,1,998.7,100,998.7,100,26.6,100,25.9,100,266,100,269,100,34.9,100,33.5,100
2022-11-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T21:20:00.000Z,110,2022-11-17T21:23:39.845Z,45.48727,100,-61.1412,100,6.1,100,9.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,26.3,100,263,100,34.6,100,5,100,8,1,-0.7,1,998.8,1,998.8,100,998.8,100,26.3,100,25.9,100,263,100,266,100,34.6,100,33.8,100
2022-11-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T21:30:00.000Z,110,2022-11-17T21:33:44.433Z,45.48728,100,-61.14118000000001,100,6.1,100,9.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,31.3,100,261,100,36.7,100,5,100,6,1,-0.3,1,999.2,1,999.2,100,999.2,100,31.3,100,30.6,100,261,100,264,100,36.7,100,35.6,100
2022-11-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T21:40:00.000Z,110,2022-11-17T21:43:47.724Z,45.48727,100,-61.1412,100,6.1,100,9.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,31.3,100,260,100,38.5,100,5,100,6,1,-0.2,1,999.3,1,999.3,100,999.3,100,31.3,100,30.6,100,260,100,263,100,38.5,100,37.4,100
2022-11-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T21:50:00.000Z,110,2022-11-17T21:52:48.624Z,45.4873,100,-61.14118000000001,100,6.0,100,9.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,30.6,100,260,100,38.2,100,5,100,5,1,-0.1,1,999.5,1,999.5,100,999.5,100,30.6,100,29.9,100,260,100,263,100,38.2,100,37.1,100
2022-11-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T22:00:00.000Z,108,2022-11-17T22:02:46.119Z,45.48727,100,-61.1412,100,5.9,100,9.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.1,100,2.9,100,2.9,100,999.6,100,28.4,100,265,100,34.6,100,5,100,5,1,0.0,1,999.6,1,999.6,100,999.6,100,28.4,100,27.7,100,265,100,268,100,34.6,100,34.6,100
2022-11-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T22:10:00.000Z,110,2022-11-17T22:15:53.885Z,45.48727,100,-61.14122,100,5.6,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,24.5,100,274,100,33.1,100,5,100,5,1,-0.1,1,999.5,1,999.5,100,999.5,100,24.5,100,24.1,100,274,100,277,100,33.1,100,32.8,100
2022-11-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T22:20:00.000Z,110,2022-11-17T22:22:53.835Z,45.48727,100,-61.14122,100,5.4,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,22.0,100,274,100,27.0,100,5,100,5,1,0.0,1,999.4,1,999.4,100,999.5,100,22.0,100,21.6,100,274,100,276,100,27.0,100,26.6,100
2022-11-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T22:30:00.000Z,110,2022-11-17T22:32:57.809Z,45.48725,100,-61.1412,100,5.5,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,23.0,100,274,100,29.5,100,5,100,3,1,0.3,1,999.7,1,999.7,100,999.7,100,23.0,100,22.7,100,274,100,277,100,29.5,100,28.8,100
2022-11-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T22:40:00.000Z,110,2022-11-17T22:42:56.955Z,45.48727,100,-61.14122,100,5.4,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,24.1,100,276,100,29.9,100,5,100,3,1,0.3,1,999.8,1,999.8,100,999.8,100,24.1,100,23.4,100,276,100,278,100,29.9,100,28.8,100
2022-11-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T22:50:00.000Z,110,2022-11-17T22:52:55.099Z,45.48728,100,-61.1412,100,5.2,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,29.9,100,272,100,40.7,100,5,100,3,1,0.5,1,999.9,1,999.9,100,999.9,100,29.9,100,29.2,100,272,100,274,100,40.7,100,40.3,100
2022-11-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T23:00:00.000Z,108,2022-11-17T23:02:56.888Z,45.48727,100,-61.14118000000001,100,5.3,100,9.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,10.5,100,999.8,100,37.8,100,266,100,47.9,100,5,100,1,1,0.9,1,999.8,1,999.8,100,999.8,100,37.8,100,37.1,100,266,100,269,100,47.9,100,47.5,100
2022-11-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T23:10:00.000Z,110,2022-11-17T23:16:11.837Z,45.48725,100,-61.14117,100,5.2,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,40.7,100,264,100,50.0,100,5,100,3,1,0.8,1,1000.0,1,1000.0,100,1000.0,100,40.7,100,39.6,100,264,100,267,100,50.0,100,49.3,100
2022-11-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T23:20:00.000Z,110,2022-11-17T23:23:18.465Z,45.48727,100,-61.14115,100,5.2,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,39.6,100,269,100,54.0,100,5,100,3,1,0.6,1,999.9,1,999.9,100,999.9,100,39.6,100,38.2,100,269,100,271,100,54.0,100,52.6,100
2022-11-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T23:30:00.000Z,110,2022-11-17T23:33:15.238Z,45.48725,100,-61.14112,100,5.1,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,47.5,100,268,100,63.0,100,5,100,3,1,0.7,1,999.9,1,999.9,100,999.9,100,47.5,100,46.1,100,268,100,270,100,63.0,100,61.2,100
2022-11-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-17T23:40:00.000Z,110,2022-11-17T23:43:23.374Z,45.48725,100,-61.14115,100,5.1,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,50.0,100,268,100,63.7,100,5,100,3,1,0.8,1,1000.1,1,1000.1,100,1000.2,100,50.0,100,48.2,100,268,100,270,100,63.7,100,62.6,100
2022-11-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-17T23:50:00.000Z,110,2022-11-17T23:53:15.730Z,45.48727,100,-61.14115,100,5.0,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,42.8,100,267,100,54.4,100,5,100,3,1,0.9,1,1000.4,1,1000.4,100,1000.5,100,42.8,100,41.0,100,267,100,270,100,54.4,100,52.2,100
