sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T16:00:00.000Z,108,2023-11-26T16:02:44.803Z,45.48702,100,-61.140969999999996,100,2.1,100,7.3,100,13.0,100,1.8,100,3.5,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1027.3,100,24.5,100,298,100,28.4,100,5,100,8,1,-0.3,1,1027.3,1,1027.3,100,1027.2,100,24.5,100,23.4,100,298,100,293,100,28.4,100,28.1,100
2023-11-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T16:10:00.000Z,110,2023-11-26T16:15:43.129Z,45.48698,100,-61.14093,100,2.2,100,7.3,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.0,100,295,100,28.8,100,5,100,8,1,-0.4,1,1027.3,1,1027.3,100,1027.3,100,23.0,100,22.3,100,295,100,290,100,28.8,100,28.8,100
2023-11-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T16:20:00.000Z,110,2023-11-26T16:22:44.682Z,45.48702,100,-61.140930000000004,100,2.3,100,7.3,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,25.6,100,290,100,30.6,100,5,100,8,1,-0.6,1,1027.3,1,1027.3,100,1027.2,100,25.6,100,24.8,100,290,100,285,100,30.6,100,29.2,100
2023-11-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T16:30:00.000Z,110,2023-11-26T16:32:54.064Z,45.486999999999995,100,-61.1409,100,2.4,100,7.3,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,24.5,100,285,100,30.6,100,5,100,8,1,-0.6,1,1027.3,1,1027.3,100,1027.3,100,24.5,100,23.4,100,285,100,281,100,30.6,100,29.2,100
2023-11-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T16:40:00.000Z,110,2023-11-26T16:42:58.780Z,45.486979999999996,100,-61.1409,100,2.5,100,7.3,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.8,100,284,100,30.6,100,5,100,8,1,-0.8,1,1027.3,1,1027.3,100,1027.2,100,23.8,100,22.7,100,284,100,279,100,30.6,100,29.5,100
2023-11-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T16:50:00.000Z,110,2023-11-26T16:52:59.105Z,45.486999999999995,100,-61.14092,100,2.5,100,7.3,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.4,100,294,100,34.6,100,5,100,6,1,-0.8,1,1027.3,1,1027.3,100,1027.2,100,23.4,100,22.7,100,294,100,289,100,34.6,100,33.1,100
2023-11-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T17:00:00.000Z,108,2023-11-26T17:03:01.112Z,45.48702,100,-61.140969999999996,100,2.7,100,7.3,100,13.0,100,1.5,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1027.1,100,22.3,100,286,100,28.1,100,5,100,6,1,-1.0,1,1027.1,1,1027.1,100,1027.0,100,22.3,100,21.6,100,286,100,281,100,28.1,100,27.0,100
2023-11-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T17:10:00.000Z,110,2023-11-26T17:16:03.518Z,45.486999999999995,100,-61.14097,100,2.7,100,7.4,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.4,100,295,100,24.8,100,5,100,6,1,-0.9,1,1027.1,1,1027.1,100,1027.0,100,19.4,100,18.7,100,295,100,291,100,24.8,100,24.1,100
2023-11-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T17:20:00.000Z,110,2023-11-26T17:23:02.454Z,45.48702,100,-61.14095,100,2.8,100,7.4,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.0,100,289,100,28.8,100,5,100,6,1,-1.0,1,1026.9,1,1026.9,100,1026.9,100,22.0,100,21.2,100,289,100,283,100,28.8,100,27.7,100
2023-11-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T17:30:00.000Z,110,2023-11-26T17:33:01.654Z,45.486999999999995,100,-61.14095,100,3.0,100,7.3,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,26.3,100,287,100,33.8,100,5,100,6,1,-1.0,1,1027.0,1,1027.0,100,1026.9,100,26.3,100,25.2,100,287,100,283,100,33.8,100,32.8,100
2023-11-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T17:40:00.000Z,110,2023-11-26T17:43:10.746Z,45.487,100,-61.14095,100,3.0,100,7.3,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,26.3,100,286,100,32.4,100,5,100,6,1,-1.0,1,1026.9,1,1026.9,100,1026.9,100,26.3,100,25.2,100,286,100,281,100,32.4,100,31.0,100
2023-11-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T17:50:00.000Z,110,2023-11-26T17:53:05.045Z,45.48702,100,-61.14095,100,3.0,100,7.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,27.0,100,286,100,32.8,100,5,100,6,1,-1.0,1,1026.9,1,1026.9,100,1026.8,100,27.0,100,25.9,100,286,100,281,100,32.8,100,31.3,100
2023-11-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T18:00:00.000Z,108,2023-11-26T18:03:18.510Z,45.487,100,-61.14095,100,3.1,100,7.2,100,12.8,100,0.8,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.6,100,2.6,100,2.6,100,2.8,100,1026.9,100,26.3,100,287,100,31.0,100,5,100,6,1,-0.8,1,1026.9,1,1026.9,100,1026.8,100,26.3,100,25.2,100,287,100,283,100,31.0,100,31.0,100
2023-11-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T18:10:00.000Z,110,2023-11-26T18:16:21.221Z,45.486999999999995,100,-61.14093,100,3.2,100,7.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,24.8,100,289,100,30.2,100,5,100,7,1,-0.6,1,1026.9,1,1026.9,100,1026.9,100,24.8,100,23.8,100,289,100,284,100,30.2,100,29.2,100
2023-11-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T18:20:00.000Z,110,2023-11-26T18:23:24.161Z,45.486979999999996,100,-61.140930000000004,100,3.3,100,7.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,24.8,100,288,100,32.0,100,5,100,6,1,-0.6,1,1026.9,1,1026.9,100,1026.8,100,24.8,100,23.8,100,288,100,283,100,32.0,100,31.0,100
2023-11-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T18:30:00.000Z,110,2023-11-26T18:33:18.348Z,45.48702,100,-61.14095,100,3.4,100,7.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,25.9,100,289,100,31.0,100,5,100,7,1,-0.7,1,1026.8,1,1026.8,100,1026.7,100,25.9,100,24.8,100,289,100,284,100,31.0,100,29.9,100
2023-11-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T18:40:00.000Z,110,2023-11-26T18:43:22.148Z,45.487,100,-61.140969999999996,100,3.5,100,7.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,24.5,100,289,100,31.0,100,5,100,6,1,-0.6,1,1026.9,1,1026.9,100,1026.8,100,24.5,100,23.8,100,289,100,284,100,31.0,100,30.6,100
2023-11-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T18:50:00.000Z,110,2023-11-26T18:53:25.679Z,45.48702,100,-61.14095,100,3.5,100,7.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,24.1,100,288,100,28.4,100,5,100,6,1,-0.5,1,1026.9,1,1026.9,100,1026.8,100,24.1,100,23.4,100,288,100,284,100,28.4,100,27.4,100
2023-11-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T19:00:00.000Z,108,2023-11-26T19:03:21.071Z,45.48702,100,-61.14095,100,3.6,100,7.2,100,12.7,100,0.5,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1026.9,100,23.8,100,283,100,29.5,100,5,100,6,1,-0.4,1,1026.9,1,1026.9,100,1026.8,100,23.8,100,23.0,100,283,100,278,100,29.5,100,28.4,100
2023-11-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T19:10:00.000Z,110,2023-11-26T19:16:32.533Z,45.48703,100,-61.14095,100,3.5,100,7.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.7,100,276,100,28.4,100,5,100,6,1,-0.5,1,1026.9,1,1026.9,100,1026.8,100,22.7,100,21.6,100,276,100,271,100,28.4,100,26.3,100
2023-11-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T19:20:00.000Z,110,2023-11-26T19:22:36.349Z,45.48705,100,-61.14095,100,3.7,100,7.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.8,100,276,100,30.2,100,5,100,6,1,-0.5,1,1026.8,1,1026.8,100,1026.8,100,23.8,100,22.7,100,276,100,271,100,30.2,100,29.2,100
2023-11-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T19:30:00.000Z,110,2023-11-26T19:33:33.872Z,45.48705,100,-61.14095,100,3.7,100,7.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.8,100,277,100,28.1,100,5,100,6,1,-0.6,1,1026.8,1,1026.8,100,1026.7,100,23.8,100,22.7,100,277,100,272,100,28.1,100,27.0,100
2023-11-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T19:40:00.000Z,110,2023-11-26T19:42:34.675Z,45.48705,100,-61.14095,100,3.6,100,7.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.7,100,276,100,27.7,100,5,100,6,1,-0.5,1,1026.8,1,1026.8,100,1026.7,100,22.7,100,21.6,100,276,100,271,100,27.7,100,27.0,100
2023-11-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T19:50:00.000Z,110,2023-11-26T19:52:40.617Z,45.48702,100,-61.14092,100,3.8,100,7.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.7,100,272,100,27.4,100,5,100,6,1,-0.4,1,1026.8,1,1026.8,100,1026.8,100,22.7,100,21.6,100,272,100,267,100,27.4,100,26.3,100
2023-11-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T20:00:00.000Z,108,2023-11-26T20:02:41.171Z,45.48702,100,-61.14095,100,3.8,100,7.3,100,12.6,100,0.1,100,3.5,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.6,100,2.6,100,1026.9,100,21.6,100,276,100,28.8,100,5,100,5,1,-0.2,1,1026.9,1,1026.9,100,1026.9,100,21.6,100,20.9,100,276,100,271,100,28.8,100,28.1,100
2023-11-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T20:10:00.000Z,110,2023-11-26T20:16:51.167Z,45.48702,100,-61.14095,100,3.9,100,7.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.4,100,277,100,29.2,100,5,100,5,1,-0.1,1,1027.0,1,1027.0,100,1026.9,100,23.4,100,22.7,100,277,100,272,100,29.2,100,29.5,100
2023-11-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T20:20:00.000Z,110,2023-11-26T20:22:56.803Z,45.48702,100,-61.140969999999996,100,4.0,100,7.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,24.1,100,274,100,28.8,100,5,100,3,1,0.1,1,1027.1,1,1027.1,100,1027.0,100,24.1,100,23.4,100,274,100,269,100,28.8,100,28.4,100
2023-11-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T20:30:00.000Z,110,2023-11-26T20:32:53.472Z,45.48702,100,-61.14097,100,4.0,100,7.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,24.8,100,274,100,31.0,100,5,100,3,1,0.1,1,1027.1,1,1027.1,100,1027.0,100,24.8,100,24.1,100,274,100,269,100,31.0,100,29.5,100
2023-11-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T20:40:00.000Z,110,2023-11-26T20:43:00.558Z,45.48702,100,-61.140969999999996,100,4.0,100,7.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.4,100,277,100,29.5,100,5,100,3,1,0.2,1,1027.1,1,1027.1,100,1027.1,100,23.4,100,22.3,100,277,100,272,100,29.5,100,28.1,100
2023-11-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T20:50:00.000Z,110,2023-11-26T20:52:55.905Z,45.486999999999995,100,-61.14097,100,3.9,100,7.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.4,100,267,100,29.2,100,5,100,3,1,0.2,1,1027.1,1,1027.1,100,1027.0,100,23.4,100,22.7,100,267,100,262,100,29.2,100,28.8,100
2023-11-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T21:00:00.000Z,108,2023-11-26T21:03:03.357Z,45.48702,100,-61.140969999999996,100,3.9,100,7.3,100,12.5,100,0.0,0,3.5,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.8,100,1027.1,100,22.7,100,272,100,28.4,100,5,100,3,1,0.2,1,1027.1,1,1027.1,100,1027.1,100,22.7,100,21.6,100,272,100,266,100,28.4,100,27.7,100
2023-11-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T21:10:00.000Z,110,2023-11-26T21:16:01.731Z,45.48702,100,-61.140980000000006,100,3.8,100,7.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.0,100,266,100,26.6,100,5,100,3,1,0.2,1,1027.1,1,1027.1,100,1027.0,100,22.0,100,21.2,100,266,100,261,100,26.6,100,25.9,100
2023-11-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T21:20:00.000Z,110,2023-11-26T21:23:17.423Z,45.487,100,-61.140980000000006,100,3.8,100,7.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.0,100,268,100,29.2,100,5,100,3,1,0.2,1,1027.1,1,1027.1,100,1027.1,100,22.0,100,21.2,100,268,100,263,100,29.2,100,28.8,100
2023-11-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T21:30:00.000Z,110,2023-11-26T21:33:10.310Z,45.48702,100,-61.140980000000006,100,3.9,100,7.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.3,100,272,100,26.3,100,5,100,3,1,0.3,1,1027.1,1,1027.1,100,1027.1,100,22.3,100,21.6,100,272,100,267,100,26.3,100,26.3,100
2023-11-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T21:40:00.000Z,110,2023-11-26T21:43:10.212Z,45.48702,100,-61.140980000000006,100,3.9,100,7.3,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.3,100,268,100,27.4,100,5,100,3,1,0.3,1,1027.2,1,1027.2,100,1027.1,100,22.3,100,21.2,100,268,100,263,100,27.4,100,25.9,100
2023-11-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T21:50:00.000Z,110,2023-11-26T21:53:13.799Z,45.48702,100,-61.14100000000001,100,3.9,100,7.3,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.9,100,268,100,26.6,100,5,100,3,1,0.4,1,1027.2,1,1027.2,100,1027.2,100,20.9,100,19.8,100,268,100,263,100,26.6,100,26.3,100
2023-11-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T22:00:00.000Z,108,2023-11-26T22:03:13.381Z,45.48702,100,-61.140980000000006,100,3.9,100,7.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.7,100,2.6,100,2.7,100,1027.3,100,19.8,100,272,100,25.6,100,5,100,3,1,0.5,1,1027.3,1,1027.3,100,1027.3,100,19.8,100,19.1,100,272,100,267,100,25.6,100,25.9,100
2023-11-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T22:10:00.000Z,110,2023-11-26T22:16:20.622Z,45.48703,100,-61.140980000000006,100,4.1,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.4,100,272,100,23.8,100,5,100,3,1,0.5,1,1027.4,1,1027.4,100,1027.3,100,19.4,100,18.4,100,272,100,267,100,23.8,100,22.3,100
2023-11-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T22:20:00.000Z,110,2023-11-26T22:23:17.468Z,45.48702,100,-61.140980000000006,100,4.2,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.2,100,271,100,25.6,100,5,100,2,1,0.6,1,1027.4,1,1027.4,100,1027.3,100,20.2,100,19.4,100,271,100,265,100,25.6,100,25.6,100
2023-11-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T22:30:00.000Z,110,2023-11-26T22:33:15.465Z,45.48702,100,-61.140980000000006,100,4.1,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.2,100,268,100,24.8,100,5,100,1,1,0.6,1,1027.3,1,1027.3,100,1027.3,100,20.2,100,19.1,100,268,100,263,100,24.8,100,23.8,100
2023-11-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T22:40:00.000Z,110,2023-11-26T22:43:33.551Z,45.487,100,-61.140980000000006,100,4.2,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,267,100,25.9,100,5,100,1,1,0.6,1,1027.4,1,1027.4,100,1027.3,100,20.5,100,19.4,100,267,100,262,100,25.9,100,24.8,100
2023-11-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T22:50:00.000Z,110,2023-11-26T22:53:28.991Z,45.48705,100,-61.14102,100,4.2,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.0,100,265,100,27.7,100,5,100,1,1,0.5,1,1027.4,1,1027.4,100,1027.3,100,22.0,100,21.2,100,265,100,260,100,27.7,100,27.0,100
2023-11-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T23:00:00.000Z,108,2023-11-26T23:03:33.206Z,45.48702,100,-61.140969999999996,100,4.2,100,7.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1027.4,100,21.6,100,275,100,26.3,100,5,100,1,1,0.4,1,1027.4,1,1027.4,100,1027.3,100,21.6,100,20.9,100,275,100,270,100,26.3,100,25.2,100
2023-11-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T23:10:00.000Z,110,2023-11-26T23:15:35.003Z,45.48702,100,-61.140980000000006,100,4.1,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.6,100,277,100,25.2,100,5,100,2,1,0.5,1,1027.5,1,1027.5,100,1027.4,100,21.6,100,20.9,100,277,100,272,100,25.2,100,24.5,100
2023-11-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T23:20:00.000Z,110,2023-11-26T23:22:35.497Z,45.48702,100,-61.140969999999996,100,4.1,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.7,100,276,100,28.8,100,5,100,2,1,0.4,1,1027.5,1,1027.5,100,1027.4,100,22.7,100,22.0,100,276,100,271,100,28.8,100,27.7,100
2023-11-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T23:30:00.000Z,110,2023-11-26T23:32:35.196Z,45.48702,100,-61.140980000000006,100,4.1,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.6,100,274,100,24.8,100,5,100,3,1,0.5,1,1027.6,1,1027.6,100,1027.6,100,21.6,100,20.5,100,274,100,269,100,24.8,100,23.8,100
2023-11-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-26T23:40:00.000Z,110,2023-11-26T23:42:32.899Z,45.487,100,-61.140969999999996,100,4.1,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.5,100,274,100,25.6,100,5,100,3,1,0.5,1,1027.6,1,1027.6,100,1027.6,100,20.5,100,19.4,100,274,100,269,100,25.6,100,24.8,100
2023-11-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-26T23:50:00.000Z,110,2023-11-26T23:52:46.031Z,45.48700,100,-61.14097,100,4.0,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.6,100,275,100,25.6,100,5,100,3,1,0.5,1,1027.6,1,1027.6,100,1027.6,100,21.6,100,20.5,100,275,100,270,100,25.6,100,24.5,100
