sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T16:00:00.000Z,108,2022-09-23T16:03:16.774Z,45.487120000000004,100,-61.14123000000001,100,16.8,100,17.2,100,12.9,100,0.6,100,3.6,100,0.3,100,0.9,100,6.2,100,0.5,100,0.6,100,6.0,100,4.9,100,7.4,100,1000.3,100,8.3,100,265,100,11.9,100,5,100,3,1,0.1,1,1000.3,1,1000.3,100,1000.3,100,8.3,100,8.3,100,265,100,267,100,11.9,100,11.5,100
2022-09-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T16:10:00.000Z,110,2022-09-23T16:16:24.670Z,45.48712,100,-61.14123000000001,100,16.8,100,17.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,7.2,100,275,100,9.0,100,5,100,0,1,0.4,1,1000.2,1,1000.2,100,1000.3,100,7.2,100,7.2,100,275,100,278,100,9.0,100,9.0,100
2022-09-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T16:20:00.000Z,110,2022-09-23T16:23:27.107Z,45.4871,100,-61.14122,100,16.7,100,17.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,7.6,100,306,100,9.0,100,5,100,0,1,0.4,1,1000.0,1,1000.0,100,1000.0,100,7.6,100,7.6,100,306,100,309,100,9.0,100,9.0,100
2022-09-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T16:30:00.000Z,110,2022-09-23T16:33:27.556Z,45.48712,100,-61.14123000000001,100,16.6,100,17.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,7.9,100,308,100,9.4,100,5,100,0,1,0.7,1,1000.0,1,1000.0,100,1000.0,100,7.9,100,7.9,100,308,100,310,100,9.4,100,9.4,100
2022-09-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T16:40:00.000Z,110,2022-09-23T16:43:34.674Z,45.4871,100,-61.1412,100,16.4,100,17.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,14.0,100,316,100,26.6,100,5,100,0,1,0.8,1,1000.0,1,1000.0,100,1000.0,100,14.0,100,13.7,100,316,100,318,100,26.6,100,26.3,100
2022-09-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T16:50:00.000Z,110,2022-09-23T16:53:30.782Z,45.48708,100,-61.1412,100,15.9,100,17.2,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,24.1,100,329,100,28.4,100,5,100,0,1,0.2,1,999.6,1,999.6,100,999.6,100,24.1,100,23.8,100,329,100,332,100,28.4,100,28.4,100
2022-09-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T17:00:00.000Z,108,2022-09-23T17:03:35.637Z,45.48707,100,-61.1412,100,15.8,100,17.2,100,12.8,100,0.6,100,3.6,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,6.5,100,5.5,100,7.1,100,999.5,100,21.2,100,332,100,25.9,100,5,100,0,1,0.4,1,999.5,1,999.5,100,999.6,100,21.2,100,21.2,100,332,100,334,100,25.9,100,25.6,100
2022-09-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T17:10:00.000Z,110,2022-09-23T17:15:47.752Z,45.48707,100,-61.14122,100,15.7,100,17.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,20.9,100,335,100,26.3,100,5,100,0,1,0.1,1,999.4,1,999.4,100,999.4,100,20.9,100,20.9,100,335,100,337,100,26.3,100,26.3,100
2022-09-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T17:20:00.000Z,110,2022-09-23T17:23:38.377Z,45.48708,100,-61.14118000000001,100,15.7,100,17.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,19.8,100,337,100,25.6,100,5,100,8,1,-0.3,1,999.2,1,999.2,100,999.2,100,19.8,100,19.4,100,337,100,340,100,25.6,100,25.6,100
2022-09-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T17:30:00.000Z,110,2022-09-23T17:32:49.137Z,45.48708,100,-61.1412,100,15.6,100,17.2,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,14.8,100,338,100,19.1,100,5,100,8,1,-0.1,1,999.5,1,999.5,100,999.5,100,14.8,100,14.4,100,338,100,341,100,19.1,100,19.1,100
2022-09-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T17:40:00.000Z,110,2022-09-23T17:42:55.167Z,45.48708,100,-61.14122,100,15.6,100,17.2,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,12.2,100,339,100,15.8,100,5,100,8,1,-0.1,1,999.7,1,999.7,100,999.8,100,12.2,100,11.9,100,339,100,342,100,15.8,100,15.8,100
2022-09-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T17:50:00.000Z,110,2022-09-23T17:52:51.647Z,45.48708,100,-61.14122,100,15.5,100,17.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,16.6,100,347,100,19.1,100,5,100,8,1,-1.2,1,999.2,1,999.2,100,999.3,100,16.6,100,16.6,100,347,100,349,100,19.1,100,19.1,100
2022-09-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T18:00:00.000Z,108,2022-09-23T18:02:58.137Z,45.48708,100,-61.14122,100,15.5,100,17.2,100,12.7,100,0.4,100,3.6,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,6.4,100,4.7,100,6.9,100,999.3,100,14.8,100,347,100,18.7,100,5,100,6,1,-1.4,1,999.3,1,999.3,100,999.3,100,14.8,100,14.4,100,347,100,350,100,18.7,100,18.7,100
2022-09-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T18:10:00.000Z,110,2022-09-23T18:15:57.614Z,45.48705,100,-61.14122,100,15.5,100,17.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,16.9,100,5,100,23.4,100,5,100,6,1,-2.5,1,998.7,1,998.7,100,998.8,100,16.9,100,16.6,100,5,100,7,100,23.4,100,23.8,100
2022-09-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T18:20:00.000Z,110,2022-09-23T18:23:00.538Z,45.48707,100,-61.14122,100,15.5,100,17.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,20.5,100,13,100,24.8,100,5,100,7,1,-3.2,1,998.0,1,998.0,100,998.0,100,20.5,100,20.5,100,13,100,16,100,24.8,100,23.8,100
2022-09-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T18:30:00.000Z,110,2022-09-23T18:33:00.075Z,45.48707,100,-61.14123000000001,100,15.5,100,17.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,19.1,100,23,100,23.4,100,5,100,8,1,-3.0,1,997.8,1,997.8,100,997.8,100,19.1,100,19.1,100,23,100,26,100,23.4,100,23.0,100
2022-09-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T18:40:00.000Z,110,2022-09-23T18:43:04.561Z,45.48708,100,-61.14127,100,15.6,100,17.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,17.6,100,20,100,20.9,100,5,100,8,1,-2.8,1,997.9,1,997.9,100,997.9,100,17.6,100,17.3,100,20,100,23,100,20.9,100,21.2,100
2022-09-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T18:50:00.000Z,110,2022-09-23T18:53:03.622Z,45.48708,100,-61.14125,100,15.6,100,17.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,13.7,100,21,100,17.6,100,5,100,8,1,-2.5,1,998.1,1,998.1,100,998.1,100,13.7,100,13.7,100,21,100,23,100,17.6,100,17.3,100
2022-09-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T19:00:00.000Z,108,2022-09-23T19:03:04.098Z,45.48708,100,-61.14125,100,15.6,100,17.1,100,12.6,100,0.3,100,3.6,100,0.3,100,0.9,100,6.4,100,0.5,100,0.6,100,6.5,100,5.5,100,6.7,100,998.4,100,12.2,100,12,100,15.1,100,5,100,8,1,-1.9,1,998.4,1,998.4,100,998.4,100,12.2,100,11.9,100,12,100,14,100,15.1,100,15.1,100
2022-09-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T19:10:00.000Z,110,2022-09-23T19:16:15.734Z,45.48708,100,-61.14123000000001,100,15.6,100,17.1,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,15.5,100,343,100,18.7,100,5,100,6,1,-2.0,1,998.3,1,998.3,100,998.3,100,15.5,100,15.1,100,343,100,345,100,18.7,100,18.4,100
2022-09-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T19:20:00.000Z,110,2022-09-23T19:23:18.895Z,45.4871,100,-61.14123000000001,100,15.7,100,17.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,14.8,100,348,100,17.6,100,5,100,5,1,-1.9,1,998.1,1,998.1,100,998.1,100,14.8,100,14.4,100,348,100,351,100,17.6,100,16.9,100
2022-09-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T19:30:00.000Z,110,2022-09-23T19:33:20.908Z,45.48708,100,-61.14125,100,15.7,100,17.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,14.8,100,356,100,18.0,100,5,100,6,1,-2.2,1,997.8,1,997.8,100,997.8,100,14.8,100,14.8,100,356,100,359,100,18.0,100,18.0,100
2022-09-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T19:40:00.000Z,110,2022-09-23T19:43:22.811Z,45.48708,100,-61.14125,100,15.7,100,17.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,17.3,100,8,100,20.5,100,5,100,8,1,-2.4,1,997.6,1,997.6,100,997.6,100,17.3,100,16.9,100,8,100,11,100,20.5,100,20.2,100
2022-09-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T19:50:00.000Z,110,2022-09-23T19:53:23.676Z,45.48708,100,-61.14125,100,15.7,100,17.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,16.6,100,14,100,20.5,100,5,100,8,1,-2.0,1,997.6,1,997.6,100,997.6,100,16.6,100,16.2,100,14,100,16,100,20.5,100,20.2,100
2022-09-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T20:00:00.000Z,108,2022-09-23T20:03:23.816Z,45.48707,100,-61.14125,100,15.7,100,17.1,100,12.5,100,0.1,100,3.6,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,6.4,100,5.6,100,6.5,100,997.8,100,15.5,100,11,100,18.7,100,5,100,8,1,-1.7,1,997.8,1,997.8,100,997.8,100,15.5,100,15.1,100,11,100,14,100,18.7,100,18.0,100
2022-09-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T20:10:00.000Z,110,2022-09-23T20:16:41.287Z,45.48707,100,-61.14125,100,15.7,100,17.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,19.1,100,13,100,25.2,100,5,100,8,1,-2.0,1,997.3,1,997.3,100,997.4,100,19.1,100,18.7,100,13,100,16,100,25.2,100,24.8,100
2022-09-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T20:20:00.000Z,110,2022-09-23T20:23:37.662Z,45.48705,100,-61.14127,100,15.6,100,17.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,28.8,100,17,100,36.7,100,5,100,8,1,-3.0,1,996.2,1,996.2,100,996.2,100,28.8,100,28.1,100,17,100,20,100,36.7,100,35.3,100
2022-09-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T20:30:00.000Z,110,2022-09-23T20:33:39.460Z,45.48702,100,-61.14127,100,15.5,100,17.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,31.3,100,15,100,37.1,100,5,100,8,1,-3.8,1,995.7,1,995.7,100,995.7,100,31.3,100,30.6,100,15,100,17,100,37.1,100,35.6,100
2022-09-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T20:40:00.000Z,110,2022-09-23T20:43:40.188Z,45.48705,100,-61.14125,100,15.4,100,17.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,31.0,100,11,100,36.4,100,5,100,7,1,-4.1,1,995.6,1,995.6,100,995.7,100,31.0,100,29.9,100,11,100,13,100,36.4,100,36.4,100
2022-09-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T20:50:00.000Z,110,2022-09-23T20:53:44.071Z,45.48702,100,-61.14127,100,15.4,100,17.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,27.4,100,5,100,34.9,100,5,100,8,1,-3.5,1,995.7,1,995.7,100,995.7,100,27.4,100,26.3,100,5,100,7,100,34.9,100,34.2,100
2022-09-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T21:00:00.000Z,108,2022-09-23T21:02:47.998Z,45.48702,100,-61.14128,100,15.4,100,17.1,100,12.4,100,0.0,0,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.7,100,6.5,100,4.0,100,6.7,100,995.2,100,29.9,100,13,100,35.6,100,5,100,8,1,-4.1,1,995.2,1,995.2,100,995.2,100,29.9,100,28.8,100,13,100,15,100,35.6,100,35.3,100
2022-09-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T21:10:00.000Z,110,2022-09-23T21:15:50.370Z,45.48703,100,-61.14128,100,15.4,100,17.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,31.7,100,13,100,39.2,100,5,100,8,1,-4.2,1,994.5,1,994.5,100,994.5,100,31.7,100,31.0,100,13,100,16,100,39.2,100,37.8,100
2022-09-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T21:20:00.000Z,110,2022-09-23T21:22:47.339Z,45.48705,100,-61.14127,100,15.5,100,17.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,33.5,100,17,100,38.9,100,5,100,8,1,-3.9,1,994.1,1,994.1,100,994.1,100,33.5,100,32.8,100,17,100,20,100,38.9,100,38.9,100
2022-09-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T21:30:00.000Z,110,2022-09-23T21:32:52.539Z,45.48702,100,-61.14125,100,15.5,100,17.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,31.0,100,17,100,38.5,100,5,100,8,1,-3.7,1,994.1,1,994.1,100,994.1,100,31.0,100,30.2,100,17,100,19,100,38.5,100,38.2,100
2022-09-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T21:40:00.000Z,110,2022-09-23T21:42:51.908Z,45.48702,100,-61.14127,100,15.4,100,17.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,31.0,100,15,100,38.2,100,5,100,8,1,-3.8,1,994.1,1,994.1,100,994.1,100,31.0,100,30.2,100,15,100,17,100,38.2,100,37.1,100
2022-09-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T21:50:00.000Z,110,2022-09-23T21:52:53.745Z,45.48702,100,-61.14127,100,15.4,100,17.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,31.7,100,20,100,40.7,100,5,100,8,1,-4.2,1,993.9,1,993.9,100,993.9,100,31.7,100,31.0,100,20,100,23,100,40.7,100,41.0,100
2022-09-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T22:00:00.000Z,108,2022-09-23T22:02:53.317Z,45.48703,100,-61.14127,100,15.4,100,17.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.8,100,6.6,100,3.9,100,6.9,100,993.3,100,33.5,100,23,100,40.7,100,5,100,8,1,-5.1,1,993.3,1,993.3,100,993.4,100,33.5,100,32.8,100,23,100,26,100,40.7,100,39.6,100
2022-09-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T22:10:00.000Z,110,2022-09-23T22:16:06.560Z,45.48703,100,-61.14128,100,15.4,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,29.2,100,25,100,36.0,100,5,100,8,1,-5.0,1,993.3,1,993.3,100,993.3,100,29.2,100,28.4,100,25,100,28,100,36.0,100,34.6,100
2022-09-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T22:20:00.000Z,110,2022-09-23T22:23:07.741Z,45.48703,100,-61.14127,100,15.4,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,34.2,100,27,100,42.1,100,5,100,6,1,-5.4,1,992.7,1,992.7,100,992.7,100,34.2,100,33.5,100,27,100,29,100,42.1,100,41.0,100
2022-09-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T22:30:00.000Z,110,2022-09-23T22:33:14.066Z,45.48703,100,-61.14128,100,15.3,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,38.2,100,34,100,49.7,100,5,100,6,1,-5.6,1,992.2,1,992.2,100,992.2,100,38.2,100,37.4,100,34,100,36,100,49.7,100,48.6,100
2022-09-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T22:40:00.000Z,110,2022-09-23T22:43:11.925Z,45.48702,100,-61.14128,100,15.1,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,40.0,100,28,100,50.0,100,5,100,8,1,-5.6,1,991.9,1,991.9,100,991.9,100,40.0,100,38.5,100,28,100,30,100,50.0,100,48.2,100
2022-09-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T22:50:00.000Z,110,2022-09-23T22:53:17.649Z,45.48702,100,-61.14127,100,14.9,100,17.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,43.6,100,24,100,57.2,100,5,100,8,1,-6.0,1,991.6,1,991.6,100,991.6,100,43.6,100,42.1,100,24,100,26,100,57.2,100,54.0,100
2022-09-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T23:00:00.000Z,108,2022-09-23T23:03:20.865Z,45.487,100,-61.1413,100,14.9,100,17.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,4.4,100,0.6,100,0.8,100,5.1,100,3.5,100,6.7,100,991.1,100,42.5,100,23,100,52.2,100,5,100,6,1,-6.7,1,991.1,1,991.1,100,991.2,100,42.5,100,41.0,100,23,100,26,100,52.2,100,52.9,100
2022-09-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T23:10:00.000Z,110,2022-09-23T23:16:27.431Z,45.486999999999995,100,-61.1413,100,14.6,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,42.1,100,19,100,52.9,100,5,100,6,1,-6.5,1,990.8,1,990.8,100,990.8,100,42.1,100,40.7,100,19,100,21,100,52.9,100,52.2,100
2022-09-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T23:20:00.000Z,110,2022-09-23T23:23:19.006Z,45.48702,100,-61.1413,100,14.6,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,47.2,100,21,100,60.5,100,5,100,8,1,-6.1,1,990.1,1,990.1,100,990.1,100,47.2,100,45.7,100,21,100,24,100,60.5,100,59.8,100
2022-09-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T23:30:00.000Z,110,2022-09-23T23:33:25.443Z,45.48698,100,-61.14131999999999,100,14.5,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,48.2,100,17,100,69.8,100,5,100,8,1,-6.7,1,989.0,1,989.0,100,989.0,100,48.2,100,46.8,100,17,100,19,100,69.8,100,67.7,100
2022-09-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-23T23:40:00.000Z,110,2022-09-23T23:43:26.641Z,45.487,100,-61.14128,100,14.4,100,17.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,57.2,100,20,100,74.5,100,5,100,8,1,-7.8,1,987.8,1,987.8,100,987.8,100,57.2,100,55.4,100,20,100,22,100,74.5,100,70.6,100
2022-09-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-23T23:50:00.000Z,110,2022-09-23T23:53:25.768Z,45.48698,100,-61.14130,100,14.3,100,17.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,55.1,100,22,100,70.9,100,5,100,8,1,-8.5,1,987.2,1,987.2,100,987.2,100,55.1,100,53.6,100,22,100,24,100,70.9,100,69.1,100
