sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T15:40:00.000Z,110,2021-01-31T15:44:12.196Z,45.48715,100,-61.14135,100,2.1,100,2.8,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.2,100,346,100,38.9,100,5.0,100,0.6,1,0,1,1016.6,1,1016.6,100,1016.6,100,30.2,100,29.5,100,346,100,351,100,38.9,100,37.8,100
2021-01-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T15:50:00.000Z,110,2021-01-31T15:54:11.445Z,45.48713,100,-61.14133,100,2.0,100,2.8,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.7,100,332,100,33.5,100,5.0,100,0.7,1,0,1,1016.6,1,1016.6,100,1016.6,100,27.7,100,27.0,100,332,100,337,100,33.5,100,32.8,100
2021-01-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T16:00:00.000Z,108,2021-01-31T16:04:06.269Z,45.487120000000004,100,-61.14135,100,2.1,100,2.8,100,13.2,100,2.3,100,3.6,100,0.3,100,0.8,100,4.8,100,0.4,100,0.6,100,6.6,100,3.3,100,12.5,100,1016.5,100,25.9,100,333,100,32.4,100,5.0,100,0.7,1,0,1,1016.5,1,1016.5,100,1016.6,100,25.9,100,25.2,100,333,100,338,100,32.4,100,32.4,100
2021-01-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T16:10:00.000Z,110,2021-01-31T16:17:21.237Z,45.48713,100,-61.14135,100,2.3,100,2.8,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.0,100,355,100,41.8,100,5.0,100,0.6,1,0,1,1016.5,1,1016.5,100,1016.5,100,31.0,100,30.2,100,355,100,0,100,41.8,100,40.7,100
2021-01-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T16:20:00.000Z,110,2021-01-31T16:23:20.025Z,45.48715,100,-61.14133,100,2.4,100,2.8,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.1,100,347,100,36.4,100,5.0,100,0.6,1,0,1,1016.5,1,1016.5,100,1016.5,100,28.1,100,27.0,100,347,100,352,100,36.4,100,35.3,100
2021-01-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T16:30:00.000Z,110,2021-01-31T16:33:26.928Z,45.48713,100,-61.14131999999999,100,2.3,100,2.9,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.4,100,334,100,35.6,100,5.0,100,0.6,1,0,1,1016.5,1,1016.5,100,1016.5,100,28.4,100,27.4,100,334,100,339,100,35.6,100,34.2,100
2021-01-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T16:40:00.000Z,110,2021-01-31T16:43:24.177Z,45.487120000000004,100,-61.14133,100,2.2,100,2.9,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.5,100,345,100,38.5,100,5.0,100,0.4,1,1,1,1016.5,1,1016.5,100,1016.5,100,29.5,100,28.4,100,345,100,350,100,38.5,100,37.4,100
2021-01-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T16:50:00.000Z,110,2021-01-31T16:54:25.092Z,45.48712,100,-61.14135,100,2.1,100,2.9,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.0,100,346,100,41.0,100,5.0,100,0.3,1,1,1,1016.5,1,1016.5,100,1016.5,100,31.0,100,30.2,100,346,100,351,100,41.0,100,40.0,100
2021-01-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T17:00:00.000Z,108,2021-01-31T17:04:15.480Z,45.48713,100,-61.14135,100,2.2,100,2.9,100,13.0,100,1.8,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,6.3,100,3.3,100,11.1,100,1016.5,100,33.1,100,342,100,38.5,100,5.0,100,0.3,1,1,1,1016.5,1,1016.5,100,1016.6,100,33.1,100,32.0,100,342,100,347,100,38.5,100,38.9,100
2021-01-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T17:10:00.000Z,110,2021-01-31T17:16:31.621Z,45.48715,100,-61.14133,100,2.1,100,2.9,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,30.6,100,343,100,38.2,100,5.0,100,0.3,1,1,1,1016.7,1,1016.7,100,1016.7,100,30.6,100,29.5,100,343,100,348,100,38.2,100,37.8,100
2021-01-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T17:20:00.000Z,110,2021-01-31T17:23:31.029Z,45.48713,100,-61.14133,100,2.0,100,2.9,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.3,100,339,100,37.8,100,5.0,100,0.2,1,2,1,1016.7,1,1016.7,100,1016.8,100,31.3,100,30.2,100,339,100,344,100,37.8,100,37.1,100
2021-01-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T17:30:00.000Z,110,2021-01-31T17:33:31.133Z,45.48713,100,-61.14131999999999,100,2.1,100,2.9,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.6,100,336,100,39.2,100,5.0,100,0.3,1,3,1,1016.9,1,1016.9,100,1016.9,100,30.6,100,29.5,100,336,100,341,100,39.2,100,37.4,100
2021-01-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T17:40:00.000Z,110,2021-01-31T17:43:33.557Z,45.48713,100,-61.14133,100,2.1,100,2.9,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.7,100,338,100,35.3,100,5.0,100,0.4,1,3,1,1017.0,1,1017.0,100,1017.0,100,27.7,100,26.6,100,338,100,342,100,35.3,100,33.8,100
2021-01-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T17:50:00.000Z,110,2021-01-31T17:53:42.395Z,45.48713,100,-61.14133,100,2.2,100,3.0,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.9,100,336,100,32.4,100,5.0,100,0.4,1,3,1,1017.1,1,1017.1,100,1017.1,100,25.9,100,25.2,100,336,100,341,100,32.4,100,31.3,100
2021-01-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T18:00:00.000Z,108,2021-01-31T18:04:18.587Z,45.48715,100,-61.14133,100,2.3,100,3.0,100,13.6,100,2.9,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.9,100,3.3,100,11.1,100,1017.2,100,24.5,100,330,100,29.5,100,5.0,100,0.5,1,3,1,1017.2,1,1017.2,100,1017.2,100,24.5,100,23.4,100,330,100,335,100,29.5,100,29.2,100
2021-01-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T18:10:00.000Z,110,2021-01-31T18:16:46.410Z,45.48715,100,-61.14133,100,2.5,100,3.0,100,13.2,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.6,100,338,100,32.8,100,5.0,100,0.5,1,3,1,1017.3,1,1017.3,100,1017.3,100,25.6,100,24.8,100,338,100,343,100,32.8,100,32.8,100
2021-01-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T18:20:00.000Z,110,2021-01-31T18:23:48.319Z,45.48715,100,-61.14131999999999,100,2.4,100,3.0,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.9,100,337,100,35.3,100,5.0,100,0.7,1,3,1,1017.4,1,1017.4,100,1017.4,100,25.9,100,25.2,100,337,100,342,100,35.3,100,35.6,100
2021-01-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T18:30:00.000Z,110,2021-01-31T18:33:49.633Z,45.48713,100,-61.14133,100,2.2,100,3.0,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,30.6,100,329,100,38.2,100,5.0,100,0.8,1,3,1,1017.5,1,1017.5,100,1017.6,100,30.6,100,29.5,100,329,100,334,100,38.2,100,37.8,100
2021-01-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T18:40:00.000Z,110,2021-01-31T18:43:54.514Z,45.487120000000004,100,-61.14135,100,1.8,100,3.0,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,33.5,100,334,100,39.6,100,5.0,100,1.1,1,3,1,1017.7,1,1017.7,100,1017.7,100,33.5,100,32.8,100,334,100,339,100,39.6,100,40.0,100
2021-01-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T18:50:00.000Z,110,2021-01-31T18:53:50.136Z,45.48713,100,-61.14131999999999,100,1.8,100,3.0,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,34.6,100,334,100,41.0,100,5.0,100,1.1,1,3,1,1017.7,1,1017.7,100,1017.7,100,34.6,100,33.5,100,334,100,339,100,41.0,100,40.7,100
2021-01-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T19:00:00.000Z,108,2021-01-31T19:03:56.617Z,45.48715,100,-61.14131999999999,100,1.7,100,3.0,100,13.4,100,2.9,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,5.0,100,3.1,100,12.5,100,1017.9,100,31.7,100,331,100,39.2,100,5.0,100,1.3,1,3,1,1017.9,1,1017.9,100,1017.9,100,31.7,100,30.6,100,331,100,336,100,39.2,100,38.5,100
2021-01-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T19:10:00.000Z,110,2021-01-31T19:17:00.184Z,45.48715,100,-61.14133,100,1.6,100,3.0,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.2,100,330,100,37.4,100,5.0,100,1.6,1,3,1,1018.0,1,1018.0,100,1018.0,100,30.2,100,29.5,100,330,100,335,100,37.4,100,37.1,100
2021-01-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T19:20:00.000Z,110,2021-01-31T19:23:02.803Z,45.48715,100,-61.14133,100,1.8,100,3.0,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.2,100,336,100,38.2,100,5.0,100,1.7,1,3,1,1018.2,1,1018.2,100,1018.2,100,29.2,100,28.1,100,336,100,341,100,38.2,100,38.2,100
2021-01-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T19:30:00.000Z,110,2021-01-31T19:33:07.031Z,45.48715,100,-61.14131999999999,100,1.8,100,3.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.5,100,341,100,36.4,100,5.0,100,1.8,1,3,1,1018.2,1,1018.2,100,1018.3,100,29.5,100,28.8,100,341,100,346,100,36.4,100,35.6,100
2021-01-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T19:40:00.000Z,110,2021-01-31T19:43:19.002Z,45.48713,100,-61.14133,100,1.9,100,3.0,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.9,100,331,100,36.4,100,5.0,100,1.9,1,3,1,1018.4,1,1018.4,100,1018.4,100,29.9,100,28.8,100,331,100,336,100,36.4,100,36.4,100
2021-01-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T19:50:00.000Z,110,2021-01-31T19:53:20.559Z,45.48712,100,-61.1413,100,1.7,100,3.0,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.0,100,328,100,39.6,100,5.0,100,1.9,1,3,1,1018.5,1,1018.5,100,1018.5,100,32.0,100,31.0,100,328,100,333,100,39.6,100,38.5,100
2021-01-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T20:00:00.000Z,108,2021-01-31T20:03:31.209Z,45.487120000000004,100,-61.14131999999999,100,1.3,100,3.0,100,13.0,100,2.7,100,3.6,100,0.3,100,0.8,100,3.9,100,0.4,100,0.6,100,4.5,100,3.1,100,12.5,100,1018.7,100,31.7,100,321,100,37.4,100,5.0,100,2.2,1,3,1,1018.7,1,1018.7,100,1018.7,100,31.7,100,31.0,100,321,100,326,100,37.4,100,36.7,100
2021-01-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T20:10:00.000Z,110,2021-01-31T20:17:23.647Z,45.4871,100,-61.14131999999999,100,1.2,100,2.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,33.5,100,331,100,43.6,100,5.0,100,2.0,1,3,1,1018.7,1,1018.7,100,1018.7,100,33.5,100,32.8,100,331,100,336,100,43.6,100,43.2,100
2021-01-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T20:20:00.000Z,110,2021-01-31T20:23:23.589Z,45.48715,100,-61.14135,100,1.3,100,2.9,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,36.7,100,335,100,43.6,100,5.0,100,1.9,1,1,1,1018.6,1,1018.6,100,1018.7,100,36.7,100,35.6,100,335,100,340,100,43.6,100,42.5,100
2021-01-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T20:30:00.000Z,110,2021-01-31T20:33:22.514Z,45.48712,100,-61.14133,100,1.2,100,2.9,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.9,100,334,100,43.2,100,5.0,100,2.0,1,1,1,1018.8,1,1018.8,100,1018.8,100,34.9,100,34.2,100,334,100,339,100,43.2,100,43.2,100
2021-01-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T20:40:00.000Z,110,2021-01-31T20:43:27.096Z,45.48718,100,-61.141369999999995,100,1.1,100,2.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.4,100,337,100,44.3,100,5.0,100,2.1,1,2,1,1019.1,1,1019.1,100,1019.1,100,32.4,100,31.3,100,337,100,342,100,44.3,100,43.6,100
2021-01-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T20:50:00.000Z,110,2021-01-31T20:53:24.487Z,45.48715,100,-61.14135,100,1.0,100,2.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.9,100,335,100,35.6,100,5.0,100,2.2,1,3,1,1019.3,1,1019.3,100,1019.3,100,29.9,100,29.2,100,335,100,340,100,35.6,100,35.3,100
2021-01-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T21:00:00.000Z,108,2021-01-31T21:04:56.086Z,45.4871,100,-61.14133,100,0.9,100,2.9,100,12.6,100,0.2,100,3.6,100,0.3,100,0.7,100,4.8,100,0.5,100,0.6,100,6.8,100,3.4,100,12.5,100,1019.4,100,29.9,100,334,100,36.4,100,5.0,100,2.3,1,2,1,1019.4,1,1019.4,100,1019.4,100,29.9,100,29.2,100,334,100,339,100,36.4,100,35.3,100
2021-01-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T21:10:00.000Z,110,2021-01-31T21:16:28.659Z,45.48712,100,-61.14131999999999,100,0.8,100,2.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.1,100,336,100,33.1,100,5.0,100,2.3,1,3,1,1019.5,1,1019.5,100,1019.5,100,28.1,100,27.4,100,336,100,341,100,33.1,100,32.8,100
2021-01-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T21:20:00.000Z,110,2021-01-31T21:23:29.157Z,45.48715,100,-61.14135,100,0.7,100,2.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.9,100,340,100,35.3,100,5.0,100,2.2,1,3,1,1019.6,1,1019.6,100,1019.6,100,29.9,100,29.2,100,340,100,345,100,35.3,100,34.2,100
2021-01-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T21:30:00.000Z,110,2021-01-31T21:33:43.559Z,45.48713,100,-61.14137,100,0.7,100,2.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.4,100,351,100,36.7,100,5.0,100,2.2,1,3,1,1019.7,1,1019.7,100,1019.7,100,27.4,100,26.6,100,351,100,356,100,36.7,100,36.0,100
2021-01-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T21:40:00.000Z,110,2021-01-31T21:43:43.204Z,45.48715,100,-61.14135,100,0.7,100,2.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.8,100,353,100,35.3,100,5.0,100,2.1,1,2,1,1019.8,1,1019.8,100,1019.8,100,28.8,100,28.1,100,353,100,358,100,35.3,100,34.2,100
2021-01-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T21:50:00.000Z,110,2021-01-31T21:53:42.975Z,45.48715,100,-61.14138000000001,100,0.6,100,2.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.2,100,354,100,31.0,100,5.0,100,2.3,1,1,1,1020.0,1,1020.0,100,1020.0,100,25.2,100,24.8,100,354,100,359,100,31.0,100,30.6,100
2021-01-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T22:00:00.000Z,108,2021-01-31T22:05:45.592Z,45.48717,100,-61.141369999999995,100,0.6,100,2.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.7,100,0.4,100,0.5,100,5.5,100,3.4,100,10.5,100,1020.1,100,25.2,100,349,100,34.9,100,5.0,100,2.3,1,1,1,1020.1,1,1020.1,100,1020.1,100,25.2,100,24.5,100,349,100,354,100,34.9,100,33.1,100
2021-01-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T22:10:00.000Z,110,2021-01-31T22:16:44.988Z,45.48713,100,-61.14135,100,0.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.0,100,333,100,34.9,100,5.0,100,2.3,1,3,1,1020.3,1,1020.3,100,1020.3,100,27.0,100,25.9,100,333,100,338,100,34.9,100,34.2,100
2021-01-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T22:20:00.000Z,110,2021-01-31T22:23:50.077Z,45.48713,100,-61.14138000000001,100,0.2,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.8,100,331,100,35.3,100,5.0,100,2.3,1,3,1,1020.4,1,1020.4,100,1020.5,100,28.8,100,28.1,100,331,100,337,100,35.3,100,34.6,100
2021-01-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T22:30:00.000Z,110,2021-01-31T22:33:51.116Z,45.48717,100,-61.14138000000001,100,0.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.4,100,336,100,33.8,100,5.0,100,2.4,1,3,1,1020.6,1,1020.6,100,1020.6,100,27.4,100,26.6,100,336,100,341,100,33.8,100,33.8,100
2021-01-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T22:40:00.000Z,110,2021-01-31T22:43:00.352Z,45.48715,100,-61.141369999999995,100,0.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.3,100,328,100,32.8,100,5.0,100,2.4,1,3,1,1020.7,1,1020.7,100,1020.7,100,26.3,100,25.2,100,328,100,333,100,32.8,100,32.0,100
2021-01-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T22:50:00.000Z,110,2021-01-31T22:53:03.301Z,45.48712,100,-61.14133,100,-0.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.9,100,328,100,36.7,100,5.0,100,2.3,1,2,1,1020.8,1,1020.8,100,1020.8,100,29.9,100,29.2,100,328,100,333,100,36.7,100,36.0,100
2021-01-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T23:00:00.000Z,108,2021-01-31T23:04:06.826Z,45.487120000000004,100,-61.14135,100,-0.3,100,2.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,5.5,100,3.4,100,11.8,100,1020.9,100,31.0,100,331,100,36.7,100,5.0,100,2.2,1,2,1,1020.9,1,1020.9,100,1020.9,100,31.0,100,30.2,100,331,100,336,100,36.7,100,36.4,100
2021-01-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T23:10:00.000Z,110,2021-01-31T23:16:19.885Z,45.48717,100,-61.14135,100,-0.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.9,100,338,100,31.7,100,5.0,100,2.4,1,1,1,1021.1,1,1021.1,100,1021.1,100,25.9,100,25.2,100,338,100,343,100,31.7,100,30.2,100
2021-01-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T23:20:00.000Z,110,2021-01-31T23:23:15.774Z,45.48713,100,-61.141369999999995,100,-0.2,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.8,100,338,100,37.4,100,5.0,100,2.5,1,1,1,1021.1,1,1021.1,100,1021.1,100,28.8,100,28.1,100,338,100,343,100,37.4,100,36.7,100
