sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T15:40:00.000Z,110,2020-12-01T15:43:18.848Z,45.487429999999996,100,-61.14122,100,10.9,100,7.8,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,47.2,100,145,100,56.9,100,5.0,100,8,1,-1.3,1,1024.2,1,1024.2,100,1024.2,100,47.2,100,45.7,100,145,100,150,100,56.9,100,54.7,100
2020-12-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T15:50:00.000Z,110,2020-12-01T15:53:17.834Z,45.48742,100,-61.14122,100,10.8,100,7.8,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,46.1,100,143,100,56.2,100,5.0,100,8,1,-1.7,1,1023.9,1,1023.9,100,1024.0,100,46.1,100,44.6,100,143,100,149,100,56.2,100,55.4,100
2020-12-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T16:00:00.000Z,108,2020-12-01T16:03:22.533Z,45.487429999999996,100,-61.14122,100,10.7,100,7.8,100,13.1,100,1.4,100,3.6,100,1.0,100,2.2,100,5.4,100,1.5,100,1.9,100,5.5,100,4.4,100,6.9,100,1023.6,100,47.2,100,143,100,60.5,100,5.0,100,8,1,-2.1,1,1023.6,1,1023.6,100,1023.6,100,47.2,100,45.4,100,143,100,148,100,60.5,100,58.0,100
2020-12-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T16:10:00.000Z,110,2020-12-01T16:16:15.171Z,45.48743,100,-61.14123000000001,100,10.8,100,7.8,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,48.2,100,142,100,58.7,100,5.0,100,8,1,-2.3,1,1023.4,1,1023.4,100,1023.4,100,48.2,100,46.4,100,142,100,147,100,58.7,100,55.1,100
2020-12-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T16:20:00.000Z,110,2020-12-01T16:23:29.735Z,45.48748,100,-61.14125,100,10.9,100,7.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,48.6,100,146,100,61.9,100,5.0,100,8,1,-2.3,1,1023.4,1,1023.4,100,1023.4,100,48.6,100,46.8,100,146,100,151,100,61.9,100,59.8,100
2020-12-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T16:30:00.000Z,110,2020-12-01T16:34:40.431Z,45.48748,100,-61.14127,100,11.0,100,7.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,48.2,100,147,100,57.2,100,5.0,100,8,1,-2.2,1,1023.3,1,1023.3,100,1023.4,100,48.2,100,46.4,100,147,100,152,100,57.2,100,55.4,100
2020-12-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T16:40:00.000Z,110,2020-12-01T16:46:35.913Z,45.48748,100,-61.14123000000001,100,10.8,100,7.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,49.0,100,145,100,58.3,100,5.0,100,8,1,-2.4,1,1023.2,1,1023.2,100,1023.2,100,49.0,100,47.5,100,145,100,150,100,58.3,100,57.6,100
2020-12-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T16:50:00.000Z,110,2020-12-01T16:53:40.354Z,45.48748,100,-61.14127,100,10.7,100,7.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,50.8,100,145,100,63.7,100,5.0,100,8,1,-2.5,1,1022.8,1,1022.8,100,1022.9,100,50.8,100,49.0,100,145,100,150,100,63.7,100,61.9,100
2020-12-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T17:00:00.000Z,108,2020-12-01T17:04:23.354Z,45.48748,100,-61.1412,100,10.7,100,7.8,100,13.0,100,0.9,100,3.6,100,1.0,100,2.5,100,5.4,100,1.6,100,2.0,100,5.3,100,4.5,100,7.1,100,1022.9,100,51.5,100,147,100,62.6,100,5.0,100,8,1,-2.4,1,1022.9,1,1022.9,100,1022.9,100,51.5,100,50.0,100,147,100,153,100,62.6,100,60.8,100
2020-12-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T17:10:00.000Z,110,2020-12-01T17:15:36.760Z,45.4875,100,-61.1412,100,10.6,100,7.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,49.0,100,148,100,58.3,100,5.0,100,6,1,-2.1,1,1023.1,1,1023.1,100,1023.1,100,49.0,100,47.2,100,148,100,153,100,58.3,100,57.6,100
2020-12-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T17:20:00.000Z,110,2020-12-01T17:22:41.354Z,45.48748,100,-61.14125,100,10.6,100,7.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,45.7,100,146,100,56.2,100,5.0,100,6,1,-2.0,1,1023.2,1,1023.2,100,1023.2,100,45.7,100,44.3,100,146,100,151,100,56.2,100,55.1,100
2020-12-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T17:30:00.000Z,110,2020-12-01T17:32:48.439Z,45.48747,100,-61.14125,100,10.7,100,7.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,45.7,100,144,100,59.4,100,5.0,100,6,1,-2.3,1,1023.1,1,1023.1,100,1023.1,100,45.7,100,44.3,100,144,100,149,100,59.4,100,57.2,100
2020-12-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T17:40:00.000Z,110,2020-12-01T17:42:51.736Z,45.48747,100,-61.1413,100,10.8,100,7.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,45.7,100,141,100,55.1,100,5.0,100,6,1,-2.2,1,1023.1,1,1023.1,100,1023.1,100,45.7,100,44.3,100,141,100,146,100,55.1,100,54.0,100
2020-12-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T17:50:00.000Z,110,2020-12-01T17:52:56.056Z,45.48747,100,-61.14128,100,10.8,100,7.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,43.9,100,139,100,55.1,100,5.0,100,5,1,-1.8,1,1023.2,1,1023.2,100,1023.2,100,43.9,100,42.5,100,139,100,144,100,55.1,100,54.0,100
2020-12-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T18:00:00.000Z,108,2020-12-01T18:03:55.808Z,45.48748,100,-61.14128,100,10.7,100,7.8,100,12.8,100,0.4,100,3.6,100,1.0,100,2.7,100,5.6,100,1.5,100,1.8,100,5.5,100,4.5,100,6.5,100,1023.3,100,43.2,100,139,100,58.0,100,5.0,100,5,1,-1.4,1,1023.3,1,1023.3,100,1023.3,100,43.2,100,41.4,100,139,100,144,100,58.0,100,55.1,100
2020-12-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T18:10:00.000Z,110,2020-12-01T18:16:06.119Z,45.48747,100,-61.14127,100,10.7,100,7.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,43.6,100,136,100,55.8,100,5.0,100,5,1,-1.4,1,1023.2,1,1023.2,100,1023.2,100,43.6,100,42.5,100,136,100,141,100,55.8,100,53.6,100
2020-12-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T18:20:00.000Z,110,2020-12-01T18:23:14.149Z,45.48747,100,-61.14128,100,10.5,100,7.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,41.4,100,137,100,51.5,100,5.0,100,5,1,-1.2,1,1023.3,1,1023.3,100,1023.3,100,41.4,100,40.0,100,137,100,142,100,51.5,100,50.8,100
2020-12-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T18:30:00.000Z,110,2020-12-01T18:33:09.643Z,45.48747,100,-61.14127,100,10.4,100,7.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,38.2,100,139,100,45.4,100,5.0,100,5,1,-0.8,1,1023.5,1,1023.5,100,1023.5,100,38.2,100,36.7,100,139,100,145,100,45.4,100,44.6,100
2020-12-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T18:40:00.000Z,110,2020-12-01T18:43:11.612Z,45.48747,100,-61.14125,100,10.3,100,7.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,34.6,100,140,100,41.0,100,5.0,100,5,1,-0.4,1,1023.8,1,1023.8,100,1023.8,100,34.6,100,33.1,100,140,100,146,100,41.0,100,39.2,100
2020-12-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T18:50:00.000Z,110,2020-12-01T18:53:17.976Z,45.48747,100,-61.14128,100,10.4,100,7.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,36.7,100,143,100,42.8,100,5.0,100,5,1,-0.1,1,1023.8,1,1023.8,100,1023.9,100,36.7,100,35.6,100,143,100,148,100,42.8,100,41.8,100
2020-12-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T19:00:00.000Z,108,2020-12-01T19:03:24.835Z,45.48745,100,-61.1413,100,10.5,100,7.8,100,12.7,100,0.4,100,3.6,100,0.9,100,2.6,100,6.1,100,1.4,100,1.7,100,5.8,100,4.5,100,6.9,100,1023.7,100,34.9,100,137,100,40.7,100,5.0,100,3,1,0.1,1,1023.7,1,1023.7,100,1023.8,100,34.9,100,33.8,100,137,100,142,100,40.7,100,39.6,100
2020-12-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T19:10:00.000Z,110,2020-12-01T19:16:26.312Z,45.48745,100,-61.1413,100,10.4,100,7.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,35.6,100,133,100,41.8,100,5.0,100,3,1,0.2,1,1023.6,1,1023.6,100,1023.6,100,35.6,100,34.2,100,133,100,138,100,41.8,100,41.0,100
2020-12-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T19:20:00.000Z,110,2020-12-01T19:23:25.496Z,45.48745,100,-61.14127,100,10.2,100,7.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,36.0,100,130,100,45.4,100,5.0,100,3,1,0.1,1,1023.5,1,1023.5,100,1023.5,100,36.0,100,34.6,100,130,100,135,100,45.4,100,43.6,100
2020-12-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T19:30:00.000Z,110,2020-12-01T19:33:30.343Z,45.48747,100,-61.14133,100,10.3,100,7.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,37.8,100,127,100,45.4,100,5.0,100,3,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,37.8,100,36.4,100,127,100,132,100,45.4,100,43.9,100
2020-12-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T19:40:00.000Z,110,2020-12-01T19:43:37.194Z,45.48745,100,-61.14128,100,10.1,100,7.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,36.0,100,127,100,44.3,100,5.0,100,0,1,0.3,1,1023.4,1,1023.4,100,1023.4,100,36.0,100,34.6,100,127,100,133,100,44.3,100,43.2,100
2020-12-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T19:50:00.000Z,110,2020-12-01T19:53:30.293Z,45.48745,100,-61.1413,100,10.1,100,7.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,37.1,100,126,100,46.1,100,5.0,100,0,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,37.1,100,36.0,100,126,100,132,100,46.1,100,45.0,100
2020-12-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T20:00:00.000Z,108,2020-12-01T20:03:44.339Z,45.487429999999996,100,-61.14128,100,10.1,100,7.8,100,12.6,100,0.1,100,3.6,100,0.8,100,2.3,100,5.9,100,1.3,100,1.6,100,6.3,100,4.6,100,6.9,100,1023.0,100,37.4,100,124,100,47.2,100,5.0,100,0,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,37.4,100,36.4,100,124,100,130,100,47.2,100,47.2,100
2020-12-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T20:10:00.000Z,110,2020-12-01T20:16:44.681Z,45.48743,100,-61.14131999999999,100,10.3,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,38.9,100,125,100,47.5,100,5.0,100,8,1,-0.2,1,1022.9,1,1022.9,100,1022.9,100,38.9,100,37.8,100,125,100,130,100,47.5,100,45.7,100
2020-12-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T20:20:00.000Z,110,2020-12-01T20:23:43.621Z,45.4874,100,-61.14131999999999,100,10.1,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,38.2,100,125,100,43.6,100,5.0,100,8,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,38.2,100,36.7,100,125,100,130,100,43.6,100,42.8,100
2020-12-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T20:30:00.000Z,110,2020-12-01T20:33:46.691Z,45.48745,100,-61.1413,100,10.1,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,38.9,100,126,100,45.7,100,5.0,100,8,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,38.9,100,37.8,100,126,100,132,100,45.7,100,45.0,100
2020-12-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T20:40:00.000Z,110,2020-12-01T20:42:47.942Z,45.48745,100,-61.14131999999999,100,10.0,100,7.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,37.8,100,122,100,46.1,100,5.0,100,8,1,-0.5,1,1022.6,1,1022.6,100,1022.6,100,37.8,100,36.7,100,122,100,127,100,46.1,100,45.7,100
2020-12-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T20:50:00.000Z,110,2020-12-01T20:52:47.228Z,45.48743,100,-61.14131999999999,100,10.0,100,7.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,37.1,100,123,100,44.6,100,5.0,100,8,1,-0.6,1,1022.6,1,1022.6,100,1022.6,100,37.1,100,36.0,100,123,100,128,100,44.6,100,43.9,100
2020-12-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T21:00:00.000Z,108,2020-12-01T21:03:54.570Z,45.4874,100,-61.1413,100,10.0,100,7.8,100,12.5,100,0.0,0,3.6,100,1.0,100,2.2,100,6.3,100,1.5,100,1.8,100,6.3,100,4.7,100,7.4,100,1022.6,100,34.2,100,125,100,42.1,100,5.0,100,8,1,-0.7,1,1022.6,1,1022.6,100,1022.7,100,34.2,100,33.1,100,125,100,131,100,42.1,100,41.4,100
2020-12-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T21:10:00.000Z,110,2020-12-01T21:22:03.298Z,45.48743,100,-61.14131999999999,100,10.0,100,7.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,34.6,100,125,100,42.1,100,5.0,100,8,1,-0.7,1,1022.6,1,1022.6,100,1022.6,100,34.6,100,33.5,100,125,100,130,100,42.1,100,41.8,100
2020-12-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T21:20:00.000Z,110,2020-12-01T21:23:02.068Z,45.48745,100,-61.14133,100,10.4,100,7.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,38.9,100,133,100,46.8,100,5.0,100,8,1,-0.8,1,1022.5,1,1022.5,100,1022.5,100,38.9,100,37.8,100,133,100,139,100,46.8,100,45.7,100
2020-12-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T21:30:00.000Z,110,2020-12-01T21:34:07.631Z,45.48745,100,-61.14128,100,10.4,100,7.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,37.4,100,134,100,44.3,100,5.0,100,8,1,-0.9,1,1022.6,1,1022.6,100,1022.6,100,37.4,100,36.4,100,134,100,139,100,44.3,100,43.9,100
2020-12-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T21:40:00.000Z,110,2020-12-01T21:43:08.381Z,45.48747,100,-61.14131999999999,100,10.5,100,7.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,36.7,100,137,100,44.6,100,5.0,100,5,1,-1.1,1,1022.7,1,1022.7,100,1022.7,100,36.7,100,35.6,100,137,100,142,100,44.6,100,43.9,100
2020-12-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T21:50:00.000Z,110,2020-12-01T21:53:14.442Z,45.48745,100,-61.14128,100,10.5,100,7.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,40.3,100,135,100,49.7,100,5.0,100,6,1,-1.5,1,1022.3,1,1022.3,100,1022.3,100,40.3,100,39.2,100,135,100,140,100,49.7,100,47.9,100
2020-12-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T22:00:00.000Z,108,2020-12-01T22:05:42.365Z,45.48747,100,-61.14131999999999,100,10.2,100,7.9,100,12.5,100,0.0,100,3.6,100,1.0,100,2.6,100,6.1,100,1.5,100,1.9,100,5.8,100,4.6,100,7.4,100,1022.1,100,41.4,100,131,100,49.0,100,5.0,100,6,1,-1.6,1,1022.1,1,1022.1,100,1022.1,100,41.4,100,40.3,100,131,100,136,100,49.0,100,48.6,100
2020-12-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T22:10:00.000Z,110,2020-12-01T22:16:06.429Z,45.48745,100,-61.1413,100,10.1,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,43.6,100,131,100,51.8,100,5.0,100,7,1,-1.8,1,1021.9,1,1021.9,100,1021.9,100,43.6,100,42.1,100,131,100,136,100,51.8,100,50.4,100
2020-12-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T22:20:00.000Z,110,2020-12-01T22:23:19.079Z,45.48747,100,-61.14135,100,10.3,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,46.4,100,132,100,54.7,100,5.0,100,8,1,-1.9,1,1021.6,1,1021.6,100,1021.6,100,46.4,100,45.0,100,132,100,137,100,54.7,100,53.6,100
2020-12-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T22:30:00.000Z,110,2020-12-01T22:33:20.227Z,45.48745,100,-61.14131999999999,100,10.3,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,45.0,100,133,100,54.7,100,5.0,100,8,1,-1.9,1,1021.6,1,1021.6,100,1021.6,100,45.0,100,43.6,100,133,100,138,100,54.7,100,53.6,100
2020-12-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T22:40:00.000Z,110,2020-12-01T22:43:20.092Z,45.48745,100,-61.14127,100,10.2,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,42.8,100,135,100,52.2,100,5.0,100,8,1,-1.8,1,1021.6,1,1021.6,100,1021.6,100,42.8,100,41.8,100,135,100,140,100,52.2,100,51.5,100
2020-12-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T22:50:00.000Z,110,2020-12-01T22:53:22.907Z,45.48745,100,-61.14131999999999,100,10.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,40.3,100,135,100,47.2,100,5.0,100,7,1,-1.6,1,1021.6,1,1021.6,100,1021.6,100,40.3,100,39.2,100,135,100,140,100,47.2,100,45.7,100
2020-12-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T23:00:00.000Z,108,2020-12-01T23:03:24.925Z,45.48745,100,-61.14133,100,10.1,100,7.9,100,12.5,100,0.0,100,3.6,100,0.9,100,2.5,100,5.3,100,1.4,100,1.9,100,5.6,100,4.5,100,7.4,100,1021.6,100,41.8,100,135,100,47.9,100,5.0,100,8,1,-1.3,1,1021.6,1,1021.6,100,1021.6,100,41.8,100,40.7,100,135,100,140,100,47.9,100,47.2,100
2020-12-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T23:10:00.000Z,110,2020-12-01T23:16:42.344Z,45.48747,100,-61.14131999999999,100,10.2,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,43.2,100,135,100,55.4,100,5.0,100,7,1,-1.3,1,1021.6,1,1021.6,100,1021.6,100,43.2,100,41.8,100,135,100,140,100,55.4,100,53.3,100
2020-12-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T23:20:00.000Z,110,2020-12-01T23:23:38.825Z,45.48745,100,-61.14133,100,10.3,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,43.6,100,134,100,52.6,100,5.0,100,6,1,-1.4,1,1021.5,1,1021.5,100,1021.6,100,43.6,100,42.1,100,134,100,140,100,52.6,100,50.8,100
